createdAt,value
2018-07-09T00:00:39.608Z,0
2018-07-09T00:01:39.356Z,0
2018-07-09T00:02:39.541Z,0
2018-07-09T00:03:39.810Z,0
2018-07-09T00:04:39.434Z,0
2018-07-09T00:05:39.726Z,0
2018-07-09T00:06:39.489Z,0
2018-07-09T00:07:39.510Z,0
2018-07-09T00:08:39.571Z,0
2018-07-09T00:09:39.826Z,0
2018-07-09T00:10:39.586Z,0
2018-07-09T00:11:39.887Z,0
2018-07-09T00:12:39.819Z,0
2018-07-09T00:13:39.934Z,0
2018-07-09T00:14:39.952Z,0
2018-07-09T00:15:39.977Z,0
2018-07-09T00:16:40.008Z,0
2018-07-09T00:17:39.762Z,0
2018-07-09T00:18:40.062Z,0
2018-07-09T00:19:39.545Z,0
2018-07-09T00:20:40.101Z,0
2018-07-09T00:21:39.894Z,0
2018-07-09T00:22:39.617Z,0
2018-07-09T00:23:39.924Z,0
2018-07-09T00:24:40.202Z,0
2018-07-09T00:25:40.267Z,0
2018-07-09T00:26:40.338Z,0
2018-07-09T00:27:40.012Z,0
2018-07-09T00:28:40.309Z,0
2018-07-09T00:29:39.887Z,0
2018-07-09T00:30:40.357Z,0
2018-07-09T00:31:40.115Z,0
2018-07-09T00:32:39.916Z,0
2018-07-09T00:33:40.429Z,0
2018-07-09T00:34:40.367Z,0
2018-07-09T00:35:40.520Z,0
2018-07-09T00:36:40.240Z,0
2018-07-09T00:37:40.257Z,0
2018-07-09T00:38:40.559Z,0
2018-07-09T00:39:40.577Z,0
2018-07-09T00:40:40.602Z,0
2018-07-09T00:41:40.635Z,0
2018-07-09T00:42:40.385Z,0
2018-07-09T00:43:40.464Z,0
2018-07-09T00:44:40.436Z,0
2018-07-09T00:45:40.462Z,0
2018-07-09T00:46:40.481Z,0
2018-07-09T00:47:40.774Z,0
2018-07-09T00:48:40.799Z,0
2018-07-09T00:49:40.821Z,0
2018-07-09T00:50:40.314Z,0
2018-07-09T00:51:40.603Z,0
2018-07-09T00:52:40.899Z,0
2018-07-09T00:53:40.923Z,0
2018-07-09T00:54:40.414Z,0
2018-07-09T00:55:40.972Z,0
2018-07-09T00:56:41.184Z,0
2018-07-09T00:57:41.031Z,0
2018-07-09T00:58:40.777Z,0
2018-07-09T00:59:41.079Z,0
2018-07-09T01:00:40.566Z,0
2018-07-09T01:01:41.119Z,0
2018-07-09T01:02:41.326Z,0
2018-07-09T01:03:41.105Z,0
2018-07-09T01:04:41.194Z,0
2018-07-09T01:05:41.259Z,0
2018-07-09T01:06:40.712Z,0
2018-07-09T01:07:41.273Z,0
2018-07-09T01:08:41.295Z,0
2018-07-09T01:09:41.321Z,0
2018-07-09T01:10:41.342Z,0
2018-07-09T01:11:40.954Z,0
2018-07-09T01:12:41.569Z,0
2018-07-09T01:13:41.145Z,0
2018-07-09T01:14:41.652Z,0
2018-07-09T01:15:41.641Z,0
2018-07-09T01:16:41.219Z,0
2018-07-09T01:17:41.692Z,0
2018-07-09T01:18:41.453Z,0
2018-07-09T01:19:41.027Z,0
2018-07-09T01:20:41.328Z,0
2018-07-09T01:21:41.344Z,0
2018-07-09T01:22:41.717Z,0
2018-07-09T01:23:41.847Z,0
2018-07-09T01:24:41.865Z,0
2018-07-09T01:25:41.710Z,0
2018-07-09T01:26:41.196Z,0
2018-07-09T01:27:41.236Z,0
2018-07-09T01:28:41.661Z,0
2018-07-09T01:29:41.806Z,0
2018-07-09T01:30:41.894Z,0
2018-07-09T01:31:41.593Z,0
2018-07-09T01:32:41.703Z,0
2018-07-09T01:33:42.080Z,0
2018-07-09T01:34:41.929Z,0
2018-07-09T01:35:41.951Z,0
2018-07-09T01:36:41.709Z,0
2018-07-09T01:37:41.999Z,0
2018-07-09T01:38:42.036Z,0
2018-07-09T01:39:42.052Z,0
2018-07-09T01:40:41.541Z,0
2018-07-09T01:41:42.095Z,0
2018-07-09T01:42:41.861Z,0
2018-07-09T01:43:42.146Z,0
2018-07-09T01:44:42.253Z,0
2018-07-09T01:45:42.195Z,0
2018-07-09T01:46:41.818Z,0
2018-07-09T01:47:42.315Z,0
2018-07-09T01:48:42.327Z,0
2018-07-09T01:49:42.334Z,0
2018-07-09T01:50:42.049Z,0
2018-07-09T01:51:42.073Z,0
2018-07-09T01:52:42.096Z,0
2018-07-09T01:53:42.389Z,0
2018-07-09T01:54:42.423Z,0
2018-07-09T01:55:42.166Z,0
2018-07-09T01:56:42.199Z,0
2018-07-09T01:57:42.217Z,0
2018-07-09T01:58:41.973Z,0
2018-07-09T01:59:42.001Z,0
2018-07-09T02:00:42.293Z,0
2018-07-09T02:01:42.316Z,0
2018-07-09T02:02:42.609Z,0
2018-07-09T02:03:42.640Z,0
2018-07-09T02:04:42.388Z,0
2018-07-09T02:05:42.146Z,0
2018-07-09T02:06:42.701Z,0
2018-07-09T02:07:42.458Z,0
2018-07-09T02:08:42.757Z,0
2018-07-09T02:09:42.510Z,0
2018-07-09T02:10:42.802Z,0
2018-07-09T02:11:42.556Z,0
2018-07-09T02:12:42.575Z,0
2018-07-09T02:13:42.880Z,0
2018-07-09T02:14:42.896Z,0
2018-07-09T02:15:42.923Z,0
2018-07-09T02:16:42.675Z,0
2018-07-09T02:17:42.700Z,0
2018-07-09T02:18:42.990Z,0
2018-07-09T02:19:43.040Z,0
2018-07-09T02:20:43.256Z,0
2018-07-09T02:21:43.067Z,0
2018-07-09T02:22:43.101Z,0
2018-07-09T02:23:42.847Z,0
2018-07-09T02:24:43.138Z,0
2018-07-09T02:25:43.167Z,0
2018-07-09T02:26:42.938Z,0
2018-07-09T02:27:43.212Z,0
2018-07-09T02:28:42.969Z,0
2018-07-09T02:29:43.266Z,0
2018-07-09T02:30:43.017Z,0
2018-07-09T02:31:43.302Z,0
2018-07-09T02:32:43.340Z,0
2018-07-09T02:33:43.350Z,0
2018-07-09T02:34:43.385Z,0
2018-07-09T02:35:43.416Z,0
2018-07-09T02:36:43.435Z,0
2018-07-09T02:37:43.495Z,0
2018-07-09T02:38:43.501Z,0
2018-07-09T02:39:43.496Z,4
2018-07-09T02:40:43.571Z,4
2018-07-09T02:41:43.286Z,0
2018-07-09T02:42:43.570Z,0
2018-07-09T02:43:43.323Z,4
2018-07-09T02:44:43.627Z,4
2018-07-09T02:45:43.373Z,4
2018-07-09T02:46:43.675Z,0
2018-07-09T02:47:43.712Z,4
2018-07-09T02:48:43.451Z,4
2018-07-09T02:49:43.202Z,8
2018-07-09T02:50:43.764Z,4
2018-07-09T02:51:43.783Z,8
2018-07-09T02:52:43.813Z,8
2018-07-09T02:53:43.831Z,4
2018-07-09T02:54:43.857Z,8
2018-07-09T02:55:43.882Z,12
2018-07-09T02:56:43.911Z,8
2018-07-09T02:57:43.657Z,12
2018-07-09T02:58:43.678Z,12
2018-07-09T02:59:43.709Z,12
2018-07-09T03:00:43.576Z,16
2018-07-09T03:01:43.756Z,20
2018-07-09T03:02:44.054Z,20
2018-07-09T03:03:44.080Z,20
2018-07-09T03:04:43.829Z,20
2018-07-09T03:05:43.852Z,24
2018-07-09T03:06:44.142Z,24
2018-07-09T03:07:43.960Z,24
2018-07-09T03:08:43.919Z,24
2018-07-09T03:09:43.943Z,32
2018-07-09T03:10:44.232Z,32
2018-07-09T03:11:44.258Z,36
2018-07-09T03:12:44.301Z,40
2018-07-09T03:13:44.346Z,44
2018-07-09T03:14:44.345Z,48
2018-07-09T03:15:44.372Z,52
2018-07-09T03:16:44.109Z,56
2018-07-09T03:17:44.220Z,56
2018-07-09T03:18:44.430Z,60
2018-07-09T03:19:44.448Z,56
2018-07-09T03:20:44.470Z,56
2018-07-09T03:21:44.497Z,60
2018-07-09T03:22:44.556Z,60
2018-07-09T03:23:44.275Z,64
2018-07-09T03:24:44.561Z,68
2018-07-09T03:25:44.639Z,76
2018-07-09T03:26:44.354Z,80
2018-07-09T03:27:44.097Z,88
2018-07-09T03:28:44.667Z,96
2018-07-09T03:29:44.451Z,100
2018-07-09T03:30:44.727Z,100
2018-07-09T03:31:44.783Z,96
2018-07-09T03:32:44.786Z,100
2018-07-09T03:33:44.777Z,96
2018-07-09T03:34:44.805Z,96
2018-07-09T03:35:44.823Z,92
2018-07-09T03:36:44.861Z,96
2018-07-09T03:37:44.871Z,100
2018-07-09T03:38:44.903Z,104
2018-07-09T03:39:44.922Z,108
2018-07-09T03:40:44.412Z,104
2018-07-09T03:41:44.695Z,108
2018-07-09T03:42:44.449Z,112
2018-07-09T03:43:45.017Z,116
2018-07-09T03:44:44.768Z,120
2018-07-09T03:45:45.090Z,124
2018-07-09T03:46:45.130Z,128
2018-07-09T03:47:45.102Z,132
2018-07-09T03:48:45.124Z,136
2018-07-09T03:49:44.882Z,136
2018-07-09T03:50:45.173Z,140
2018-07-09T03:51:45.196Z,140
2018-07-09T03:52:45.231Z,144
2018-07-09T03:53:44.984Z,148
2018-07-09T03:54:45.023Z,156
2018-07-09T03:55:45.045Z,156
2018-07-09T03:56:45.047Z,160
2018-07-09T03:57:45.072Z,160
2018-07-09T03:58:45.355Z,164
2018-07-09T03:59:45.115Z,160
2018-07-09T04:00:44.879Z,164
2018-07-09T04:01:45.467Z,168
2018-07-09T04:02:45.189Z,168
2018-07-09T04:03:44.940Z,168
2018-07-09T04:04:44.974Z,172
2018-07-09T04:05:45.584Z,176
2018-07-09T04:06:45.546Z,184
2018-07-09T04:07:45.589Z,196
2018-07-09T04:08:45.326Z,204
2018-07-09T04:09:45.622Z,212
2018-07-09T04:10:45.642Z,224
2018-07-09T04:11:45.125Z,220
2018-07-09T04:12:45.430Z,224
2018-07-09T04:13:45.713Z,228
2018-07-09T04:14:45.962Z,252
2018-07-09T04:15:45.768Z,280
2018-07-09T04:16:45.780Z,284
2018-07-09T04:17:45.539Z,280
2018-07-09T04:18:45.869Z,284
2018-07-09T04:19:45.848Z,268
2018-07-09T04:20:45.869Z,248
2018-07-09T04:21:45.902Z,248
2018-07-09T04:22:46.057Z,256
2018-07-09T04:23:45.843Z,264
2018-07-09T04:24:46.082Z,260
2018-07-09T04:25:46.065Z,256
2018-07-09T04:26:46.074Z,268
2018-07-09T04:27:46.036Z,280
2018-07-09T04:28:46.056Z,316
2018-07-09T04:29:45.821Z,352
2018-07-09T04:30:45.421Z,332
2018-07-09T04:31:46.223Z,284
2018-07-09T04:32:46.151Z,236
2018-07-09T04:33:46.177Z,224
2018-07-09T04:34:45.932Z,220
2018-07-09T04:35:46.323Z,224
2018-07-09T04:36:46.247Z,240
2018-07-09T04:37:46.401Z,268
2018-07-09T04:38:46.126Z,292
2018-07-09T04:39:46.309Z,288
2018-07-09T04:40:46.340Z,296
2018-07-09T04:41:45.561Z,292
2018-07-09T04:42:46.112Z,264
2018-07-09T04:43:45.991Z,264
2018-07-09T04:44:46.171Z,268
2018-07-09T04:45:46.460Z,280
2018-07-09T04:46:46.476Z,296
2018-07-09T04:47:46.231Z,308
2018-07-09T04:48:46.523Z,332
2018-07-09T04:49:46.349Z,376
2018-07-09T04:50:46.298Z,464
2018-07-09T04:51:46.586Z,564
2018-07-09T04:52:46.616Z,540
2018-07-09T04:53:46.101Z,428
2018-07-09T04:54:46.122Z,328
2018-07-09T04:55:46.679Z,292
2018-07-09T04:56:46.439Z,276
2018-07-09T04:57:46.721Z,264
2018-07-09T04:58:46.744Z,264
2018-07-09T04:59:46.236Z,264
2018-07-09T05:00:46.526Z,272
2018-07-09T05:01:46.817Z,276
2018-07-09T05:02:46.840Z,280
2018-07-09T05:03:46.868Z,280
2018-07-09T05:04:46.359Z,284
2018-07-09T05:05:47.338Z,288
2018-07-09T05:06:46.668Z,300
2018-07-09T05:07:46.691Z,308
2018-07-09T05:08:46.985Z,316
2018-07-09T05:09:46.199Z,332
2018-07-09T05:10:47.023Z,348
2018-07-09T05:11:47.041Z,360
2018-07-09T05:12:46.815Z,368
2018-07-09T05:13:46.826Z,376
2018-07-09T05:14:47.111Z,388
2018-07-09T05:15:46.602Z,396
2018-07-09T05:16:47.160Z,376
2018-07-09T05:17:47.179Z,360
2018-07-09T05:18:47.208Z,352
2018-07-09T05:19:46.968Z,348
2018-07-09T05:20:47.571Z,356
2018-07-09T05:21:47.013Z,368
2018-07-09T05:22:46.773Z,420
2018-07-09T05:23:47.331Z,396
2018-07-09T05:24:47.917Z,380
2018-07-09T05:25:47.379Z,380
2018-07-09T05:26:47.393Z,384
2018-07-09T05:27:47.417Z,392
2018-07-09T05:28:47.179Z,428
2018-07-09T05:29:47.665Z,416
2018-07-09T05:30:46.949Z,360
2018-07-09T05:31:47.512Z,344
2018-07-09T05:32:47.003Z,340
2018-07-09T05:33:47.551Z,340
2018-07-09T05:34:47.570Z,344
2018-07-09T05:35:47.335Z,348
2018-07-09T05:36:47.618Z,348
2018-07-09T05:37:47.377Z,344
2018-07-09T05:38:47.663Z,332
2018-07-09T05:39:47.419Z,328
2018-07-09T05:40:47.709Z,328
2018-07-09T05:41:47.739Z,332
2018-07-09T05:42:47.757Z,336
2018-07-09T05:43:47.513Z,344
2018-07-09T05:44:47.532Z,344
2018-07-09T05:45:47.827Z,340
2018-07-09T05:46:47.580Z,324
2018-07-09T05:47:47.877Z,320
2018-07-09T05:48:47.908Z,320
2018-07-09T05:49:47.670Z,324
2018-07-09T05:50:47.959Z,328
2018-07-09T05:51:47.968Z,328
2018-07-09T05:52:47.722Z,336
2018-07-09T05:53:47.743Z,336
2018-07-09T05:54:47.766Z,340
2018-07-09T05:55:48.063Z,348
2018-07-09T05:56:47.812Z,360
2018-07-09T05:57:48.103Z,376
2018-07-09T05:58:48.163Z,392
2018-07-09T05:59:47.877Z,416
2018-07-09T06:00:47.900Z,428
2018-07-09T06:01:47.924Z,452
2018-07-09T06:02:47.680Z,468
2018-07-09T06:03:47.972Z,492
2018-07-09T06:04:48.257Z,512
2018-07-09T06:05:48.291Z,520
2018-07-09T06:06:48.041Z,528
2018-07-09T06:07:47.797Z,524
2018-07-09T06:08:48.116Z,512
2018-07-09T06:09:48.381Z,496
2018-07-09T06:10:47.866Z,480
2018-07-09T06:11:48.421Z,460
2018-07-09T06:12:48.437Z,436
2018-07-09T06:13:48.417Z,416
2018-07-09T06:14:47.954Z,408
2018-07-09T06:15:48.529Z,408
2018-07-09T06:16:48.470Z,416
2018-07-09T06:17:48.557Z,436
2018-07-09T06:18:48.585Z,456
2018-07-09T06:19:49.047Z,448
2018-07-09T06:20:48.630Z,408
2018-07-09T06:21:48.396Z,400
2018-07-09T06:22:48.433Z,400
2018-07-09T06:23:48.701Z,404
2018-07-09T06:24:48.715Z,412
2018-07-09T06:25:48.742Z,412
2018-07-09T06:26:48.491Z,408
2018-07-09T06:27:48.522Z,400
2018-07-09T06:28:48.816Z,392
2018-07-09T06:29:48.671Z,384
2018-07-09T06:30:48.868Z,372
2018-07-09T06:31:48.621Z,372
2018-07-09T06:32:48.903Z,388
2018-07-09T06:33:48.391Z,400
2018-07-09T06:34:48.949Z,428
2018-07-09T06:35:48.977Z,452
2018-07-09T06:36:48.994Z,480
2018-07-09T06:37:48.739Z,512
2018-07-09T06:38:48.767Z,540
2018-07-09T06:39:49.061Z,568
2018-07-09T06:40:49.134Z,592
2018-07-09T06:41:48.839Z,612
2018-07-09T06:42:49.127Z,624
2018-07-09T06:43:49.156Z,628
2018-07-09T06:44:49.536Z,632
2018-07-09T06:45:48.657Z,632
2018-07-09T06:46:48.952Z,612
2018-07-09T06:47:48.981Z,592
2018-07-09T06:48:49.274Z,588
2018-07-09T06:49:49.311Z,588
2018-07-09T06:50:48.773Z,588
2018-07-09T06:51:49.065Z,588
2018-07-09T06:52:49.360Z,596
2018-07-09T06:53:49.113Z,612
2018-07-09T06:54:49.396Z,640
2018-07-09T06:55:49.487Z,672
2018-07-09T06:56:49.446Z,700
2018-07-09T06:57:49.204Z,724
2018-07-09T06:58:49.221Z,732
2018-07-09T06:59:49.512Z,736
2018-07-09T07:00:49.006Z,732
2018-07-09T07:01:49.606Z,724
2018-07-09T07:02:49.314Z,720
2018-07-09T07:03:49.338Z,716
2018-07-09T07:04:49.363Z,712
2018-07-09T07:05:49.654Z,716
2018-07-09T07:06:49.669Z,716
2018-07-09T07:07:49.429Z,716
2018-07-09T07:08:50.229Z,724
2018-07-09T07:09:49.754Z,720
2018-07-09T07:10:49.766Z,732
2018-07-09T07:11:49.803Z,752
2018-07-09T07:12:49.807Z,780
2018-07-09T07:13:49.830Z,812
2018-07-09T07:14:49.324Z,844
2018-07-09T07:15:49.885Z,880
2018-07-09T07:16:49.910Z,920
2018-07-09T07:17:49.664Z,956
2018-07-09T07:18:49.951Z,992
2018-07-09T07:19:49.985Z,1028
2018-07-09T07:20:49.726Z,1064
2018-07-09T07:21:49.761Z,1088
2018-07-09T07:22:50.046Z,1104
2018-07-09T07:23:49.264Z,1112
2018-07-09T07:24:50.082Z,1128
2018-07-09T07:25:49.839Z,1144
2018-07-09T07:26:50.134Z,1156
2018-07-09T07:27:49.626Z,1168
2018-07-09T07:28:49.919Z,1192
2018-07-09T07:29:49.935Z,1224
2018-07-09T07:30:50.238Z,1264
2018-07-09T07:31:50.249Z,1300
2018-07-09T07:32:50.225Z,1328
2018-07-09T07:33:50.033Z,1356
2018-07-09T07:34:50.330Z,1384
2018-07-09T07:35:50.343Z,1404
2018-07-09T07:36:49.562Z,1432
2018-07-09T07:37:49.851Z,1460
2018-07-09T07:38:50.147Z,1476
2018-07-09T07:39:50.437Z,1484
2018-07-09T07:40:50.191Z,1500
2018-07-09T07:41:50.231Z,1536
2018-07-09T07:42:50.232Z,1560
2018-07-09T07:43:49.988Z,1596
2018-07-09T07:44:50.452Z,1632
2018-07-09T07:45:50.317Z,1656
2018-07-09T07:46:50.594Z,1668
2018-07-09T07:47:50.078Z,1688
2018-07-09T07:48:50.641Z,1720
2018-07-09T07:49:50.405Z,1756
2018-07-09T07:50:50.423Z,1772
2018-07-09T07:51:50.459Z,1792
2018-07-09T07:52:50.732Z,1812
2018-07-09T07:53:50.818Z,1828
2018-07-09T07:54:50.788Z,1840
2018-07-09T07:55:50.980Z,1836
2018-07-09T07:56:50.823Z,1832
2018-07-09T07:57:50.852Z,1804
2018-07-09T07:58:50.887Z,1772
2018-07-09T07:59:50.902Z,1728
2018-07-09T08:00:50.926Z,1708
2018-07-09T08:01:50.969Z,1660
2018-07-09T08:02:50.748Z,1612
2018-07-09T08:03:50.989Z,1564
2018-07-09T08:04:50.762Z,1504
2018-07-09T08:05:51.045Z,1460
2018-07-09T08:06:50.530Z,1404
2018-07-09T08:07:50.823Z,1344
2018-07-09T08:08:51.157Z,1332
2018-07-09T08:09:50.721Z,1260
2018-07-09T08:10:51.159Z,1192
2018-07-09T08:12:59.661Z,1120
2018-07-09T08:13:36.675Z,1080
2018-07-09T08:14:35.451Z,1032
2018-07-09T08:15:35.570Z,1016
2018-07-09T08:16:35.500Z,1008
2018-07-09T08:17:35.272Z,992
2018-07-09T08:18:35.565Z,984
2018-07-09T08:19:35.306Z,1000
2018-07-09T08:20:35.596Z,1016
2018-07-09T08:21:35.351Z,1000
2018-07-09T08:22:35.377Z,976
2018-07-09T08:23:35.419Z,972
2018-07-09T08:24:35.688Z,940
2018-07-09T08:25:35.892Z,888
2018-07-09T08:26:35.480Z,892
2018-07-09T08:27:35.494Z,956
2018-07-09T08:28:35.788Z,1004
2018-07-09T08:29:35.287Z,1016
2018-07-09T08:30:35.836Z,1008
2018-07-09T08:31:35.348Z,960
2018-07-09T08:32:35.654Z,920
2018-07-09T08:33:36.149Z,848
2018-07-09T08:34:35.667Z,772
2018-07-09T08:35:35.689Z,748
2018-07-09T08:36:35.980Z,728
2018-07-09T08:37:35.732Z,728
2018-07-09T08:38:35.764Z,716
2018-07-09T08:39:35.782Z,744
2018-07-09T08:40:35.808Z,796
2018-07-09T08:41:35.829Z,844
2018-07-09T08:42:35.856Z,852
2018-07-09T08:43:36.155Z,816
2018-07-09T08:44:35.907Z,784
2018-07-09T08:45:36.197Z,772
2018-07-09T08:46:36.217Z,816
2018-07-09T08:47:35.443Z,948
2018-07-09T08:48:36.270Z,800
2018-07-09T08:49:35.490Z,780
2018-07-09T08:50:36.311Z,796
2018-07-09T08:51:35.538Z,836
2018-07-09T08:52:36.371Z,1024
2018-07-09T08:53:36.392Z,1204
2018-07-09T08:54:36.148Z,1224
2018-07-09T08:55:36.179Z,1240
2018-07-09T08:56:36.480Z,1268
2018-07-09T08:57:36.224Z,1340
2018-07-09T08:58:36.530Z,1268
2018-07-09T08:59:35.999Z,1308
2018-07-09T09:00:36.028Z,1388
2018-07-09T09:01:36.587Z,1332
2018-07-09T09:02:36.345Z,1340
2018-07-09T09:03:36.370Z,1408
2018-07-09T09:04:36.389Z,1372
2018-07-09T09:05:36.679Z,1384
2018-07-09T09:06:36.172Z,1448
2018-07-09T09:07:36.198Z,1396
2018-07-09T09:08:36.763Z,1364
2018-07-09T09:09:36.777Z,1264
2018-07-09T09:10:36.921Z,1340
2018-07-09T09:11:36.833Z,1392
2018-07-09T09:12:36.590Z,1452
2018-07-09T09:13:36.878Z,1524
2018-07-09T09:14:36.638Z,1616
2018-07-09T09:15:36.667Z,1704
2018-07-09T09:16:37.170Z,1804
2018-07-09T09:17:36.978Z,1912
2018-07-09T09:18:37.597Z,2020
2018-07-09T09:19:37.026Z,2080
2018-07-09T09:20:37.052Z,2120
2018-07-09T09:21:37.113Z,2296
2018-07-09T09:22:36.928Z,2396
2018-07-09T09:23:36.610Z,2484
2018-07-09T09:24:37.155Z,2580
2018-07-09T09:25:37.105Z,2668
2018-07-09T09:26:36.938Z,2716
2018-07-09T09:27:36.959Z,2824
2018-07-09T09:28:37.260Z,2852
2018-07-09T09:29:37.320Z,2888
2018-07-09T09:30:37.035Z,2876
2018-07-09T09:31:37.842Z,2804
2018-07-09T09:32:36.819Z,2760
2018-07-09T09:33:37.110Z,2664
2018-07-09T09:34:37.396Z,2636
2018-07-09T09:35:37.426Z,2664
2018-07-09T09:36:37.453Z,2600
2018-07-09T09:37:37.915Z,2528
2018-07-09T09:38:36.970Z,2436
2018-07-09T09:39:37.532Z,2260
2018-07-09T09:40:37.565Z,2096
2018-07-09T09:41:37.589Z,2020
2018-07-09T09:42:37.617Z,1888
2018-07-09T09:43:37.361Z,1884
2018-07-09T09:44:37.388Z,1856
2018-07-09T09:45:37.144Z,1816
2018-07-09T09:46:37.706Z,1720
2018-07-09T09:47:37.735Z,1612
2018-07-09T09:48:37.764Z,1528
2018-07-09T09:49:37.522Z,1480
2018-07-09T09:50:37.544Z,1464
2018-07-09T09:51:37.829Z,1472
2018-07-09T09:52:37.870Z,1456
2018-07-09T09:53:37.890Z,1372
2018-07-09T09:54:37.910Z,1256
2018-07-09T09:55:37.673Z,1216
2018-07-09T09:56:37.696Z,1212
2018-07-09T09:57:37.721Z,1344
2018-07-09T09:58:38.016Z,1308
2018-07-09T09:59:38.037Z,1388
2018-07-09T10:00:38.286Z,1388
2018-07-09T10:01:38.090Z,1552
2018-07-09T10:02:38.114Z,1732
2018-07-09T10:03:38.157Z,1784
2018-07-09T10:04:37.909Z,1920
2018-07-09T10:05:37.936Z,2048
2018-07-09T10:06:38.439Z,2184
2018-07-09T10:07:37.985Z,2228
2018-07-09T10:08:37.912Z,2364
2018-07-09T10:09:38.068Z,2464
2018-07-09T10:10:38.065Z,2560
2018-07-09T10:11:38.364Z,2656
2018-07-09T10:12:37.845Z,2748
2018-07-09T10:13:38.135Z,2860
2018-07-09T10:14:38.170Z,2924
2018-07-09T10:15:38.458Z,2852
2018-07-09T10:16:38.489Z,2908
2018-07-09T10:17:38.515Z,3044
2018-07-09T10:18:38.628Z,3124
2018-07-09T10:19:38.649Z,3144
2018-07-09T10:20:38.327Z,3396
2018-07-09T10:21:38.621Z,3408
2018-07-09T10:22:38.376Z,3280
2018-07-09T10:23:39.019Z,3204
2018-07-09T10:24:38.436Z,3088
2018-07-09T10:25:38.725Z,3000
2018-07-09T10:26:38.221Z,2692
2018-07-09T10:27:38.781Z,2744
2018-07-09T10:28:38.811Z,2408
2018-07-09T10:29:38.567Z,2288
2018-07-09T10:30:39.260Z,2304
2018-07-09T10:31:38.624Z,2308
2018-07-09T10:32:38.920Z,2344
2018-07-09T10:33:38.951Z,2432
2018-07-09T10:34:38.976Z,2532
2018-07-09T10:35:38.734Z,2632
2018-07-09T10:36:38.758Z,2676
2018-07-09T10:37:38.788Z,2620
2018-07-09T10:38:39.084Z,2512
2018-07-09T10:39:39.385Z,2384
2018-07-09T10:40:39.141Z,2320
2018-07-09T10:41:39.167Z,2156
2018-07-09T10:42:38.925Z,2072
2018-07-09T10:43:38.951Z,1968
2018-07-09T10:44:39.261Z,1788
2018-07-09T10:45:39.011Z,1644
2018-07-09T10:46:39.038Z,1672
2018-07-09T10:47:39.324Z,1712
2018-07-09T10:48:39.452Z,1732
2018-07-09T10:49:38.851Z,1712
2018-07-09T10:50:39.415Z,1652
2018-07-09T10:51:38.641Z,1552
2018-07-09T10:52:39.203Z,1420
2018-07-09T10:53:39.226Z,1292
2018-07-09T10:54:39.518Z,1200
2018-07-09T10:55:39.288Z,1184
2018-07-09T10:56:39.578Z,1220
2018-07-09T10:57:39.614Z,1260
2018-07-09T10:58:39.645Z,1300
2018-07-09T10:59:39.573Z,1788
2018-07-09T11:00:39.439Z,1808
2018-07-09T11:01:39.450Z,1908
2018-07-09T11:02:39.428Z,1716
2018-07-09T11:03:38.971Z,1808
2018-07-09T11:04:39.541Z,1580
2018-07-09T11:05:39.473Z,1412
2018-07-09T11:06:39.874Z,1864
2018-07-09T11:07:39.628Z,1964
2018-07-09T11:08:39.657Z,1980
2018-07-09T11:09:39.824Z,2008
2018-07-09T11:10:39.698Z,2028
2018-07-09T11:11:39.460Z,2056
2018-07-09T11:12:40.041Z,2092
2018-07-09T11:13:39.786Z,2120
2018-07-09T11:14:39.832Z,2144
2018-07-09T11:15:40.026Z,2180
2018-07-09T11:16:39.872Z,2248
2018-07-09T11:17:39.902Z,2336
2018-07-09T11:18:39.920Z,1680
2018-07-09T11:19:39.683Z,1908
2018-07-09T11:20:40.322Z,2072
2018-07-09T11:21:40.099Z,1832
2018-07-09T11:22:40.038Z,2312
2018-07-09T11:23:40.059Z,2156
2018-07-09T11:24:40.362Z,2156
2018-07-09T11:25:40.123Z,1964
2018-07-09T11:26:39.882Z,2252
2018-07-09T11:27:40.170Z,2256
2018-07-09T11:28:40.063Z,2444
2018-07-09T11:29:40.536Z,2580
2018-07-09T11:30:40.528Z,2228
2018-07-09T11:31:40.554Z,1976
2018-07-09T11:32:40.583Z,1688
2018-07-09T11:33:40.352Z,1764
2018-07-09T11:34:40.639Z,1952
2018-07-09T11:35:40.407Z,1908
2018-07-09T11:36:40.442Z,2480
2018-07-09T11:37:40.683Z,2492
2018-07-09T11:38:40.486Z,2488
2018-07-09T11:39:40.519Z,2492
2018-07-09T11:40:40.287Z,2508
2018-07-09T11:41:40.573Z,2520
2018-07-09T11:42:40.601Z,2532
2018-07-09T11:43:40.905Z,2560
2018-07-09T11:44:40.999Z,2576
2018-07-09T11:45:40.866Z,2600
2018-07-09T11:46:40.989Z,2632
2018-07-09T11:47:41.025Z,2648
2018-07-09T11:48:41.056Z,2672
2018-07-09T11:49:41.077Z,2692
2018-07-09T11:50:40.886Z,2708
2018-07-09T11:51:41.182Z,2720
2018-07-09T11:52:41.162Z,2752
2018-07-09T11:53:40.925Z,2772
2018-07-09T11:54:40.689Z,2804
2018-07-09T11:55:40.978Z,2824
2018-07-09T11:56:41.283Z,2848
2018-07-09T11:57:41.303Z,2868
2018-07-09T11:58:41.215Z,2876
2018-07-09T11:59:41.388Z,2900
2018-07-09T12:00:41.495Z,2912
2018-07-09T12:01:40.624Z,2952
2018-07-09T12:02:40.652Z,2972
2018-07-09T12:03:41.213Z,2992
2018-07-09T12:04:41.532Z,3016
2018-07-09T12:05:41.548Z,3036
2018-07-09T12:06:41.696Z,3060
2018-07-09T12:07:41.340Z,3068
2018-07-09T12:08:41.370Z,3100
2018-07-09T12:09:41.400Z,3100
2018-07-09T12:10:41.442Z,3104
2018-07-09T12:11:41.947Z,3112
2018-07-09T12:12:41.219Z,3140
2018-07-09T12:13:41.248Z,3140
2018-07-09T12:14:41.744Z,3156
2018-07-09T12:15:42.047Z,3184
2018-07-09T12:16:42.057Z,3192
2018-07-09T12:17:41.810Z,3216
2018-07-09T12:18:42.113Z,3236
2018-07-09T12:19:41.958Z,3260
2018-07-09T12:20:41.726Z,3296
2018-07-09T12:21:41.967Z,3328
2018-07-09T12:22:41.784Z,3348
2018-07-09T12:23:41.812Z,3384
2018-07-09T12:24:41.863Z,3412
2018-07-09T12:25:41.941Z,3420
2018-07-09T12:26:41.902Z,3432
2018-07-09T12:27:41.939Z,3452
2018-07-09T12:28:41.962Z,3468
2018-07-09T12:29:41.734Z,3484
2018-07-09T12:30:41.768Z,3492
2018-07-09T12:31:42.329Z,3516
2018-07-09T12:32:42.090Z,3532
2018-07-09T12:33:42.121Z,3548
2018-07-09T12:34:42.430Z,3592
2018-07-09T12:35:42.451Z,3612
2018-07-09T12:36:42.620Z,3608
2018-07-09T12:37:42.522Z,3596
2018-07-09T12:38:42.540Z,3620
2018-07-09T12:39:42.312Z,3636
2018-07-09T12:40:42.611Z,3660
2018-07-09T12:41:42.099Z,3680
2018-07-09T12:42:42.141Z,3656
2018-07-09T12:43:42.766Z,3672
2018-07-09T12:44:42.195Z,3700
2018-07-09T12:45:42.493Z,3744
2018-07-09T12:46:42.528Z,3780
2018-07-09T12:47:42.572Z,3804
2018-07-09T12:48:42.584Z,3808
2018-07-09T12:49:42.699Z,3824
2018-07-09T12:50:42.913Z,3824
2018-07-09T12:51:42.968Z,3812
2018-07-09T12:52:43.006Z,3812
2018-07-09T12:53:42.479Z,3836
2018-07-09T12:54:42.771Z,3816
2018-07-09T12:55:43.255Z,3816
2018-07-09T12:56:42.839Z,3808
2018-07-09T12:57:42.877Z,3832
2018-07-09T12:58:42.900Z,3852
2018-07-09T12:59:42.935Z,3864
2018-07-09T13:00:43.313Z,3880
2018-07-09T13:01:43.545Z,3892
2018-07-09T13:02:43.490Z,3920
2018-07-09T13:03:43.501Z,3912
2018-07-09T13:04:43.188Z,3916
2018-07-09T13:05:43.206Z,3940
2018-07-09T13:06:43.280Z,3980
2018-07-09T13:07:43.253Z,3980
2018-07-09T13:08:43.346Z,4016
2018-07-09T13:09:43.549Z,4012
2018-07-09T13:10:43.286Z,4008
2018-07-09T13:11:43.319Z,4064
2018-07-09T13:12:43.618Z,4124
2018-07-09T13:13:43.384Z,4196
2018-07-09T13:14:43.923Z,4268
2018-07-09T13:15:43.715Z,4324
2018-07-09T13:16:43.484Z,4480
2018-07-09T13:17:43.784Z,4636
2018-07-09T13:18:43.544Z,4824
2018-07-09T13:19:43.577Z,4744
2018-07-09T13:20:43.886Z,4684
2018-07-09T13:21:43.108Z,4700
2018-07-09T13:22:43.784Z,4880
2018-07-09T13:23:43.885Z,4944
2018-07-09T13:24:43.839Z,5048
2018-07-09T13:25:43.986Z,5652
2018-07-09T13:26:43.727Z,6236
2018-07-09T13:27:44.268Z,6540
2018-07-09T13:28:43.753Z,5184
2018-07-09T13:29:43.571Z,3584
2018-07-09T13:30:43.838Z,4000
2018-07-09T13:31:44.239Z,2652
2018-07-09T13:32:44.268Z,2852
2018-07-09T13:33:43.819Z,2736
2018-07-09T13:34:44.075Z,2848
2018-07-09T13:35:44.609Z,3028
2018-07-09T13:36:44.410Z,6016
2018-07-09T13:37:44.469Z,3424
2018-07-09T13:38:44.473Z,4864
2018-07-09T13:39:44.521Z,3368
2018-07-09T13:40:44.011Z,2876
2018-07-09T13:41:44.575Z,2548
2018-07-09T13:42:44.092Z,2160
2018-07-09T13:43:44.416Z,3400
2018-07-09T13:44:44.822Z,1408
2018-07-09T13:45:44.176Z,5404
2018-07-09T13:46:44.851Z,5360
2018-07-09T13:47:44.257Z,5436
2018-07-09T13:48:44.397Z,5416