createdAt,value
2023-02-05T00:00:33.398Z,90.85
2023-02-05T00:03:00.943Z,34.08
2023-02-05T00:05:28.394Z,35.97
2023-02-05T00:07:55.719Z,36.13
2023-02-05T00:10:23.060Z,124.38
2023-02-05T00:12:50.345Z,144.45
2023-02-05T00:15:17.906Z,57.38
2023-02-05T00:17:45.148Z,77.05
2023-02-05T00:20:12.588Z,18.70
2023-02-05T00:22:39.917Z,41.72
2023-02-05T00:25:07.601Z,42.40
2023-02-05T00:27:34.889Z,57.30
2023-02-05T00:30:03.457Z,36.00
2023-02-05T00:32:30.762Z,86.43
2023-02-05T00:34:58.150Z,86.00
2023-02-05T00:37:25.512Z,67.82
2023-02-05T00:39:52.778Z,99.70
2023-02-05T00:42:20.126Z,58.17
2023-02-05T00:44:48.380Z,36.70
2023-02-05T00:47:15.709Z,35.42
2023-02-05T00:49:42.973Z,41.10
2023-02-05T00:52:10.315Z,43.60
2023-02-05T00:54:37.646Z,99.47
2023-02-05T00:57:05.208Z,95.28
2023-02-05T00:59:32.574Z,29.30
2023-02-05T01:01:59.803Z,35.03
2023-02-05T01:04:27.135Z,100.75
2023-02-05T01:06:54.424Z,94.85
2023-02-05T01:09:22.798Z,39.47
2023-02-05T01:11:50.149Z,55.92
2023-02-05T01:14:17.573Z,23.05
2023-02-05T01:16:45.364Z,40.60
2023-02-05T01:19:13.055Z,39.03
2023-02-05T01:21:40.477Z,39.67
2023-02-05T01:24:08.656Z,36.15
2023-02-05T01:26:36.040Z,60.45
2023-02-05T01:29:03.404Z,42.17
2023-02-05T01:31:30.673Z,33.33
2023-02-05T01:33:58.101Z,21.95
2023-02-05T01:36:25.421Z,26.70
2023-02-05T01:38:54.454Z,21.83
2023-02-05T01:41:21.992Z,15.23
2023-02-05T01:44:18.468Z,13.75
2023-02-05T01:46:47.050Z,14.27
2023-02-05T01:49:25.133Z,15.93
2023-02-05T01:51:55.251Z,13.48
2023-02-05T01:54:26.622Z,58.17
2023-02-05T01:56:57.723Z,32.97
2023-02-05T01:59:30.298Z,11.45
2023-02-05T02:02:01.108Z,20.77
2023-02-05T02:04:44.208Z,36.05
2023-02-05T02:09:43.229Z,74.63
2023-02-05T02:12:13.093Z,18.70
2023-02-05T02:14:42.968Z,15.23
2023-02-05T02:17:11.687Z,12.52
2023-02-05T02:19:43.406Z,15.43
2023-02-05T02:22:35.226Z,11.15
2023-02-05T02:25:17.379Z,21.27
2023-02-05T02:28:03.006Z,10.90
2023-02-05T02:30:42.959Z,16.73
2023-02-05T02:33:42.123Z,9.00
2023-02-05T02:36:34.203Z,13.00
2023-02-05T02:39:25.836Z,16.90
2023-02-05T02:41:57.378Z,13.80
2023-02-05T02:44:50.493Z,13.90
2023-02-05T02:47:29.031Z,12.05
2023-02-05T02:50:04.529Z,8.40
2023-02-05T02:52:38.601Z,12.43
2023-02-05T02:55:10.276Z,14.05
2023-02-05T02:57:43.778Z,11.00
2023-02-05T03:00:20.343Z,9.45
2023-02-05T03:02:50.018Z,14.63
2023-02-05T03:05:21.081Z,14.20
2023-02-05T03:07:54.646Z,22.25
2023-02-05T03:10:34.037Z,10.55
2023-02-05T03:13:01.345Z,12.00
2023-02-05T03:15:29.937Z,16.42
2023-02-05T03:17:57.790Z,17.80
2023-02-05T03:20:33.650Z,11.30
2023-02-05T03:23:01.462Z,20.50
2023-02-05T03:25:30.474Z,11.90
2023-02-05T03:27:59.986Z,24.13
2023-02-05T03:30:39.092Z,12.38
2023-02-05T03:33:31.857Z,14.38
2023-02-05T03:36:20.855Z,15.20
2023-02-05T03:39:12.770Z,11.98
2023-02-05T03:41:57.378Z,7.53
2023-02-05T03:45:07.722Z,12.27
2023-02-05T03:47:43.418Z,11.95
2023-02-05T03:50:17.865Z,14.65
2023-02-05T03:52:59.899Z,17.30
2023-02-05T03:55:33.888Z,14.32
2023-02-05T03:58:11.884Z,13.05
2023-02-05T04:00:40.903Z,14.15
2023-02-05T04:03:08.505Z,8.88
2023-02-05T04:05:37.610Z,15.65
2023-02-05T04:08:06.238Z,15.35
2023-02-05T04:10:40.462Z,12.02
2023-02-05T04:13:07.711Z,11.93
2023-02-05T04:15:36.786Z,20.27
2023-02-05T04:18:08.502Z,114.28
2023-02-05T04:20:36.078Z,74.78
2023-02-05T04:23:04.845Z,136.77
2023-02-05T04:25:33.961Z,121.32
2023-02-05T04:28:01.675Z,69.75
2023-02-05T04:30:31.356Z,40.08
2023-02-05T04:32:59.458Z,46.13
2023-02-05T04:35:26.904Z,32.20
2023-02-05T04:37:54.561Z,23.20
2023-02-05T04:40:21.852Z,20.25
2023-02-05T04:42:49.077Z,19.20
2023-02-05T04:45:16.570Z,24.88
2023-02-05T04:47:43.841Z,15.52
2023-02-05T04:50:11.165Z,13.10
2023-02-05T04:52:38.481Z,9.73
2023-02-05T04:55:06.300Z,13.77
2023-02-05T04:57:33.525Z,11.60
2023-02-05T05:00:00.769Z,9.73
2023-02-05T05:02:28.124Z,9.52
2023-02-05T05:04:55.427Z,9.77
2023-02-05T05:07:22.837Z,10.55
2023-02-05T05:09:52.301Z,11.57
2023-02-05T05:12:19.655Z,8.75
2023-02-05T05:14:47.008Z,9.07
2023-02-05T05:17:14.949Z,15.70
2023-02-05T05:19:42.365Z,13.35
2023-02-05T05:22:09.607Z,11.65
2023-02-05T05:24:36.959Z,8.85
2023-02-05T05:27:04.390Z,10.65
2023-02-05T05:29:31.802Z,10.63
2023-02-05T05:31:59.103Z,9.70
2023-02-05T05:34:26.523Z,8.98
2023-02-05T05:36:53.833Z,6.53
2023-02-05T05:39:39.629Z,6.07
2023-02-05T05:42:25.427Z,12.52
2023-02-05T05:44:53.175Z,8.52
2023-02-05T05:47:20.649Z,4.90
2023-02-05T05:49:48.215Z,5.30
2023-02-05T05:52:15.506Z,7.20
2023-02-05T05:54:42.878Z,5.15
2023-02-05T05:57:10.261Z,3.75
2023-02-05T05:59:37.638Z,9.40
2023-02-05T06:02:05.351Z,4.05
2023-02-05T06:04:32.693Z,9.15
2023-02-05T06:07:00.191Z,8.27
2023-02-05T06:09:27.569Z,8.25
2023-02-05T06:11:55.118Z,5.90
2023-02-05T06:14:22.544Z,7.05
2023-02-05T06:16:49.761Z,8.00
2023-02-05T06:19:17.042Z,9.35
2023-02-05T06:21:44.450Z,10.82
2023-02-05T06:24:11.788Z,6.88
2023-02-05T06:26:39.190Z,9.05
2023-02-05T06:29:06.409Z,8.95
2023-02-05T06:31:33.815Z,14.27
2023-02-05T06:34:01.644Z,15.05
2023-02-05T06:36:29.011Z,7.68
2023-02-05T06:38:56.373Z,8.90
2023-02-05T06:41:23.677Z,11.73
2023-02-05T06:43:50.892Z,7.50
2023-02-05T06:46:18.268Z,9.40
2023-02-05T06:48:45.570Z,6.30
2023-02-05T06:51:13.718Z,7.38
2023-02-05T06:53:41.071Z,14.77
2023-02-05T06:56:08.348Z,6.68
2023-02-05T06:58:35.605Z,6.88
2023-02-05T07:01:03.198Z,8.38
2023-02-05T07:03:30.517Z,5.85
2023-02-05T07:06:03.709Z,8.70
2023-02-05T07:08:31.232Z,8.35
2023-02-05T07:10:58.564Z,18.92
2023-02-05T07:13:25.949Z,17.15
2023-02-05T07:15:53.452Z,9.63
2023-02-05T07:18:20.831Z,11.43
2023-02-05T07:20:49.403Z,13.45
2023-02-05T07:23:16.746Z,7.30
2023-02-05T07:25:43.971Z,10.70
2023-02-05T07:28:11.473Z,6.65
2023-02-05T07:30:38.870Z,3.65
2023-02-05T07:33:06.521Z,13.80
2023-02-05T07:35:36.940Z,17.05
2023-02-05T07:38:04.421Z,13.50
2023-02-05T07:40:32.250Z,19.52
2023-02-05T07:42:59.441Z,10.15
2023-02-05T07:45:26.845Z,11.05
2023-02-05T07:47:54.141Z,3.92
2023-02-05T07:50:21.607Z,5.72
2023-02-05T07:52:50.143Z,4.72
2023-02-05T07:55:17.488Z,6.25
2023-02-05T07:57:45.146Z,12.23
2023-02-05T08:00:13.034Z,6.28
2023-02-05T08:02:40.880Z,16.88
2023-02-05T08:05:08.409Z,11.25
2023-02-05T08:07:37.551Z,4.32
2023-02-05T08:10:05.559Z,5.30
2023-02-05T08:12:32.925Z,4.28
2023-02-05T08:15:00.481Z,4.60
2023-02-05T08:17:27.813Z,2.92
2023-02-05T08:19:55.082Z,3.50
2023-02-05T08:22:22.421Z,3.97
2023-02-05T08:24:49.676Z,4.95
2023-02-05T08:27:17.185Z,6.45
2023-02-05T08:29:48.545Z,3.88
2023-02-05T08:32:15.876Z,6.10
2023-02-05T08:34:43.212Z,28.63
2023-02-05T08:37:11.116Z,3.58
2023-02-05T08:39:38.874Z,5.20
2023-02-05T08:42:06.332Z,6.90
2023-02-05T08:44:33.558Z,4.85
2023-02-05T08:47:01.216Z,6.97
2023-02-05T08:49:28.436Z,5.68
2023-02-05T08:51:55.747Z,5.22
2023-02-05T08:54:23.142Z,6.10
2023-02-05T08:56:51.276Z,8.57
2023-02-05T08:59:19.675Z,7.57
2023-02-05T09:01:47.074Z,4.30
2023-02-05T09:04:19.877Z,4.10
2023-02-05T09:06:48.041Z,4.43
2023-02-05T09:09:15.376Z,5.80
2023-02-05T09:11:43.032Z,4.45
2023-02-05T09:14:10.544Z,5.32
2023-02-05T09:16:38.414Z,3.55
2023-02-05T09:19:06.201Z,5.55
2023-02-05T09:21:33.828Z,5.75
2023-02-05T09:24:01.121Z,5.82
2023-02-05T09:26:28.592Z,3.03
2023-02-05T09:28:55.896Z,2.78
2023-02-05T09:31:23.497Z,4.18
2023-02-05T09:33:51.031Z,13.05
2023-02-05T09:36:20.972Z,4.00
2023-02-05T09:38:49.643Z,4.13
2023-02-05T09:41:29.976Z,7.07
2023-02-05T09:44:05.833Z,5.72
2023-02-05T09:46:47.642Z,8.35
2023-02-05T09:49:27.989Z,4.30
2023-02-05T09:52:19.412Z,5.40
2023-02-05T09:54:55.022Z,11.55
2023-02-05T09:57:33.122Z,4.70
2023-02-05T10:00:00.936Z,3.05
2023-02-05T10:02:31.599Z,4.57
2023-02-05T10:04:58.950Z,5.57
2023-02-05T10:07:47.278Z,4.38
2023-02-05T10:10:28.548Z,6.18
2023-02-05T10:13:27.611Z,5.63
2023-02-05T10:16:13.139Z,3.90
2023-02-05T10:19:01.263Z,5.00
2023-02-05T10:21:47.014Z,3.50
2023-02-05T10:24:35.874Z,2.65
2023-02-05T10:27:22.746Z,3.35
2023-02-05T10:29:53.066Z,5.72
2023-02-05T10:32:30.348Z,4.90
2023-02-05T10:35:17.060Z,6.35
2023-02-05T10:37:50.724Z,6.45
2023-02-05T10:40:22.459Z,3.00
2023-02-05T10:43:03.924Z,7.50
2023-02-05T10:45:31.977Z,6.05
2023-02-05T10:48:23.302Z,11.95
2023-02-05T10:51:04.065Z,7.43
2023-02-05T10:53:32.016Z,4.75
2023-02-05T10:56:01.815Z,9.05
2023-02-05T10:58:35.144Z,6.43
2023-02-05T11:01:04.719Z,5.05
2023-02-05T11:03:32.584Z,4.80
2023-02-05T11:06:00.233Z,6.10
2023-02-05T11:08:39.275Z,5.07
2023-02-05T11:11:08.399Z,6.72
2023-02-05T11:13:42.060Z,6.03
2023-02-05T11:16:11.182Z,7.43
2023-02-05T11:18:47.646Z,13.88
2023-02-05T11:21:15.059Z,5.25
2023-02-05T11:23:55.690Z,7.10
2023-02-05T11:26:25.417Z,9.02
2023-02-05T11:28:52.844Z,7.13
2023-02-05T11:31:32.346Z,6.25
2023-02-05T11:34:08.899Z,10.70
2023-02-05T11:36:48.396Z,11.60
2023-02-05T11:39:39.978Z,16.40
2023-02-05T11:42:19.198Z,7.73
2023-02-05T11:44:54.927Z,6.85
2023-02-05T11:47:29.265Z,8.65
2023-02-05T11:49:57.670Z,8.73
2023-02-05T11:52:36.820Z,13.95
2023-02-05T11:55:05.370Z,13.45
2023-02-05T11:57:35.684Z,12.98
2023-02-05T12:00:08.894Z,8.07
2023-02-05T12:02:41.029Z,6.63
2023-02-05T12:05:14.322Z,14.60
2023-02-05T12:08:01.855Z,7.75
2023-02-05T12:10:51.181Z,12.13
2023-02-05T12:13:39.425Z,15.38
2023-02-05T12:16:37.543Z,13.02
2023-02-05T12:19:34.153Z,6.93
2023-02-05T12:22:37.067Z,7.32
2023-02-05T12:25:50.599Z,7.22
2023-02-05T12:28:50.753Z,12.70
2023-02-05T12:31:24.225Z,9.57
2023-02-05T12:34:00.393Z,8.07
2023-02-05T12:36:33.681Z,5.15
2023-02-05T13:24:59.583Z,10.60
2023-02-05T13:27:53.696Z,13.05
2023-02-05T13:30:26.768Z,9.52
2023-02-05T13:32:57.578Z,9.68
2023-02-05T13:35:27.502Z,8.48
2023-02-05T13:38:10.887Z,15.68
2023-02-05T13:41:09.133Z,7.45
2023-02-05T13:43:44.976Z,7.07
2023-02-05T13:46:22.954Z,29.15
2023-02-05T13:49:39.895Z,3.92
2023-02-05T13:52:23.181Z,38.97
2023-02-05T13:55:19.124Z,23.85
2023-02-05T13:58:01.273Z,28.42
2023-02-05T14:00:29.158Z,38.45
2023-02-05T14:02:57.672Z,5.50
2023-02-05T14:05:44.836Z,6.63
2023-02-05T14:08:27.988Z,4.22
2023-02-05T14:11:01.882Z,9.48
2023-02-05T14:13:34.639Z,4.82
2023-02-05T14:16:26.993Z,38.45
2023-02-05T14:19:00.168Z,14.68
2023-02-05T14:21:30.215Z,4.93
2023-02-05T14:24:02.626Z,11.68
2023-02-05T14:29:44.797Z,6.55
2023-02-05T14:32:27.159Z,7.13
2023-02-05T14:35:05.891Z,15.70
2023-02-05T14:37:50.066Z,5.00
2023-02-05T14:40:20.501Z,11.85
2023-02-05T14:42:47.837Z,60.10
2023-02-05T14:45:17.193Z,242.73
2023-02-05T14:47:45.120Z,5.10
2023-02-05T14:50:22.114Z,40.42
2023-02-05T14:53:01.836Z,30.25
2023-02-05T14:55:40.375Z,11.52
2023-02-05T14:58:22.884Z,24.60
2023-02-05T15:00:50.274Z,67.40
2023-02-05T15:03:36.440Z,19.73
2023-02-05T15:06:14.194Z,10.52
2023-02-05T15:09:13.882Z,10.80
2023-02-05T15:12:03.346Z,10.77
2023-02-05T15:14:53.565Z,10.30
2023-02-05T15:17:30.059Z,12.75
2023-02-05T15:20:16.214Z,6.18
2023-02-05T15:22:51.183Z,7.22
2023-02-05T15:25:41.251Z,2.90
2023-02-05T15:28:24.730Z,6.20
2023-02-05T15:31:03.348Z,10.48
2023-02-05T15:33:59.006Z,10.05
2023-02-05T15:36:37.865Z,8.35
2023-02-05T15:39:14.800Z,32.42
2023-02-05T15:41:44.945Z,5.05
2023-02-05T15:44:26.640Z,7.60
2023-02-05T15:46:54.754Z,7.77
2023-02-05T15:49:30.516Z,4.72
2023-02-05T15:51:58.312Z,15.88
2023-02-05T15:54:25.881Z,7.20
2023-02-05T15:56:54.752Z,5.75
2023-02-05T15:59:27.825Z,4.35
2023-02-05T16:02:18.876Z,9.73
2023-02-05T16:05:00.287Z,13.18
2023-02-05T16:07:52.024Z,7.03
2023-02-05T16:10:23.034Z,6.88
2023-02-05T16:13:05.979Z,7.60
2023-02-05T16:15:44.991Z,7.22
2023-02-05T16:18:19.690Z,8.57
2023-02-05T16:20:53.763Z,6.00
2023-02-05T16:23:30.693Z,11.52
2023-02-05T16:26:04.930Z,9.75
2023-02-05T16:28:40.561Z,19.42
2023-02-05T16:31:10.733Z,43.55
2023-02-05T16:33:50.045Z,20.95
2023-02-05T16:36:23.304Z,3.78
2023-02-05T16:38:56.817Z,25.80
2023-02-05T16:41:32.204Z,19.63
2023-02-05T16:44:03.962Z,6.97
2023-02-05T16:46:33.358Z,11.90
2023-02-05T16:49:23.196Z,8.63
2023-02-05T16:51:50.498Z,211.52
2023-02-05T16:54:20.718Z,42.92
2023-02-05T16:56:54.917Z,46.13
2023-02-05T16:59:29.618Z,7.82
2023-02-05T17:01:59.526Z,17.73
2023-02-05T17:04:37.164Z,21.95
2023-02-05T17:07:16.061Z,212.82
2023-02-05T17:09:43.544Z,8.73
2023-02-05T17:12:22.691Z,47.10
2023-02-05T17:14:57.189Z,64.55
2023-02-05T17:17:25.622Z,70.07
2023-02-05T17:20:24.066Z,104.43
2023-02-05T17:23:00.624Z,20.10
2023-02-05T17:25:29.854Z,15.82
2023-02-05T17:27:57.419Z,98.55
2023-02-05T17:30:24.871Z,249.70
2023-02-05T17:32:52.739Z,74.22
2023-02-05T17:35:27.742Z,21.92
2023-02-05T17:37:55.102Z,20.73
2023-02-05T17:40:22.392Z,16.45
2023-02-05T17:42:49.837Z,12.68
2023-02-05T17:45:21.897Z,97.57
2023-02-05T17:47:49.846Z,60.72
2023-02-05T17:50:17.763Z,21.25
2023-02-05T17:52:45.661Z,135.18
2023-02-05T17:55:16.441Z,32.97
2023-02-05T17:57:44.350Z,26.05
2023-02-05T18:00:26.445Z,113.00
2023-02-05T18:02:54.348Z,62.88
2023-02-05T18:05:22.640Z,83.60
2023-02-05T18:07:59.840Z,53.47
2023-02-05T18:10:31.976Z,144.07
2023-02-05T18:12:59.413Z,45.03
2023-02-05T18:15:28.288Z,66.20
2023-02-05T18:17:55.617Z,57.33
2023-02-05T18:20:23.263Z,137.55
2023-02-05T18:22:52.049Z,238.93
2023-02-05T18:25:19.726Z,147.93
2023-02-05T18:27:48.256Z,381.02
2023-02-05T18:30:15.827Z,117.15
2023-02-05T18:32:43.123Z,176.90
2023-02-05T18:35:14.718Z,64.03
2023-02-05T18:37:44.056Z,28.45
2023-02-05T18:40:12.779Z,16.52
2023-02-05T18:42:41.640Z,23.23
2023-02-05T18:45:09.484Z,77.43
2023-02-05T18:47:36.777Z,170.30
2023-02-05T18:50:04.613Z,75.85
2023-02-05T18:52:31.964Z,11.43
2023-02-05T18:54:59.281Z,2.88
2023-02-05T18:57:26.687Z,8.50
2023-02-05T18:59:54.311Z,3.53
2023-02-05T19:02:21.587Z,5.45
2023-02-05T19:04:52.552Z,6.82
2023-02-05T19:07:21.582Z,14.02
2023-02-05T19:09:50.873Z,6.45
2023-02-05T19:12:19.125Z,22.52
2023-02-05T19:14:46.347Z,19.45
2023-02-05T19:17:13.725Z,43.20
2023-02-05T19:19:41.336Z,14.88
2023-02-05T19:22:10.140Z,19.25
2023-02-05T19:24:37.764Z,19.75
2023-02-05T19:27:05.421Z,13.77
2023-02-05T19:29:38.253Z,23.00
2023-02-05T19:32:07.120Z,166.50
2023-02-05T19:34:35.181Z,29.13
2023-02-05T19:37:02.473Z,6.13
2023-02-05T19:39:29.900Z,69.00
2023-02-05T19:41:57.704Z,20.77
2023-02-05T19:44:27.503Z,192.20
2023-02-05T19:46:55.001Z,259.35
2023-02-05T19:49:24.103Z,147.88
2023-02-05T19:51:59.674Z,214.45
2023-02-05T19:54:27.085Z,104.70
2023-02-05T19:56:54.633Z,43.25
2023-02-05T19:59:22.175Z,51.20
2023-02-05T20:01:50.111Z,143.05
2023-02-05T20:04:25.035Z,42.83
2023-02-05T20:06:58.385Z,33.97
2023-02-05T20:09:26.633Z,399.63
2023-02-05T20:11:54.640Z,432.75
2023-02-05T20:14:23.026Z,400.10
2023-02-05T20:16:52.320Z,451.35
2023-02-05T20:19:20.351Z,75.70
2023-02-05T20:21:48.458Z,169.10
2023-02-05T20:24:16.646Z,49.88
2023-02-05T20:26:45.643Z,12.15
2023-02-05T20:29:31.455Z,92.07
2023-02-05T20:32:02.103Z,41.80
2023-02-05T20:34:31.984Z,104.75
2023-02-05T20:37:04.396Z,159.07
2023-02-05T20:39:34.947Z,24.10
2023-02-05T20:42:02.499Z,31.95
2023-02-05T20:44:34.020Z,5.63
2023-02-05T20:47:01.650Z,12.23
2023-02-05T20:49:28.930Z,13.50
2023-02-05T20:51:56.403Z,8.10
2023-02-05T20:54:23.980Z,8.70
2023-02-05T20:56:57.245Z,11.35
2023-02-05T20:59:25.481Z,15.98
2023-02-05T21:01:53.853Z,11.05
2023-02-05T21:04:22.113Z,9.40
2023-02-05T21:06:49.740Z,134.15
2023-02-05T21:09:20.083Z,8.13
2023-02-05T21:11:47.591Z,6.97
2023-02-05T21:14:17.506Z,23.48
2023-02-05T21:16:45.591Z,62.88
2023-02-05T21:19:13.189Z,29.58
2023-02-05T21:21:41.013Z,49.47
2023-02-05T21:24:12.790Z,84.43
2023-02-05T21:26:45.936Z,7.20
2023-02-05T21:29:19.744Z,8.05
2023-02-05T21:31:50.076Z,5.05
2023-02-05T21:34:21.963Z,3.67
2023-02-05T21:36:50.217Z,5.95
2023-02-05T21:39:20.245Z,4.38
2023-02-05T21:41:50.901Z,3.60
2023-02-05T21:44:18.559Z,101.13
2023-02-05T21:46:46.280Z,28.20
2023-02-05T21:49:13.679Z,189.65
2023-02-05T21:51:42.601Z,142.77
2023-02-05T21:54:10.845Z,76.82
2023-02-05T21:56:43.076Z,104.15
2023-02-05T21:59:11.912Z,283.50
2023-02-05T22:01:40.140Z,96.30
2023-02-05T22:04:17.162Z,67.97
2023-02-05T22:06:44.911Z,75.78
2023-02-05T22:09:14.674Z,207.68
2023-02-05T22:11:43.433Z,109.82
2023-02-05T22:14:11.559Z,229.73
2023-02-05T22:16:39.529Z,160.88
2023-02-05T22:19:08.011Z,72.70
2023-02-05T22:21:42.852Z,17.45
2023-02-05T22:24:15.042Z,3.35
2023-02-05T22:26:42.719Z,5.28
2023-02-05T22:29:13.501Z,5.15
2023-02-05T22:31:41.673Z,3.65
2023-02-05T22:34:09.017Z,11.02
2023-02-05T22:36:37.467Z,11.80
2023-02-05T22:39:07.022Z,7.18
2023-02-05T22:41:40.522Z,4.85
2023-02-05T22:44:09.338Z,4.70
2023-02-05T22:46:42.699Z,6.18
2023-02-05T22:49:13.413Z,16.98
2023-02-05T22:51:41.265Z,5.93
2023-02-05T22:54:10.851Z,8.18
2023-02-05T22:56:38.673Z,7.85
2023-02-05T22:59:06.816Z,8.93
2023-02-05T23:01:38.179Z,6.38
2023-02-05T23:04:07.309Z,5.65
2023-02-05T23:06:37.496Z,7.10
2023-02-05T23:09:08.005Z,3.35
2023-02-05T23:11:36.033Z,5.13
2023-02-05T23:14:05.890Z,4.43
2023-02-05T23:16:37.168Z,9.85
2023-02-05T23:19:24.329Z,8.30
2023-02-05T23:21:51.854Z,8.98
2023-02-05T23:24:19.744Z,78.68
2023-02-05T23:26:50.941Z,8.85
2023-02-05T23:29:18.702Z,2.72
2023-02-05T23:31:46.168Z,6.63
2023-02-05T23:34:13.677Z,5.38
2023-02-05T23:36:41.286Z,14.60
2023-02-05T23:39:08.572Z,11.88
2023-02-05T23:41:36.391Z,5.72
2023-02-05T23:44:11.630Z,9.27
2023-02-05T23:46:40.937Z,7.60
2023-02-05T23:49:09.049Z,27.23
2023-02-05T23:51:36.530Z,22.05
2023-02-05T23:54:04.910Z,92.95
2023-02-05T23:56:32.282Z,14.13
2023-02-05T23:59:00.353Z,17.60
