createdAt,value
2024-01-30T00:00:31.927Z,23.38
2024-01-30T00:03:00.823Z,24.00
2024-01-30T00:05:29.080Z,23.45
2024-01-30T00:07:57.128Z,19.80
2024-01-30T00:10:25.151Z,22.10
2024-01-30T00:12:53.828Z,25.38
2024-01-30T00:15:23.144Z,21.27
2024-01-30T00:17:53.326Z,22.48
2024-01-30T00:20:21.820Z,25.02
2024-01-30T00:22:49.903Z,23.67
2024-01-30T00:25:17.916Z,24.05
2024-01-30T00:27:46.041Z,22.10
2024-01-30T00:30:16.067Z,24.20
2024-01-30T00:32:45.325Z,22.05
2024-01-30T00:35:13.309Z,21.90
2024-01-30T00:37:41.225Z,21.60
2024-01-30T00:40:11.584Z,19.55
2024-01-30T00:42:39.535Z,20.85
2024-01-30T00:45:08.153Z,19.90
2024-01-30T00:47:36.306Z,18.55
2024-01-30T00:50:06.292Z,28.63
2024-01-30T00:52:34.352Z,24.33
2024-01-30T00:55:02.511Z,25.30
2024-01-30T00:57:30.655Z,23.42
2024-01-30T00:59:58.834Z,21.40
2024-01-30T01:02:26.722Z,19.85
2024-01-30T01:04:53.667Z,20.10
2024-01-30T01:07:22.962Z,19.08
2024-01-30T01:09:51.068Z,18.17
2024-01-30T01:12:18.980Z,18.85
2024-01-30T01:14:48.304Z,19.88
2024-01-30T01:17:16.253Z,19.27
2024-01-30T01:19:44.379Z,20.02
2024-01-30T01:22:12.676Z,18.10
2024-01-30T01:24:42.048Z,19.40
2024-01-30T01:27:09.963Z,19.10
2024-01-30T01:29:37.857Z,20.42
2024-01-30T01:32:06.735Z,19.40
2024-01-30T01:34:35.040Z,20.10
2024-01-30T01:37:03.043Z,20.15
2024-01-30T01:39:30.991Z,18.75
2024-01-30T01:42:00.303Z,20.10
2024-01-30T01:44:29.117Z,18.45
2024-01-30T01:46:58.450Z,19.35
2024-01-30T01:49:29.560Z,18.48
2024-01-30T01:51:58.824Z,18.52
2024-01-30T01:54:28.852Z,17.20
2024-01-30T01:56:57.108Z,17.63
2024-01-30T01:59:26.961Z,17.52
2024-01-30T02:01:57.669Z,16.58
2024-01-30T02:04:25.915Z,18.05
2024-01-30T02:06:54.572Z,17.00
2024-01-30T02:09:22.587Z,16.90
2024-01-30T02:11:51.716Z,16.98
2024-01-30T02:14:19.896Z,15.35
2024-01-30T02:16:49.153Z,17.67
2024-01-30T02:19:17.193Z,18.00
2024-01-30T02:21:47.318Z,16.45
2024-01-30T02:24:15.284Z,15.77
2024-01-30T02:26:43.313Z,26.83
2024-01-30T02:29:11.327Z,24.17
2024-01-30T02:31:39.229Z,19.75
2024-01-30T02:34:07.212Z,17.88
2024-01-30T02:36:35.393Z,18.00
2024-01-30T02:39:06.242Z,17.15
2024-01-30T02:41:34.299Z,16.75
2024-01-30T02:44:02.327Z,17.85
2024-01-30T02:46:30.634Z,19.25
2024-01-30T02:48:58.689Z,17.75
2024-01-30T02:51:26.674Z,17.90
2024-01-30T02:53:54.770Z,19.63
2024-01-30T02:56:24.386Z,17.45
2024-01-30T02:58:52.312Z,19.75
2024-01-30T03:01:20.511Z,19.95
2024-01-30T03:03:48.950Z,20.13
2024-01-30T03:06:18.672Z,18.60
2024-01-30T03:08:49.646Z,18.65
2024-01-30T03:11:17.701Z,21.10
2024-01-30T03:13:46.900Z,24.35
2024-01-30T03:16:15.014Z,20.20
2024-01-30T03:18:42.998Z,19.08
2024-01-30T03:21:10.932Z,17.77
2024-01-30T03:23:38.957Z,18.52
2024-01-30T03:26:07.847Z,19.05
2024-01-30T03:28:36.729Z,20.55
2024-01-30T03:31:06.331Z,16.70
2024-01-30T03:33:34.377Z,18.10
2024-01-30T03:36:05.549Z,18.25
2024-01-30T03:38:34.623Z,18.17
2024-01-30T03:41:02.605Z,16.27
2024-01-30T03:43:30.670Z,19.52
2024-01-30T03:45:58.695Z,18.23
2024-01-30T03:48:28.016Z,17.40
2024-01-30T03:50:56.001Z,16.85
2024-01-30T03:53:24.191Z,16.30
2024-01-30T03:55:52.504Z,15.93
2024-01-30T03:58:20.542Z,17.25
2024-01-30T04:00:48.852Z,18.13
2024-01-30T04:03:17.266Z,18.75
2024-01-30T04:05:47.119Z,16.88
2024-01-30T04:08:15.110Z,17.63
2024-01-30T04:10:43.098Z,17.70
2024-01-30T04:13:12.514Z,17.52
2024-01-30T04:15:42.156Z,17.90
2024-01-30T04:18:10.136Z,17.20
2024-01-30T04:20:38.216Z,15.48
2024-01-30T04:23:07.831Z,16.00
2024-01-30T04:25:35.931Z,15.90
2024-01-30T04:28:03.905Z,17.05
2024-01-30T04:30:31.937Z,17.65
2024-01-30T04:32:59.892Z,16.08
2024-01-30T04:35:27.842Z,16.73
2024-01-30T04:37:55.866Z,33.97
2024-01-30T04:40:25.388Z,25.50
2024-01-30T04:42:53.477Z,21.17
2024-01-30T04:45:21.442Z,19.60
2024-01-30T04:47:49.480Z,17.08
2024-01-30T04:50:17.501Z,16.08
2024-01-30T04:52:45.383Z,16.55
2024-01-30T04:55:13.483Z,17.05
2024-01-30T04:57:42.857Z,17.65
2024-01-30T05:00:12.266Z,17.65
2024-01-30T05:02:40.321Z,16.25
2024-01-30T05:05:09.933Z,16.90
2024-01-30T05:07:39.048Z,17.00
2024-01-30T05:10:07.651Z,17.55
2024-01-30T05:12:35.672Z,19.48
2024-01-30T05:15:05.826Z,19.80
2024-01-30T05:17:34.510Z,20.58
2024-01-30T05:20:02.715Z,20.63
2024-01-30T05:22:31.029Z,21.70
2024-01-30T05:24:59.443Z,20.90
2024-01-30T05:27:28.377Z,20.02
2024-01-30T05:29:56.510Z,20.63
2024-01-30T05:32:25.836Z,19.95
2024-01-30T05:34:53.791Z,19.58
2024-01-30T05:37:21.745Z,20.33
2024-01-30T05:39:51.140Z,20.88
2024-01-30T05:42:19.113Z,19.50
2024-01-30T05:44:47.042Z,20.73
2024-01-30T05:47:14.915Z,19.05
2024-01-30T05:49:44.193Z,17.55
2024-01-30T05:52:12.209Z,18.35
2024-01-30T05:54:40.126Z,19.50
2024-01-30T05:57:08.249Z,20.20
2024-01-30T05:59:39.807Z,21.38
2024-01-30T06:02:09.809Z,20.60
2024-01-30T06:04:38.208Z,20.02
2024-01-30T06:07:07.773Z,19.17
2024-01-30T06:09:35.987Z,18.10
2024-01-30T06:12:06.335Z,20.15
2024-01-30T06:14:35.080Z,19.83
2024-01-30T06:17:03.013Z,19.52
2024-01-30T06:19:31.120Z,19.70
2024-01-30T06:21:59.292Z,20.38
2024-01-30T06:24:28.921Z,24.27
2024-01-30T06:26:57.003Z,27.50
2024-01-30T06:29:25.773Z,24.73
2024-01-30T06:31:53.762Z,24.13
2024-01-30T06:34:22.018Z,24.15
2024-01-30T06:36:50.147Z,23.85
2024-01-30T06:39:18.161Z,24.60
2024-01-30T06:41:48.675Z,22.58
2024-01-30T06:44:16.618Z,25.40
2024-01-30T06:46:44.519Z,24.73
2024-01-30T06:49:12.569Z,23.25
2024-01-30T06:51:40.538Z,21.73
2024-01-30T06:54:08.457Z,21.63
2024-01-30T06:56:36.866Z,19.63
2024-01-30T06:59:06.245Z,20.95
2024-01-30T07:01:34.486Z,21.65
2024-01-30T07:04:02.615Z,24.10
2024-01-30T07:06:30.827Z,27.08
2024-01-30T07:08:59.186Z,25.77
2024-01-30T07:11:27.777Z,28.85
2024-01-30T07:13:56.445Z,25.15
2024-01-30T07:16:25.722Z,26.83
2024-01-30T07:18:54.022Z,26.83
2024-01-30T07:21:22.922Z,23.98
2024-01-30T07:23:51.992Z,23.20
2024-01-30T07:26:19.870Z,31.42
2024-01-30T07:28:48.099Z,46.65
2024-01-30T07:31:16.050Z,50.78
2024-01-30T07:33:45.416Z,44.88
2024-01-30T07:36:13.366Z,44.15
2024-01-30T07:38:41.472Z,39.63
2024-01-30T07:41:09.403Z,39.80
2024-01-30T07:43:37.336Z,38.15
2024-01-30T07:46:07.331Z,38.65
2024-01-30T07:48:35.912Z,42.55
2024-01-30T07:51:05.385Z,45.80
2024-01-30T07:53:33.303Z,44.95
2024-01-30T07:56:01.184Z,43.83
2024-01-30T07:58:29.312Z,39.47
2024-01-30T08:00:59.465Z,45.53
2024-01-30T08:03:28.104Z,47.28
2024-01-30T08:05:56.512Z,57.35
2024-01-30T08:08:26.780Z,58.42
2024-01-30T08:10:54.808Z,59.83
2024-01-30T08:13:23.990Z,53.95
2024-01-30T08:15:52.166Z,46.78
2024-01-30T08:18:20.290Z,35.58
2024-01-30T08:20:48.712Z,38.08
2024-01-30T08:23:17.846Z,37.83
2024-01-30T08:25:47.667Z,37.33
2024-01-30T08:28:17.262Z,37.47
2024-01-30T08:30:46.222Z,39.03
2024-01-30T08:33:14.446Z,39.40
2024-01-30T08:35:43.511Z,42.30
2024-01-30T08:38:13.559Z,39.63
2024-01-30T08:40:41.541Z,44.97
2024-01-30T08:43:11.569Z,52.83
2024-01-30T08:45:42.177Z,51.80
2024-01-30T08:48:10.235Z,50.08
2024-01-30T08:50:38.503Z,49.63
2024-01-30T08:53:06.772Z,52.10
2024-01-30T08:55:34.855Z,47.35
2024-01-30T08:58:05.175Z,48.10
2024-01-30T09:00:34.519Z,51.13
2024-01-30T09:03:02.553Z,55.17
2024-01-30T09:05:30.778Z,54.75
2024-01-30T09:08:01.401Z,40.42
2024-01-30T09:10:29.722Z,39.75
2024-01-30T09:12:58.184Z,37.85
2024-01-30T09:15:26.994Z,36.10
2024-01-30T09:17:57.561Z,36.53
2024-01-30T09:20:26.002Z,34.58
2024-01-30T09:22:54.425Z,35.17
2024-01-30T09:25:22.570Z,31.85
2024-01-30T09:27:50.582Z,30.58
2024-01-30T09:30:19.322Z,27.20
2024-01-30T09:32:47.770Z,25.80
2024-01-30T09:35:23.344Z,25.98
2024-01-30T09:37:53.507Z,23.75
2024-01-30T09:40:21.717Z,22.52
2024-01-30T09:42:53.621Z,21.70
2024-01-30T09:45:36.804Z,22.10
2024-01-30T09:48:09.048Z,22.85
2024-01-30T09:50:41.773Z,20.75
2024-01-30T09:53:10.632Z,21.23
2024-01-30T09:55:44.119Z,22.15
2024-01-30T09:58:15.672Z,23.40
2024-01-30T10:00:44.852Z,21.38
2024-01-30T10:03:22.596Z,22.42
2024-01-30T10:06:21.142Z,22.42
2024-01-30T10:08:56.585Z,19.20
2024-01-30T10:11:26.141Z,22.00
2024-01-30T10:14:08.213Z,20.42
2024-01-30T10:16:40.445Z,20.15
2024-01-30T10:19:15.058Z,21.33
2024-01-30T10:21:45.930Z,20.80
2024-01-30T10:24:16.787Z,21.58
2024-01-30T10:26:49.471Z,21.52
2024-01-30T10:29:21.400Z,20.75
2024-01-30T10:32:00.347Z,20.63
2024-01-30T10:34:32.816Z,20.67
2024-01-30T10:37:16.704Z,21.15
2024-01-30T10:39:48.317Z,21.15
2024-01-30T10:42:24.325Z,23.38
2024-01-30T10:45:06.734Z,23.10
2024-01-30T10:47:41.169Z,20.13
2024-01-30T10:50:17.976Z,23.13
2024-01-30T10:52:50.416Z,23.10
2024-01-30T10:55:22.291Z,22.58
2024-01-30T10:57:56.867Z,22.38
2024-01-30T11:00:25.420Z,21.83
2024-01-30T11:02:54.438Z,21.85
2024-01-30T11:05:33.029Z,21.90
2024-01-30T11:08:13.306Z,22.15
2024-01-30T11:10:48.242Z,24.08
2024-01-30T11:13:16.487Z,23.40
2024-01-30T11:15:44.585Z,23.08
2024-01-30T11:18:12.693Z,21.40
2024-01-30T11:20:46.506Z,21.92
2024-01-30T11:23:16.805Z,21.02
2024-01-30T11:25:46.266Z,21.30
2024-01-30T11:28:17.436Z,21.90
2024-01-30T11:30:45.860Z,22.48
2024-01-30T11:33:15.749Z,23.33
2024-01-30T11:35:46.419Z,23.33
2024-01-30T11:38:17.335Z,23.25
2024-01-30T11:40:46.414Z,32.72
2024-01-30T11:43:14.462Z,31.55
2024-01-30T11:45:42.664Z,27.00
2024-01-30T11:48:11.889Z,24.92
2024-01-30T11:50:41.234Z,24.20
2024-01-30T11:53:10.247Z,22.63
2024-01-30T11:55:40.760Z,22.77
2024-01-30T11:58:09.590Z,21.08
2024-01-30T12:00:38.121Z,23.15
2024-01-30T12:03:08.193Z,24.38
2024-01-30T12:05:37.503Z,23.35
2024-01-30T12:08:06.453Z,23.05
2024-01-30T12:10:34.577Z,23.38
2024-01-30T12:13:04.269Z,25.92
2024-01-30T12:15:32.424Z,22.38
2024-01-30T12:18:07.322Z,22.73
2024-01-30T12:20:35.722Z,24.35
2024-01-30T12:23:03.885Z,23.20
2024-01-30T12:25:32.399Z,22.58
2024-01-30T12:28:00.797Z,23.88
2024-01-30T12:30:30.995Z,23.02
2024-01-30T12:32:59.458Z,25.73
2024-01-30T12:35:30.178Z,23.67
2024-01-30T12:38:00.494Z,22.63
2024-01-30T12:40:28.853Z,24.80
2024-01-30T12:42:57.071Z,24.00
2024-01-30T12:45:25.308Z,22.48
2024-01-30T12:47:54.976Z,22.55
2024-01-30T12:50:23.580Z,23.05
2024-01-30T12:52:51.718Z,22.50
2024-01-30T12:55:19.989Z,22.77
2024-01-30T12:57:48.097Z,23.20
2024-01-30T13:00:18.076Z,23.40
2024-01-30T13:02:46.318Z,29.38
2024-01-30T13:05:15.992Z,26.13
2024-01-30T13:07:44.075Z,25.23
2024-01-30T13:10:12.311Z,22.73
2024-01-30T13:12:40.829Z,25.33
2024-01-30T13:15:09.776Z,24.88
2024-01-30T13:17:38.172Z,24.45
2024-01-30T13:20:11.793Z,21.77
2024-01-30T13:22:42.223Z,23.95
2024-01-30T13:25:10.357Z,21.98
2024-01-30T13:27:40.141Z,22.75
2024-01-30T13:30:10.258Z,23.23
2024-01-30T13:32:38.807Z,23.50
2024-01-30T13:35:07.378Z,22.27
2024-01-30T13:37:36.753Z,22.33
2024-01-30T13:40:09.806Z,21.60
2024-01-30T13:42:40.345Z,22.08
2024-01-30T13:45:11.015Z,22.80
2024-01-30T13:47:39.211Z,22.80
2024-01-30T13:50:08.758Z,22.27
2024-01-30T13:52:43.685Z,22.52
2024-01-30T13:55:14.833Z,22.80
2024-01-30T13:57:43.173Z,25.65
2024-01-30T14:00:12.372Z,23.85
2024-01-30T14:02:43.395Z,23.17
2024-01-30T14:05:11.678Z,22.23
2024-01-30T14:07:41.588Z,22.70
2024-01-30T14:10:11.890Z,24.60
2024-01-30T14:12:44.747Z,23.20
2024-01-30T14:15:20.099Z,23.02
2024-01-30T14:17:56.209Z,23.98
2024-01-30T14:20:24.850Z,22.50
2024-01-30T14:22:54.296Z,23.20
2024-01-30T14:25:22.538Z,23.05
2024-01-30T14:27:53.106Z,22.20
2024-01-30T14:30:21.384Z,21.67
2024-01-30T14:32:49.989Z,23.92
2024-01-30T14:35:18.490Z,23.35
2024-01-30T14:37:46.470Z,22.60
2024-01-30T14:40:14.661Z,24.52
2024-01-30T14:42:42.885Z,22.95
2024-01-30T14:45:12.780Z,21.55
2024-01-30T14:47:42.181Z,23.25
2024-01-30T14:50:11.095Z,22.27
2024-01-30T14:52:41.121Z,22.17
2024-01-30T14:55:10.033Z,24.00
2024-01-30T14:57:39.261Z,23.63
2024-01-30T15:00:10.124Z,25.00
2024-01-30T15:02:39.578Z,22.70
2024-01-30T15:05:08.121Z,22.70
2024-01-30T15:07:40.306Z,23.70
2024-01-30T15:10:09.918Z,23.65
2024-01-30T15:12:38.516Z,22.45
2024-01-30T15:15:08.709Z,26.98
2024-01-30T15:17:37.001Z,34.65
2024-01-30T15:20:07.682Z,30.15
2024-01-30T15:22:35.982Z,30.25
2024-01-30T15:25:04.600Z,31.10
2024-01-30T15:27:32.779Z,31.30
2024-01-30T15:30:00.739Z,27.80
2024-01-30T15:32:28.891Z,25.88
2024-01-30T15:35:02.206Z,24.45
2024-01-30T15:37:31.797Z,20.98
2024-01-30T15:40:00.037Z,23.83
2024-01-30T15:42:28.096Z,22.13
2024-01-30T15:44:57.205Z,21.25
2024-01-30T15:47:25.233Z,22.30
2024-01-30T15:49:53.543Z,21.63
2024-01-30T15:52:22.648Z,21.50
2024-01-30T15:54:52.054Z,20.98
2024-01-30T15:57:20.156Z,20.52
2024-01-30T15:59:48.272Z,19.10
2024-01-30T16:02:16.470Z,20.27
2024-01-30T16:04:44.759Z,19.25
2024-01-30T16:07:12.847Z,21.43
2024-01-30T16:09:41.110Z,21.33
2024-01-30T16:12:10.632Z,20.20
2024-01-30T16:14:38.784Z,20.73
2024-01-30T16:17:06.783Z,20.40
2024-01-30T16:19:35.139Z,20.15
2024-01-30T16:22:03.360Z,20.52
2024-01-30T16:24:31.550Z,22.10
2024-01-30T16:26:59.831Z,21.33
2024-01-30T16:29:29.561Z,23.05
2024-01-30T16:31:59.157Z,22.90
2024-01-30T16:34:27.284Z,24.67
2024-01-30T16:36:55.538Z,24.90
2024-01-30T16:39:23.552Z,27.35
2024-01-30T16:41:51.427Z,24.85
2024-01-30T16:44:19.327Z,26.33
2024-01-30T16:46:50.340Z,30.42
2024-01-30T16:49:19.944Z,37.10
2024-01-30T16:51:47.999Z,38.42
2024-01-30T16:54:16.023Z,40.50
2024-01-30T16:56:49.077Z,41.08
2024-01-30T16:59:18.971Z,43.00
2024-01-30T17:01:49.670Z,35.85
2024-01-30T17:04:21.714Z,30.73
2024-01-30T17:06:50.280Z,28.23
2024-01-30T17:09:20.543Z,28.65
2024-01-30T17:11:48.732Z,34.67
2024-01-30T17:14:18.723Z,27.67
2024-01-30T17:16:54.025Z,27.17
2024-01-30T17:19:24.868Z,25.80
2024-01-30T17:21:52.901Z,28.48
2024-01-30T17:24:25.379Z,27.63
2024-01-30T17:26:56.076Z,25.05
2024-01-30T17:29:24.111Z,25.55
2024-01-30T17:31:53.474Z,26.55
2024-01-30T17:34:25.338Z,26.47
2024-01-30T17:36:53.572Z,25.17
2024-01-30T17:39:21.897Z,25.07
2024-01-30T17:41:49.981Z,27.50
2024-01-30T17:44:18.701Z,29.75
2024-01-30T17:46:48.513Z,30.75
2024-01-30T17:49:18.740Z,31.83
2024-01-30T17:51:47.784Z,32.70
2024-01-30T17:54:16.861Z,31.45
2024-01-30T17:56:45.120Z,29.60
2024-01-30T17:59:13.179Z,30.33
2024-01-30T18:01:42.341Z,31.63
2024-01-30T18:04:10.593Z,28.02
2024-01-30T18:06:39.881Z,29.63
2024-01-30T18:09:09.627Z,28.23
2024-01-30T18:11:38.443Z,27.60
2024-01-30T18:14:07.219Z,29.65
2024-01-30T18:16:35.860Z,24.88
2024-01-30T18:19:05.435Z,23.63
2024-01-30T18:21:34.755Z,27.70
2024-01-30T18:24:10.473Z,29.50
2024-01-30T18:26:39.187Z,28.40
2024-01-30T18:29:09.356Z,29.63
2024-01-30T18:31:42.483Z,35.35
2024-01-30T18:34:12.645Z,34.78
2024-01-30T18:36:43.178Z,32.13
2024-01-30T18:39:13.026Z,28.58
2024-01-30T18:41:45.407Z,26.80
2024-01-30T18:44:13.853Z,25.50
2024-01-30T18:46:42.152Z,29.55
2024-01-30T18:49:15.786Z,27.98
2024-01-30T18:51:44.169Z,27.02
2024-01-30T18:54:14.072Z,35.15
2024-01-30T18:56:45.641Z,36.30
2024-01-30T18:59:19.277Z,38.72
2024-01-30T19:01:47.732Z,38.58
2024-01-30T19:04:16.015Z,40.78
2024-01-30T19:06:44.041Z,48.80
2024-01-30T19:09:18.330Z,39.42
2024-01-30T19:11:46.338Z,37.03
2024-01-30T19:14:14.311Z,38.90
2024-01-30T19:16:42.224Z,41.47
2024-01-30T19:19:10.353Z,34.13
2024-01-30T19:21:38.671Z,35.22
2024-01-30T19:24:07.741Z,38.22
2024-01-30T19:26:37.623Z,38.00
2024-01-30T19:29:06.802Z,37.13
2024-01-30T19:31:34.886Z,35.35
2024-01-30T19:34:03.033Z,36.15
2024-01-30T19:36:31.104Z,33.10
2024-01-30T19:39:00.348Z,31.75
2024-01-30T19:41:29.984Z,33.38
2024-01-30T19:44:00.030Z,30.48
2024-01-30T19:46:28.578Z,29.25
2024-01-30T19:48:55.893Z,27.02
2024-01-30T19:51:23.947Z,27.17
2024-01-30T19:53:51.922Z,24.38
2024-01-30T19:56:23.048Z,27.45
2024-01-30T19:58:50.994Z,26.73
2024-01-30T20:01:20.450Z,29.95
2024-01-30T20:03:48.502Z,29.80
2024-01-30T20:06:16.582Z,28.95
2024-01-30T20:08:45.566Z,28.00
2024-01-30T20:11:17.094Z,27.98
2024-01-30T20:13:46.430Z,29.45
2024-01-30T20:16:14.795Z,32.75
2024-01-30T20:18:45.137Z,31.73
2024-01-30T20:21:13.088Z,30.23
2024-01-30T20:23:41.262Z,39.80
2024-01-30T20:26:09.314Z,42.28
2024-01-30T20:28:37.440Z,47.38
2024-01-30T20:31:05.778Z,50.65
2024-01-30T20:33:35.777Z,43.13
2024-01-30T20:36:08.286Z,42.33
2024-01-30T20:38:39.490Z,39.78
2024-01-30T20:41:12.231Z,43.20
2024-01-30T20:43:40.275Z,50.50
2024-01-30T20:46:09.030Z,51.85
2024-01-30T20:48:37.478Z,52.88
2024-01-30T20:51:06.926Z,51.90
2024-01-30T20:53:35.879Z,52.95
2024-01-30T20:56:06.138Z,62.35
2024-01-30T20:58:34.289Z,61.42
2024-01-30T21:01:03.652Z,60.17
2024-01-30T21:03:32.912Z,64.93
2024-01-30T21:06:01.940Z,66.55
2024-01-30T21:08:31.254Z,66.18
2024-01-30T21:11:03.283Z,61.65
2024-01-30T21:13:31.490Z,59.47
2024-01-30T21:16:07.194Z,60.70
2024-01-30T21:18:36.290Z,55.30
2024-01-30T21:21:04.445Z,52.38
2024-01-30T21:23:33.812Z,57.58
2024-01-30T21:26:04.840Z,52.35
2024-01-30T21:28:32.870Z,52.53
2024-01-30T21:31:01.938Z,46.78
2024-01-30T21:33:29.990Z,45.90
2024-01-30T21:35:59.525Z,46.22
2024-01-30T21:38:27.998Z,42.13
2024-01-30T21:40:57.385Z,42.53
2024-01-30T21:43:25.466Z,39.22
2024-01-30T21:45:53.545Z,32.30
2024-01-30T21:48:21.496Z,42.17
2024-01-30T21:50:50.823Z,40.45
2024-01-30T21:53:18.779Z,38.67
2024-01-30T21:55:46.878Z,37.88
2024-01-30T21:58:16.242Z,42.35
2024-01-30T22:00:44.222Z,60.22
2024-01-30T22:03:12.994Z,56.22
2024-01-30T22:05:43.368Z,52.05
2024-01-30T22:08:11.458Z,48.63
2024-01-30T22:10:39.500Z,38.28
2024-01-30T22:13:08.603Z,37.97
2024-01-30T22:15:41.117Z,39.38
2024-01-30T22:18:09.979Z,41.03
2024-01-30T22:20:38.109Z,38.97
2024-01-30T22:23:06.387Z,39.97
2024-01-30T22:25:38.053Z,40.35
2024-01-30T22:28:06.817Z,40.88
2024-01-30T22:30:34.873Z,46.40
2024-01-30T22:33:04.604Z,32.53
2024-01-30T22:35:38.564Z,43.38
2024-01-30T22:38:08.632Z,31.75
2024-01-30T22:40:38.095Z,29.25
2024-01-30T22:43:07.433Z,31.73
2024-01-30T22:45:35.432Z,40.63
2024-01-30T22:48:04.872Z,44.30
2024-01-30T22:50:32.907Z,43.25
2024-01-30T22:53:00.885Z,40.13
2024-01-30T22:55:28.983Z,57.05
2024-01-30T22:57:56.948Z,33.53
2024-01-30T23:00:29.131Z,34.58
2024-01-30T23:02:58.370Z,32.00
2024-01-30T23:05:37.695Z,30.52
2024-01-30T23:08:07.479Z,28.42
2024-01-30T23:10:35.596Z,26.52
2024-01-30T23:13:03.794Z,28.10
2024-01-30T23:15:33.031Z,24.70
2024-01-30T23:18:02.271Z,23.25
2024-01-30T23:20:30.829Z,23.38
2024-01-30T23:23:00.141Z,22.77
2024-01-30T23:25:28.357Z,26.35
2024-01-30T23:27:56.395Z,26.17
2024-01-30T23:30:25.406Z,24.85
2024-01-30T23:32:55.093Z,24.98
2024-01-30T23:35:23.180Z,37.35
2024-01-30T23:37:51.113Z,31.95
2024-01-30T23:40:20.520Z,39.85
2024-01-30T23:42:48.498Z,48.95
2024-01-30T23:45:16.614Z,38.20
2024-01-30T23:47:44.616Z,38.20
2024-01-30T23:50:14.476Z,38.83
2024-01-30T23:52:43.481Z,41.05
2024-01-30T23:55:11.968Z,44.88
2024-01-30T23:57:41.397Z,49.33
