createdAt,value
2023-01-06T00:04:38.135Z,100868.75
2023-01-06T00:09:37.039Z,100879.16
2023-01-06T00:14:35.886Z,100895.03
2023-01-06T00:19:36.020Z,100896.47
2023-01-06T00:24:35.006Z,100907.31
2023-01-06T00:29:34.451Z,100916.91
2023-01-06T00:34:33.276Z,100912.69
2023-01-06T00:39:33.608Z,100921.09
2023-01-06T00:44:32.524Z,100916.84
2023-01-06T00:49:31.466Z,100922.78
2023-01-06T00:54:30.266Z,100932.81
2023-01-06T00:59:30.513Z,100926.34
2023-01-06T01:04:29.565Z,100925.25
2023-01-06T01:09:30.429Z,100942.84
2023-01-06T01:14:31.014Z,100953.00
2023-01-06T01:19:30.690Z,100956.06
2023-01-06T01:24:29.593Z,100973.78
2023-01-06T01:29:28.366Z,100968.03
2023-01-06T01:34:28.750Z,100969.53
2023-01-06T01:39:29.253Z,100959.81
2023-01-06T01:45:01.427Z,100963.16
2023-01-06T01:50:05.773Z,100952.69
2023-01-06T01:55:05.796Z,100961.09
2023-01-06T02:00:07.363Z,100969.63
2023-01-06T02:05:15.373Z,100990.47
2023-01-06T02:10:16.570Z,100977.78
2023-01-06T02:15:20.512Z,100983.91
2023-01-06T02:20:42.838Z,101001.13
2023-01-06T02:26:09.889Z,100994.44
2023-01-06T02:31:40.266Z,100995.09
2023-01-06T02:36:47.360Z,101010.75
2023-01-06T02:41:56.829Z,101014.88
2023-01-06T02:47:14.104Z,101009.56
2023-01-06T02:52:23.712Z,101020.19
2023-01-06T02:57:36.086Z,101025.22
2023-01-06T03:02:41.547Z,101030.28
2023-01-06T03:07:41.224Z,101035.03
2023-01-06T03:12:45.664Z,101030.47
2023-01-06T03:17:46.611Z,101034.59
2023-01-06T03:22:45.572Z,101028.44
2023-01-06T03:27:44.382Z,101022.44
2023-01-06T03:32:57.569Z,101033.63
2023-01-06T03:38:06.156Z,101048.78
2023-01-06T03:43:16.518Z,101063.53
2023-01-06T03:48:27.686Z,101064.88
2023-01-06T03:53:35.434Z,101061.50
2023-01-06T03:58:38.275Z,101063.44
2023-01-06T04:03:38.851Z,101070.69
2023-01-06T04:08:38.290Z,101061.47
2023-01-06T04:13:37.734Z,101072.25
2023-01-06T04:18:36.758Z,101081.84
2023-01-06T04:23:36.984Z,101072.31
2023-01-06T04:28:38.607Z,101082.28
2023-01-06T04:33:37.777Z,101085.22
2023-01-06T04:38:40.835Z,101089.31
2023-01-06T04:43:40.315Z,101087.94
2023-01-06T04:48:39.167Z,101093.63
2023-01-06T04:53:42.309Z,101096.25
2023-01-06T04:58:41.676Z,101101.53
2023-01-06T05:03:41.209Z,101115.81
2023-01-06T05:08:42.573Z,101108.94
2023-01-06T05:13:41.539Z,101103.88
2023-01-06T05:18:40.323Z,101122.28
2023-01-06T05:23:39.727Z,101126.56
2023-01-06T05:28:39.895Z,101156.88
2023-01-06T05:33:38.943Z,101147.94
2023-01-06T05:38:37.796Z,101137.78
2023-01-06T05:43:37.944Z,101132.56
2023-01-06T05:48:38.911Z,101141.78
2023-01-06T05:53:40.259Z,101159.28
2023-01-06T05:58:41.125Z,101167.34
2023-01-06T06:03:41.252Z,101150.81
2023-01-06T06:08:40.359Z,101155.50
2023-01-06T06:13:39.580Z,101159.41
2023-01-06T06:18:43.064Z,101157.91
2023-01-06T06:23:42.779Z,101170.59
2023-01-06T06:28:42.915Z,101190.56
2023-01-06T06:33:43.299Z,101196.88
2023-01-06T06:38:42.196Z,101201.91
2023-01-06T06:43:41.744Z,101216.78
2023-01-06T06:48:42.139Z,101216.34
2023-01-06T06:53:41.129Z,101243.06
2023-01-06T06:58:40.530Z,101229.84
2023-01-06T07:03:39.404Z,101234.31
2023-01-06T07:08:39.607Z,101246.25
2023-01-06T07:13:38.415Z,101264.25
2023-01-06T07:18:37.420Z,101257.03
2023-01-06T07:23:36.192Z,101249.41
2023-01-06T07:28:36.312Z,101242.28
2023-01-06T07:33:35.159Z,101267.56
2023-01-06T07:38:34.047Z,101263.72
2023-01-06T07:43:32.820Z,101270.66
2023-01-06T07:48:32.965Z,101266.84
2023-01-06T07:53:32.598Z,101257.56
2023-01-06T07:58:32.661Z,101280.69
2023-01-06T08:03:32.873Z,101264.66
2023-01-06T08:08:31.589Z,101279.19
2023-01-06T08:13:30.561Z,101269.91
2023-01-06T08:18:30.119Z,101276.25
2023-01-06T08:23:30.688Z,101291.50
2023-01-06T08:28:29.479Z,101309.75
2023-01-06T08:33:29.235Z,101320.88
2023-01-06T08:38:30.962Z,101333.66
2023-01-06T08:43:31.689Z,101344.88
2023-01-06T08:48:31.000Z,101353.59
2023-01-06T08:53:31.475Z,101361.75
2023-01-06T08:58:30.225Z,101347.91
2023-01-06T09:03:28.988Z,101358.75
2023-01-06T09:08:27.773Z,101369.81
2023-01-06T09:13:27.972Z,101379.97
2023-01-06T09:18:26.782Z,101368.44
2023-01-06T09:23:27.234Z,101343.63
2023-01-06T09:28:27.539Z,101371.53
2023-01-06T09:33:27.683Z,101348.06
2023-01-06T09:38:28.245Z,101361.09
2023-01-06T09:43:40.206Z,101353.78
2023-01-06T09:48:43.791Z,101355.63
2023-01-06T09:53:46.138Z,101331.41
2023-01-06T09:58:53.970Z,101335.34
2023-01-06T10:03:52.843Z,101330.63
2023-01-06T10:08:59.261Z,101356.34
2023-01-06T10:14:11.928Z,101331.22
2023-01-06T10:19:23.494Z,101326.94
2023-01-06T10:24:47.464Z,101340.66
2023-01-06T10:29:50.122Z,101334.59
2023-01-06T10:34:51.689Z,101344.28
2023-01-06T10:39:57.455Z,101332.56
2023-01-06T10:44:57.742Z,101345.25
2023-01-06T10:49:56.574Z,101322.50
2023-01-06T10:54:59.720Z,101315.38
2023-01-06T11:00:15.437Z,101330.84
2023-01-06T11:05:15.895Z,101320.13
2023-01-06T11:10:27.023Z,101329.88
2023-01-06T11:15:35.575Z,101305.22
2023-01-06T11:20:35.890Z,101306.25
2023-01-06T11:25:34.639Z,101302.34
2023-01-06T11:30:40.716Z,101303.09
2023-01-06T11:35:39.433Z,101307.06
2023-01-06T11:40:39.138Z,101301.34
2023-01-06T11:45:43.549Z,101292.97
2023-01-06T11:50:42.899Z,101288.09
2023-01-06T11:55:41.799Z,101297.69
2023-01-06T12:00:47.285Z,101322.06
2023-01-06T12:05:52.883Z,101315.66
2023-01-06T12:10:57.713Z,101300.16
2023-01-06T12:16:05.294Z,101295.72
2023-01-06T12:21:08.979Z,101296.31
2023-01-06T12:26:15.811Z,101289.44
2023-01-06T12:31:21.646Z,101283.34
2023-01-06T12:36:31.198Z,101277.47
2023-01-06T12:41:36.507Z,101290.03
2023-01-06T12:46:42.736Z,101298.03
2023-01-06T12:51:45.679Z,101295.19
2023-01-06T12:57:07.457Z,101307.13
2023-01-06T13:02:20.797Z,101302.19
2023-01-06T13:07:36.587Z,101300.75
2023-01-06T13:12:53.296Z,101312.72
2023-01-06T13:18:05.734Z,101317.25
2023-01-06T13:23:20.530Z,101322.22
2023-01-06T13:28:30.380Z,101327.63
2023-01-06T13:34:05.071Z,101345.34
2023-01-06T13:39:11.504Z,101346.72
2023-01-06T13:44:16.705Z,101351.66
2023-01-06T13:49:17.336Z,101358.69
2023-01-06T13:54:53.566Z,101370.31
2023-01-06T13:59:53.518Z,101369.78
2023-01-06T14:04:53.798Z,101380.38
2023-01-06T14:09:53.329Z,101382.94
2023-01-06T14:15:02.154Z,101383.13
2023-01-06T14:20:02.467Z,101399.38
2023-01-06T14:25:04.405Z,101395.34
2023-01-06T14:30:21.698Z,101404.84
2023-01-06T14:35:28.628Z,101415.44
2023-01-06T14:40:29.860Z,101417.81
2023-01-06T14:45:31.207Z,101412.44
2023-01-06T14:50:46.027Z,101411.19
2023-01-06T14:55:48.901Z,101405.56
2023-01-06T15:00:47.976Z,101415.09
2023-01-06T15:05:48.228Z,101438.44
2023-01-06T15:10:48.446Z,101442.94
2023-01-06T15:15:52.819Z,101451.19
2023-01-06T15:20:55.744Z,101456.78
2023-01-06T15:25:56.339Z,101466.59
2023-01-06T15:31:00.230Z,101475.66
2023-01-06T15:36:02.081Z,101482.19
2023-01-06T15:41:01.674Z,101489.56
2023-01-06T15:46:06.346Z,101497.47
2023-01-06T15:51:13.255Z,101501.91
2023-01-06T15:56:21.907Z,101504.84
2023-01-06T16:01:22.943Z,101514.50
2023-01-06T16:06:29.096Z,101513.13
2023-01-06T16:11:47.545Z,101525.81
2023-01-06T16:16:46.603Z,101530.28
2023-01-06T16:21:47.290Z,101531.56
2023-01-06T16:26:54.715Z,101551.78
2023-01-06T16:31:53.597Z,101547.88
2023-01-06T16:36:56.729Z,101552.25
2023-01-06T16:42:39.641Z,101555.16
2023-01-06T16:47:38.695Z,101564.72
2023-01-06T16:52:39.035Z,101560.84
2023-01-06T16:57:38.267Z,101564.47
2023-01-06T17:02:38.325Z,101575.59
2023-01-06T17:07:38.965Z,101569.91
2023-01-06T17:12:54.808Z,101601.03
2023-01-06T17:17:53.608Z,101592.19
2023-01-06T17:22:53.909Z,101599.28
2023-01-06T17:27:52.869Z,101619.63
2023-01-06T17:32:51.805Z,101613.75
2023-01-06T17:37:50.711Z,101629.22
2023-01-06T17:43:01.501Z,101651.22
2023-01-06T17:48:00.419Z,101664.56
2023-01-06T17:53:31.947Z,101677.09
2023-01-06T17:58:34.259Z,101691.91
2023-01-06T18:03:34.592Z,101693.84
2023-01-06T18:08:34.191Z,101695.09
2023-01-06T18:13:37.583Z,101698.16
2023-01-06T18:18:41.291Z,101711.19
2023-01-06T18:23:40.241Z,101689.13
2023-01-06T18:28:40.710Z,101695.03
2023-01-06T18:33:39.488Z,101714.72
2023-01-06T18:38:38.450Z,101718.63
2023-01-06T18:43:41.436Z,101706.41
2023-01-06T18:48:40.341Z,101691.81
2023-01-06T18:53:43.427Z,101706.28
2023-01-06T18:58:47.673Z,101701.53
2023-01-06T19:04:06.474Z,101705.78
2023-01-06T19:09:23.992Z,101692.84
2023-01-06T19:14:24.212Z,101697.78
2023-01-06T19:19:41.741Z,101689.97
2023-01-06T19:24:45.601Z,101702.59
2023-01-06T19:29:45.813Z,101696.28
2023-01-06T19:34:45.491Z,101694.91
2023-01-06T19:39:48.846Z,101700.25
2023-01-06T19:44:51.025Z,101702.56
2023-01-06T19:49:58.861Z,101710.69
2023-01-06T19:55:12.516Z,101710.00
2023-01-06T20:00:30.259Z,101711.28
2023-01-06T20:05:29.977Z,101715.13
2023-01-06T20:10:29.899Z,101721.22
2023-01-06T20:15:33.319Z,101720.44
2023-01-06T20:20:34.635Z,101709.38
2023-01-06T20:25:37.145Z,101709.59
2023-01-06T20:30:38.411Z,101725.34
2023-01-06T20:35:37.189Z,101737.84
2023-01-06T20:40:36.038Z,101729.16
2023-01-06T20:45:35.600Z,101719.44
2023-01-06T20:50:35.966Z,101716.09
2023-01-06T20:55:35.016Z,101722.41
2023-01-06T21:00:33.798Z,101727.53
2023-01-06T21:05:32.902Z,101732.69
2023-01-06T21:10:33.069Z,101731.75
2023-01-06T21:15:31.886Z,101737.81
2023-01-06T21:20:31.146Z,101744.78
2023-01-06T21:25:30.397Z,101739.50
2023-01-06T21:30:32.156Z,101744.88
2023-01-06T21:35:30.973Z,101754.44
2023-01-06T21:40:29.702Z,101747.41
2023-01-06T21:45:29.015Z,101745.66
2023-01-06T21:50:29.812Z,101745.69
2023-01-06T21:55:28.755Z,101757.19
2023-01-06T22:00:27.473Z,101757.28
2023-01-06T22:05:26.315Z,101740.84
2023-01-06T22:10:27.757Z,101761.94
2023-01-06T22:15:29.239Z,101770.78
2023-01-06T22:20:29.925Z,101770.94
2023-01-06T22:25:30.424Z,101759.63
2023-01-06T22:30:30.671Z,101757.13
2023-01-06T22:35:29.830Z,101743.22
2023-01-06T22:40:33.334Z,101748.59
2023-01-06T22:45:32.022Z,101745.88
2023-01-06T22:50:30.751Z,101738.31
2023-01-06T22:55:31.009Z,101743.78
2023-01-06T23:00:29.851Z,101756.19
2023-01-06T23:05:29.086Z,101763.28
2023-01-06T23:10:28.064Z,101765.03
2023-01-06T23:15:28.672Z,101756.38
2023-01-06T23:20:27.441Z,101763.38
2023-01-06T23:25:26.299Z,101764.41
2023-01-06T23:30:25.213Z,101765.47
2023-01-06T23:35:25.607Z,101761.91
2023-01-06T23:40:24.441Z,101762.75
2023-01-06T23:45:23.302Z,101761.91
2023-01-06T23:50:22.020Z,101775.97
2023-01-06T23:55:22.292Z,101780.44
