createdAt,value
2017-08-23T05:30:13.059Z,2176
2017-08-23T05:31:14.687Z,2192
2017-08-23T05:33:06.388Z,2216
2017-08-23T05:34:08.021Z,2256
2017-08-23T05:35:59.759Z,2340
2017-08-23T05:37:01.386Z,2392
2017-08-23T05:38:53.089Z,2504
2017-08-23T05:39:54.709Z,2560
2017-08-23T05:41:46.455Z,2712
2017-08-23T05:42:48.076Z,2820
2017-08-23T05:44:39.796Z,2996
2017-08-23T05:45:41.421Z,3056
2017-08-23T05:47:33.165Z,3140
2017-08-23T05:48:34.793Z,3172
2017-08-23T05:50:26.504Z,3216
2017-08-23T05:51:28.136Z,3244
2017-08-23T05:53:19.878Z,3276
2017-08-23T05:54:21.503Z,1688
2017-08-23T05:56:13.206Z,3364
2017-08-23T05:57:14.837Z,3392
2017-08-23T05:59:06.570Z,3416
2017-08-23T06:00:08.204Z,3424
2017-08-23T06:01:59.907Z,3380
2017-08-23T06:03:01.531Z,3336
2017-08-23T06:04:53.265Z,3308
2017-08-23T06:05:54.893Z,3332
2017-08-23T06:07:46.605Z,3396
2017-08-23T06:08:48.233Z,3512
2017-08-23T06:10:39.989Z,3808
2017-08-23T06:11:41.594Z,4012
2017-08-23T06:13:33.296Z,4744
2017-08-23T06:14:34.919Z,4720
2017-08-23T06:16:26.658Z,5492
2017-08-23T06:17:28.284Z,9964
2017-08-23T06:19:19.987Z,16640
2017-08-23T06:20:21.620Z,16736
2017-08-23T06:22:13.363Z,17152
2017-08-23T06:23:15.004Z,16960
2017-08-23T06:25:06.715Z,15840
2017-08-23T06:26:08.349Z,13932
2017-08-23T06:28:00.096Z,11076
2017-08-23T06:29:01.721Z,10852
2017-08-23T06:30:53.443Z,12656
2017-08-23T06:31:55.076Z,15584
2017-08-23T06:33:46.816Z,19360
2017-08-23T06:34:48.445Z,20512
2017-08-23T06:36:40.164Z,19904
2017-08-23T06:37:41.809Z,21440
2017-08-23T06:39:33.560Z,23168
2017-08-23T06:40:35.191Z,24288
2017-08-23T06:42:26.904Z,24224
2017-08-23T06:43:28.537Z,30304
2017-08-23T06:45:20.289Z,34112
2017-08-23T06:46:21.917Z,28704
2017-08-23T06:48:13.635Z,23776
2017-08-23T06:49:15.265Z,27552
2017-08-23T06:51:07.018Z,31520
2017-08-23T06:52:08.663Z,34848
2017-08-23T06:54:00.372Z,40128
2017-08-23T06:55:02.004Z,40704
2017-08-23T06:56:53.773Z,47712
2017-08-23T06:57:55.393Z,48960
2017-08-23T06:59:47.106Z,53920
2017-08-23T07:00:48.752Z,51456
2017-08-23T07:02:40.500Z,49824
2017-08-23T07:03:42.146Z,57024
2017-08-23T07:05:33.868Z,54080
2017-08-23T07:06:35.505Z,53856
2017-08-23T07:08:27.257Z,60128
2017-08-23T07:09:28.895Z,56672
2017-08-23T07:11:20.623Z,52736
2017-08-23T07:12:22.259Z,52288
2017-08-23T07:14:14.021Z,57280
2017-08-23T07:15:15.655Z,51104
2017-08-23T07:17:07.379Z,48128
2017-08-23T07:18:09.028Z,47904
2017-08-23T07:20:00.787Z,50560
2017-08-23T07:21:02.435Z,49696
2017-08-23T07:22:54.165Z,54176
2017-08-23T07:23:55.803Z,50752
2017-08-23T07:25:47.566Z,50656
2017-08-23T07:26:49.210Z,51712
2017-08-23T07:28:40.939Z,64320
2017-08-23T07:29:42.576Z,50688
2017-08-23T07:31:34.342Z,57024
2017-08-23T07:32:35.984Z,58944
2017-08-23T07:34:27.706Z,59328
2017-08-23T07:35:29.362Z,60064
2017-08-23T07:37:21.133Z,61856
2017-08-23T07:38:22.772Z,64096
2017-08-23T07:40:14.500Z,61952
2017-08-23T07:41:16.143Z,61504
2017-08-23T07:43:07.907Z,67200
2017-08-23T07:44:09.548Z,66944
2017-08-23T07:46:01.281Z,71808
2017-08-23T07:47:02.921Z,72224
2017-08-23T07:48:54.684Z,71456
2017-08-23T07:49:56.327Z,66336
2017-08-23T07:51:48.066Z,63328
2017-08-23T07:52:49.707Z,62176
2017-08-23T07:54:41.480Z,59424
2017-08-23T07:55:43.117Z,61152
2017-08-23T07:57:34.847Z,58944
2017-08-23T07:58:36.500Z,56096
2017-08-23T08:00:28.264Z,60640
2017-08-23T08:01:29.905Z,64896
2017-08-23T08:03:21.642Z,59424
2017-08-23T08:04:24.061Z,57248
2017-08-23T08:06:15.827Z,61408
2017-08-23T08:07:17.482Z,60960
2017-08-23T08:09:09.215Z,63200
2017-08-23T08:10:10.858Z,63040
2017-08-23T08:12:02.637Z,70560
2017-08-23T08:13:04.282Z,74176
2017-08-23T08:14:56.017Z,75680
2017-08-23T08:15:57.675Z,77888
2017-08-23T08:17:49.448Z,59296
2017-08-23T08:18:51.104Z,52640
2017-08-23T08:20:42.851Z,51392
2017-08-23T08:21:44.493Z,48960
2017-08-23T08:23:36.260Z,47808
2017-08-23T08:24:37.903Z,47680
2017-08-23T08:26:29.654Z,48992
2017-08-23T08:27:31.296Z,49600
2017-08-23T08:29:23.080Z,47008
2017-08-23T08:30:24.720Z,46784
2017-08-23T08:32:16.472Z,47808
2017-08-23T08:33:18.114Z,49056
2017-08-23T08:35:09.882Z,49824
2017-08-23T08:36:11.527Z,50752
2017-08-23T08:38:03.272Z,51392
2017-08-23T08:39:04.914Z,50752
2017-08-23T08:40:56.686Z,51232
2017-08-23T08:41:58.340Z,51680
2017-08-23T08:43:50.079Z,49696
2017-08-23T08:44:51.727Z,49152
2017-08-23T08:46:43.498Z,47584
2017-08-23T08:47:45.139Z,49536
2017-08-23T08:49:36.878Z,48000
2017-08-23T08:50:38.527Z,48864
2017-08-23T08:52:30.298Z,50528
2017-08-23T08:53:31.943Z,49280
2017-08-23T08:55:24.528Z,47680
2017-08-23T08:56:26.179Z,47232
2017-08-23T08:58:17.951Z,48544
2017-08-23T08:59:19.599Z,48896
2017-08-23T09:01:11.334Z,46592
2017-08-23T09:02:12.989Z,45856
2017-08-23T09:04:04.758Z,42976
2017-08-23T09:05:06.404Z,42656
2017-08-23T09:06:58.145Z,42656
2017-08-23T09:07:59.788Z,41472
2017-08-23T09:09:51.565Z,43136
2017-08-23T09:10:53.220Z,43072
2017-08-23T09:12:44.961Z,47488
2017-08-23T09:13:46.620Z,57408
2017-08-23T09:15:38.385Z,69408
2017-08-23T09:16:40.037Z,75456
2017-08-23T09:18:31.784Z,71840
2017-08-23T09:19:33.424Z,77344
2017-08-23T09:21:25.197Z,76640
2017-08-23T09:22:26.852Z,70528
2017-08-23T09:24:18.596Z,74880
2017-08-23T09:25:20.252Z,70976
2017-08-23T09:27:12.020Z,71936
2017-08-23T09:28:13.668Z,72160
2017-08-23T09:30:05.402Z,72960
2017-08-23T09:31:07.059Z,70208
2017-08-23T09:32:58.828Z,74848
2017-08-23T09:34:00.474Z,74304
2017-08-23T09:35:52.217Z,79136
2017-08-23T09:36:53.861Z,78816
2017-08-23T09:38:45.641Z,74560
2017-08-23T09:39:47.300Z,73888
2017-08-23T09:41:39.039Z,78496
2017-08-23T09:42:40.720Z,79968
2017-08-23T09:44:32.488Z,75648
2017-08-23T09:45:34.146Z,74464
2017-08-23T09:47:25.884Z,73696
2017-08-23T09:48:27.531Z,76544
2017-08-23T09:50:19.303Z,76032
2017-08-23T09:51:20.964Z,75936
2017-08-23T09:53:12.707Z,76832
2017-08-23T09:54:14.351Z,77280
2017-08-23T09:56:06.130Z,79872
2017-08-23T09:57:07.777Z,81408
2017-08-23T09:58:59.530Z,81888
2017-08-23T10:00:01.185Z,82112
2017-08-23T10:01:52.955Z,83008
2017-08-23T10:02:54.606Z,84160
2017-08-23T10:04:46.348Z,79936
2017-08-23T10:05:47.991Z,76992
2017-08-23T10:07:39.773Z,80032
2017-08-23T10:08:41.423Z,82272
2017-08-23T10:10:33.166Z,82592
2017-08-23T10:11:34.815Z,83904
2017-08-23T10:13:26.583Z,85536
2017-08-23T10:14:28.241Z,85568
2017-08-23T10:16:19.973Z,84224
2017-08-23T10:17:21.619Z,85856
2017-08-23T10:19:13.406Z,86432
2017-08-23T10:20:15.059Z,86688
2017-08-23T10:22:06.808Z,81728
2017-08-23T10:23:08.458Z,81280
2017-08-23T10:25:00.234Z,80704
2017-08-23T10:26:01.885Z,80064
2017-08-23T10:27:53.638Z,80736
2017-08-23T10:28:55.282Z,82816
2017-08-23T10:30:47.058Z,86848
2017-08-23T10:31:48.730Z,85728
2017-08-23T10:33:40.495Z,84000
2017-08-23T10:34:42.136Z,83712
2017-08-23T10:36:33.897Z,79520
2017-08-23T10:37:35.546Z,76512
2017-08-23T10:39:27.298Z,85152
2017-08-23T10:40:28.949Z,87808
2017-08-23T10:42:20.722Z,88448
2017-08-23T10:43:22.381Z,86560
2017-08-23T10:45:14.131Z,83104
2017-08-23T10:46:15.779Z,84320
2017-08-23T10:48:07.568Z,88096
2017-08-23T10:49:09.211Z,89504
2017-08-23T10:51:00.981Z,86240
2017-08-23T10:52:02.623Z,86016
2017-08-23T10:53:54.415Z,81536
2017-08-23T10:54:56.062Z,81344
2017-08-23T10:56:47.813Z,8744
2017-08-23T10:57:49.455Z,85504
2017-08-23T10:59:41.223Z,82784
2017-08-23T11:00:42.872Z,81088
2017-08-23T11:02:34.618Z,83616
2017-08-23T11:03:36.263Z,85984
2017-08-23T11:05:28.039Z,84800
2017-08-23T11:06:29.692Z,81376
2017-08-23T11:08:21.436Z,78816
2017-08-23T11:09:23.082Z,78304
2017-08-23T11:11:15.703Z,77472
2017-08-23T11:12:17.348Z,77472
2017-08-23T11:14:09.091Z,77888
2017-08-23T11:15:10.732Z,78080
2017-08-23T11:17:02.500Z,79232
2017-08-23T11:18:04.147Z,81248
2017-08-23T11:19:55.900Z,80704
2017-08-23T11:20:57.551Z,80896
2017-08-23T11:22:49.325Z,81408
2017-08-23T11:23:50.987Z,81120
2017-08-23T11:25:42.719Z,79328
2017-08-23T11:26:44.374Z,76352
2017-08-23T11:28:36.639Z,75168
2017-08-23T11:29:38.281Z,76640
2017-08-23T11:31:30.034Z,76480
2017-08-23T11:32:31.682Z,76000
2017-08-23T11:34:23.448Z,77984
2017-08-23T11:35:25.095Z,79936
2017-08-23T11:37:16.836Z,81056
2017-08-23T11:38:18.478Z,79840
2017-08-23T11:40:10.257Z,80032
2017-08-23T11:41:11.899Z,80704
2017-08-23T11:43:03.638Z,83392
2017-08-23T11:44:05.293Z,80896
2017-08-23T11:45:57.072Z,75264
2017-08-23T11:46:58.718Z,75232
2017-08-23T11:48:50.466Z,77664
2017-08-23T11:49:52.120Z,77440
2017-08-23T11:51:43.883Z,77472
2017-08-23T11:52:45.529Z,75040
2017-08-23T11:54:37.273Z,76448
2017-08-23T11:55:38.919Z,75456
2017-08-23T11:57:30.687Z,75040
2017-08-23T11:58:32.331Z,69920
2017-08-23T12:00:24.073Z,57920
2017-08-23T12:01:25.725Z,58624
2017-08-23T12:03:17.501Z,66784
2017-08-23T12:04:19.143Z,63392
2017-08-23T12:06:10.886Z,58944
2017-08-23T12:07:12.524Z,67072
2017-08-23T12:09:04.292Z,66944
2017-08-23T12:10:05.934Z,72064
2017-08-23T12:11:57.671Z,65824
2017-08-23T12:12:59.321Z,70944
2017-08-23T12:14:51.082Z,70336
2017-08-23T12:15:52.731Z,65920
2017-08-23T12:17:44.456Z,65408
2017-08-23T12:18:46.098Z,60608
2017-08-23T12:20:37.867Z,47584
2017-08-23T12:21:39.516Z,50624
2017-08-23T12:23:31.255Z,45216
2017-08-23T12:24:32.896Z,46336
2017-08-23T12:26:24.658Z,60384
2017-08-23T12:27:26.306Z,60096
2017-08-23T12:29:18.034Z,68768
2017-08-23T12:30:19.688Z,75072
2017-08-23T12:32:11.457Z,74976
2017-08-23T12:33:13.094Z,56384
2017-08-23T12:35:04.827Z,22080
2017-08-23T12:36:06.477Z,18944
2017-08-23T12:37:58.239Z,17536
2017-08-23T12:38:59.879Z,17304
2017-08-23T12:40:51.620Z,15628
2017-08-23T12:41:53.255Z,15904
2017-08-23T12:43:45.032Z,14680
2017-08-23T12:44:46.663Z,14432
2017-08-23T12:45:48.307Z,14060
2017-08-23T12:46:49.949Z,13776
2017-08-23T12:47:51.590Z,13348
2017-08-23T12:48:53.236Z,12972
2017-08-23T12:49:54.888Z,12540
2017-08-23T12:50:56.534Z,12168
2017-08-23T12:51:58.170Z,11672
2017-08-23T12:52:59.824Z,11148
2017-08-23T12:54:01.467Z,11384
2017-08-23T12:55:03.104Z,11064
2017-08-23T12:56:04.755Z,11916
2017-08-23T12:57:06.401Z,11220
2017-08-23T12:58:08.042Z,11320
2017-08-23T12:59:09.683Z,11840
2017-08-23T13:00:11.325Z,11184
2017-08-23T13:01:12.963Z,10176
2017-08-23T13:02:14.602Z,9984
2017-08-23T13:03:16.242Z,10244
2017-08-23T13:04:17.888Z,10836
2017-08-23T13:05:19.538Z,10708
2017-08-23T13:06:21.172Z,10792
2017-08-23T13:07:22.810Z,10704
2017-08-23T13:08:24.458Z,11116
2017-08-23T13:09:26.093Z,10964
2017-08-23T13:10:27.735Z,10960
2017-08-23T13:11:29.389Z,10664
2017-08-23T13:12:31.027Z,10496
2017-08-23T13:13:32.667Z,10572
2017-08-23T13:14:34.312Z,10832
2017-08-23T13:15:35.949Z,10832
2017-08-23T13:16:37.588Z,10716
2017-08-23T13:17:39.232Z,10636
2017-08-23T13:18:40.878Z,10180
2017-08-23T13:19:42.522Z,10040
2017-08-23T13:20:44.121Z,9832
2017-08-23T13:21:45.761Z,9660
2017-08-23T13:22:47.395Z,9560
2017-08-23T13:23:49.049Z,8928
2017-08-23T13:24:50.688Z,8880
2017-08-23T13:25:52.329Z,8364
2017-08-23T13:26:53.964Z,7804
2017-08-23T13:27:55.596Z,7088
2017-08-23T13:28:57.234Z,7184
2017-08-23T13:29:58.872Z,7132
2017-08-23T13:31:00.523Z,7200
2017-08-23T13:32:02.159Z,7176
2017-08-23T13:33:03.795Z,7488
2017-08-23T13:34:05.445Z,7500
2017-08-23T13:35:07.083Z,7676
2017-08-23T13:36:08.715Z,7672
2017-08-23T13:37:10.351Z,7512
2017-08-23T13:38:12.000Z,7396
2017-08-23T13:39:13.638Z,7312
2017-08-23T13:40:15.269Z,7252
2017-08-23T13:41:16.908Z,7208
2017-08-23T13:42:18.548Z,7208
2017-08-23T13:43:20.194Z,7252
2017-08-23T13:44:21.840Z,7120
2017-08-23T13:45:23.475Z,7052
2017-08-23T13:46:25.109Z,7036
2017-08-23T13:47:26.744Z,7048
2017-08-23T13:48:28.386Z,6912
2017-08-23T13:49:30.031Z,6684
2017-08-23T13:50:31.663Z,6536
2017-08-23T13:51:33.296Z,6444
2017-08-23T13:52:34.931Z,6360
2017-08-23T13:53:36.568Z,6292
2017-08-23T13:54:38.216Z,6232
2017-08-23T13:55:39.854Z,6132
2017-08-23T13:56:41.488Z,6088
2017-08-23T13:57:43.121Z,6016
2017-08-23T13:58:44.768Z,5924
2017-08-23T13:59:46.403Z,5864
2017-08-23T14:00:48.036Z,5880
2017-08-23T14:01:49.687Z,5928
2017-08-23T14:02:51.328Z,6016
2017-08-23T14:03:52.960Z,6068
2017-08-23T14:04:54.592Z,6088
2017-08-23T14:05:56.249Z,6108
2017-08-23T14:06:57.877Z,6232
2017-08-23T14:07:59.509Z,6368
2017-08-23T14:09:01.146Z,6288
2017-08-23T14:10:02.787Z,6248
2017-08-23T14:11:04.429Z,6200
2017-08-23T14:12:06.058Z,6056
2017-08-23T14:13:07.691Z,5964
2017-08-23T14:14:09.337Z,6020
2017-08-23T14:15:10.971Z,6060
2017-08-23T14:16:12.606Z,6028
2017-08-23T14:17:14.243Z,6024
2017-08-23T14:18:15.881Z,6132
2017-08-23T14:19:17.524Z,6124
2017-08-23T14:20:19.155Z,6040
2017-08-23T14:21:20.786Z,5992
2017-08-23T14:22:22.434Z,5940
2017-08-23T14:23:24.073Z,5780
2017-08-23T14:24:25.708Z,5672
2017-08-23T14:25:27.350Z,5528
2017-08-23T14:26:28.975Z,5340
2017-08-23T14:27:30.608Z,5456
2017-08-23T14:28:32.253Z,5484
2017-08-23T14:29:33.898Z,5424
2017-08-23T14:30:35.586Z,5408
2017-08-23T14:31:37.121Z,5304
2017-08-23T14:32:38.758Z,5224
2017-08-23T14:33:40.389Z,5152
2017-08-23T14:34:41.941Z,5108
2017-08-23T14:35:43.573Z,5040
2017-08-23T14:36:45.218Z,4988
2017-08-23T14:37:46.862Z,4980
2017-08-23T14:38:48.496Z,5104
2017-08-23T14:39:50.129Z,5304
2017-08-23T14:40:51.767Z,5420
2017-08-23T14:41:53.399Z,5472
2017-08-23T14:42:55.033Z,5484
2017-08-23T14:43:56.666Z,5452
2017-08-23T14:44:58.307Z,5400
2017-08-23T14:45:59.946Z,5336
2017-08-23T14:47:01.574Z,5232
2017-08-23T14:48:03.206Z,5252
2017-08-23T14:49:04.851Z,5196
2017-08-23T14:50:06.486Z,5228
2017-08-23T14:51:08.121Z,5120
2017-08-23T14:52:09.753Z,5172
2017-08-23T14:53:11.394Z,5400
2017-08-23T14:54:13.029Z,5540
2017-08-23T14:55:14.661Z,5600
2017-08-23T14:56:16.290Z,5876
2017-08-23T14:57:17.937Z,5924
2017-08-23T14:58:19.576Z,5960
2017-08-23T14:59:21.220Z,5996
2017-08-23T15:00:22.855Z,5956
2017-08-23T15:01:24.484Z,5808
2017-08-23T15:02:26.119Z,5616
2017-08-23T15:03:27.756Z,5472
2017-08-23T15:04:29.392Z,5380
2017-08-23T15:05:31.022Z,5328
2017-08-23T15:06:32.661Z,5284
2017-08-23T15:07:34.296Z,5272
2017-08-23T15:08:35.928Z,5360
2017-08-23T15:09:37.570Z,5048
2017-08-23T15:10:39.213Z,5316
2017-08-23T15:11:40.842Z,5180
2017-08-23T15:12:42.477Z,5148
2017-08-23T15:13:44.117Z,4912
2017-08-23T15:14:45.762Z,4964
2017-08-23T15:15:48.319Z,4900
2017-08-23T15:16:49.951Z,4900
2017-08-23T15:17:51.588Z,4964
2017-08-23T15:18:53.224Z,4988
2017-08-23T15:19:54.856Z,4848
2017-08-23T15:20:56.489Z,4736
2017-08-23T15:21:58.139Z,4812
2017-08-23T15:22:59.766Z,4800
2017-08-23T15:24:01.407Z,4916
2017-08-23T15:25:03.050Z,5100
2017-08-23T15:26:04.678Z,5148
2017-08-23T15:27:06.311Z,5160
2017-08-23T15:28:07.958Z,5164
2017-08-23T15:29:09.598Z,5168
2017-08-23T15:30:11.226Z,5160
2017-08-23T15:31:12.865Z,5188
2017-08-23T15:32:14.496Z,5236
2017-08-23T15:33:16.135Z,5236
2017-08-23T15:34:17.775Z,5144
2017-08-23T15:35:19.422Z,5148
2017-08-23T15:36:21.054Z,5184
2017-08-23T15:37:22.688Z,5068
2017-08-23T15:38:24.326Z,4948
2017-08-23T15:39:25.953Z,4820
2017-08-23T15:40:27.597Z,4716
2017-08-23T15:41:29.234Z,4600
2017-08-23T15:42:30.867Z,4536
2017-08-23T15:43:32.507Z,4508
2017-08-23T15:44:34.140Z,4552
2017-08-23T15:45:35.783Z,4560
2017-08-23T15:46:37.418Z,4504
2017-08-23T15:47:39.047Z,4412
2017-08-23T15:48:40.684Z,4220
2017-08-23T15:49:42.330Z,4092
2017-08-23T15:50:43.962Z,3956
2017-08-23T15:51:45.591Z,3852
2017-08-23T15:52:47.236Z,3788
2017-08-23T15:53:48.874Z,3728
2017-08-23T15:54:50.504Z,3708
2017-08-23T15:55:52.143Z,3732
2017-08-23T15:56:53.777Z,3764
2017-08-23T15:57:55.414Z,3772
2017-08-23T15:58:57.048Z,3784
2017-08-23T15:59:58.681Z,3796
2017-08-23T16:01:00.313Z,3820
2017-08-23T16:02:01.943Z,3864
2017-08-23T16:03:03.589Z,3908
2017-08-23T16:04:05.225Z,3944
2017-08-23T16:05:06.870Z,3968
2017-08-23T16:06:08.504Z,3988
2017-08-23T16:07:10.136Z,4028
2017-08-23T16:08:11.771Z,4076
2017-08-23T16:09:13.408Z,4108
2017-08-23T16:10:15.050Z,4164
2017-08-23T16:11:16.683Z,4320
2017-08-23T16:12:18.322Z,4520
2017-08-23T16:13:19.957Z,4636
2017-08-23T16:14:21.597Z,4700
2017-08-23T16:15:23.226Z,4736
2017-08-23T16:16:24.861Z,4740
2017-08-23T16:17:26.508Z,4736
2017-08-23T16:18:28.144Z,4752
2017-08-23T16:19:29.779Z,4772
2017-08-23T16:20:31.412Z,4760
2017-08-23T16:21:33.054Z,4704
2017-08-23T16:22:34.686Z,4608
2017-08-23T16:23:36.319Z,4484
2017-08-23T16:24:37.953Z,4352
2017-08-23T16:37:25.667Z,3840
2017-08-23T16:38:27.302Z,3896
2017-08-23T16:40:19.015Z,3972
2017-08-23T16:41:20.655Z,4012
2017-08-23T16:42:22.287Z,2760
2017-08-23T16:43:23.914Z,3392
2017-08-23T16:44:25.552Z,3112
2017-08-23T16:45:27.206Z,3988
2017-08-23T16:46:28.828Z,3920
2017-08-23T16:47:30.452Z,3832
2017-08-23T16:48:32.093Z,3732
2017-08-23T16:49:33.727Z,3616
2017-08-23T16:50:35.368Z,3492
2017-08-23T16:51:36.997Z,3368
2017-08-23T16:52:38.643Z,3244
2017-08-23T16:53:40.278Z,3140
2017-08-23T16:54:41.907Z,3048
2017-08-23T16:55:43.539Z,2968
2017-08-23T16:56:45.176Z,2904
2017-08-23T16:57:46.815Z,2844
2017-08-23T16:58:48.465Z,2784
2017-08-23T16:59:50.085Z,2724
2017-08-23T17:00:51.728Z,2668
2017-08-23T17:01:53.364Z,2608
2017-08-23T17:02:54.989Z,2552
2017-08-23T17:03:56.622Z,2496
2017-08-23T17:04:58.853Z,2432
2017-08-23T17:06:00.492Z,2588
2017-08-23T17:07:02.127Z,2532
2017-08-23T17:08:03.772Z,2484
2017-08-23T17:09:05.403Z,2440
2017-08-23T17:10:07.033Z,2412
2017-08-23T17:11:08.675Z,2388
2017-08-23T17:12:10.309Z,2372
2017-08-23T17:13:11.940Z,2352
2017-08-23T17:14:13.570Z,2332
2017-08-23T17:15:15.210Z,2312
2017-08-23T17:16:16.851Z,2296
2017-08-23T17:17:18.478Z,2272
2017-08-23T17:18:20.109Z,2256
2017-08-23T17:19:21.749Z,2236
2017-08-23T17:20:23.385Z,2220
2017-08-23T17:21:25.013Z,2208
2017-08-23T17:22:26.644Z,2204
2017-08-23T17:23:28.291Z,2208
2017-08-23T17:24:29.921Z,2212
2017-08-23T17:25:31.551Z,2228
2017-08-23T17:26:33.179Z,2216
2017-08-23T17:27:34.814Z,2192
2017-08-23T17:28:36.452Z,2156
2017-08-23T17:29:38.086Z,2120
2017-08-23T17:30:39.720Z,2088
2017-08-23T17:31:41.366Z,2060
2017-08-23T17:32:42.994Z,2028
2017-08-23T17:33:44.623Z,2004
2017-08-23T17:34:46.253Z,1984
2017-08-23T17:35:47.892Z,1960
2017-08-23T17:36:49.532Z,1920
2017-08-23T17:37:51.162Z,1872
2017-08-23T17:38:52.798Z,1816
2017-08-23T17:39:54.425Z,1772
2017-08-23T17:40:56.056Z,1728
2017-08-23T17:41:57.693Z,1700
2017-08-23T17:42:59.331Z,1684
2017-08-23T17:44:00.965Z,1676
2017-08-23T17:45:02.612Z,1680
2017-08-23T17:46:04.250Z,1692
2017-08-23T17:47:05.885Z,1716
2017-08-23T17:48:07.513Z,1716
2017-08-23T17:49:09.156Z,1688
2017-08-23T17:50:10.784Z,1644
2017-08-23T17:51:12.419Z,1580
2017-08-23T17:52:14.067Z,1504
2017-08-23T17:53:15.701Z,1432
2017-08-23T17:54:17.330Z,1356
2017-08-23T17:55:18.957Z,1296
2017-08-23T17:56:20.588Z,1232
2017-08-23T17:57:22.223Z,1180
2017-08-23T17:58:23.852Z,1124
2017-08-23T17:59:25.482Z,1072
2017-08-23T18:00:27.114Z,1024
2017-08-23T18:01:28.752Z,980
2017-08-23T18:02:30.376Z,940
2017-08-23T18:03:32.008Z,892
2017-08-23T18:04:33.648Z,844
2017-08-23T18:05:35.271Z,796
2017-08-23T18:06:36.915Z,748
2017-08-23T18:07:38.544Z,700
2017-08-23T18:08:40.169Z,656
2017-08-23T18:09:41.797Z,620
2017-08-23T18:10:43.431Z,584
2017-08-23T18:11:45.072Z,544
2017-08-23T18:12:46.704Z,504
2017-08-23T18:13:48.345Z,468
2017-08-23T18:14:49.970Z,432
2017-08-23T18:15:51.598Z,396
2017-08-23T18:16:53.267Z,372
2017-08-23T18:17:54.870Z,348
2017-08-23T18:18:56.497Z,328
2017-08-23T18:19:58.128Z,320
2017-08-23T18:20:59.757Z,304
2017-08-23T18:22:01.383Z,292
2017-08-23T18:23:03.018Z,276
2017-08-23T18:24:04.655Z,264
2017-08-23T18:25:06.284Z,244
2017-08-23T18:26:07.909Z,228
2017-08-23T18:27:09.550Z,208
2017-08-23T18:28:11.186Z,188
2017-08-23T18:29:12.808Z,160
2017-08-23T18:30:14.435Z,144
2017-08-23T18:31:16.074Z,128
2017-08-23T18:32:17.702Z,116
2017-08-23T18:33:19.328Z,104
2017-08-23T18:34:20.953Z,96
2017-08-23T18:35:22.587Z,88
2017-08-23T18:36:24.221Z,84
2017-08-23T18:37:25.856Z,76
2017-08-23T18:38:27.482Z,68
2017-08-23T18:39:29.106Z,64
2017-08-23T18:40:30.760Z,56
2017-08-23T18:41:32.365Z,52
2017-08-23T18:42:34.002Z,48
2017-08-23T18:43:35.625Z,44
2017-08-23T18:44:37.254Z,36
2017-08-23T18:45:38.876Z,32
2017-08-23T18:46:40.506Z,28
2017-08-23T18:47:42.140Z,24
2017-08-23T18:48:43.774Z,20
2017-08-23T18:49:45.399Z,16
2017-08-23T18:50:47.023Z,16
2017-08-23T18:51:48.661Z,12
2017-08-23T18:52:50.292Z,12
2017-08-23T18:53:51.913Z,12
2017-08-23T18:54:53.547Z,8
2017-08-23T18:55:55.176Z,8
2017-08-23T18:56:56.803Z,4
2017-08-23T18:57:58.431Z,4
2017-08-23T18:59:00.060Z,4
2017-08-23T19:00:01.694Z,4
2017-08-23T19:01:03.315Z,4
2017-08-23T19:02:04.940Z,4
2017-08-23T19:03:06.571Z,0
2017-08-23T19:04:08.209Z,0
2017-08-23T19:05:09.827Z,0
2017-08-23T19:06:11.448Z,0
2017-08-23T19:07:13.082Z,0
2017-08-23T19:08:14.713Z,0
2017-08-23T19:09:16.336Z,0
2017-08-23T19:10:17.964Z,0
2017-08-23T19:11:19.595Z,0
2017-08-23T19:12:21.232Z,0
2017-08-23T19:13:22.854Z,0
2017-08-23T19:14:24.473Z,0
2017-08-23T19:15:26.110Z,0
2017-08-23T19:16:27.737Z,0
2017-08-23T19:17:29.363Z,0
2017-08-23T19:18:30.993Z,0
2017-08-23T19:19:32.615Z,0
2017-08-23T19:20:34.235Z,0
2017-08-23T19:21:35.870Z,0
2017-08-23T19:22:37.507Z,0
2017-08-23T19:23:39.127Z,0
2017-08-23T19:24:40.754Z,0
2017-08-23T19:25:42.384Z,0
2017-08-23T19:26:44.005Z,0
2017-08-23T19:27:45.629Z,0
2017-08-23T19:28:47.260Z,0
2017-08-23T19:29:48.896Z,0
2017-08-23T19:30:50.530Z,0
2017-08-23T19:31:52.153Z,0
2017-08-23T19:32:53.781Z,0
2017-08-23T19:33:55.410Z,0
2017-08-23T19:34:57.032Z,0
2017-08-23T19:35:58.656Z,0
2017-08-23T19:37:00.294Z,0
2017-08-23T19:38:01.921Z,0
2017-08-23T19:39:03.543Z,0
2017-08-23T19:40:05.170Z,0
2017-08-23T19:41:06.790Z,0
2017-08-23T19:42:08.427Z,0
2017-08-23T19:43:10.049Z,0
2017-08-23T19:44:11.672Z,0
2017-08-23T19:45:13.311Z,0
2017-08-23T19:46:14.937Z,0
2017-08-23T19:47:16.584Z,0
2017-08-23T19:48:18.185Z,0
2017-08-23T19:49:19.809Z,0
2017-08-23T19:50:21.436Z,0
2017-08-23T19:51:23.061Z,0
2017-08-23T19:52:24.696Z,0
2017-08-23T19:53:26.318Z,0
2017-08-23T19:54:27.947Z,0
2017-08-23T19:55:29.584Z,0
2017-08-23T19:56:31.209Z,0
2017-08-23T19:57:32.830Z,0
2017-08-23T19:58:34.456Z,0
2017-08-23T19:59:36.086Z,0
2017-08-23T20:00:37.712Z,0
2017-08-23T20:01:39.338Z,0
2017-08-23T20:02:40.974Z,0
2017-08-23T20:03:42.608Z,0
2017-08-23T20:04:44.227Z,0
2017-08-23T20:05:45.852Z,0
2017-08-23T20:06:47.482Z,0
2017-08-23T20:07:49.119Z,0
2017-08-23T20:08:50.742Z,0
2017-08-23T20:09:52.365Z,0
2017-08-23T20:10:53.992Z,0
2017-08-23T20:11:55.615Z,0
2017-08-23T20:12:57.237Z,0
2017-08-23T20:13:58.864Z,0
2017-08-23T20:15:00.502Z,0
2017-08-23T20:16:02.127Z,0
2017-08-23T20:17:03.755Z,0
2017-08-23T20:18:05.391Z,0
2017-08-23T20:19:07.012Z,0
2017-08-23T20:20:09.229Z,0
2017-08-23T20:21:10.866Z,0
2017-08-23T20:22:12.495Z,0
2017-08-23T20:23:14.122Z,0
2017-08-23T20:24:15.748Z,0
2017-08-23T20:25:17.370Z,0
2017-08-23T20:26:18.993Z,0
2017-08-23T20:27:20.627Z,0
2017-08-23T20:28:22.260Z,0
2017-08-23T20:29:23.883Z,0
2017-08-23T20:30:25.512Z,0
2017-08-23T20:31:27.140Z,0
2017-08-23T20:32:28.765Z,0
2017-08-23T20:33:30.402Z,0
2017-08-23T20:34:32.024Z,0
2017-08-23T20:35:33.650Z,0
2017-08-23T20:36:35.280Z,0
2017-08-23T20:37:36.908Z,0
2017-08-23T20:38:38.542Z,0
2017-08-23T20:39:40.168Z,0
2017-08-23T20:40:41.799Z,0
2017-08-23T20:41:43.425Z,0
2017-08-23T20:42:45.051Z,0
2017-08-23T20:43:46.677Z,0
2017-08-23T20:44:48.299Z,0
2017-08-23T20:45:49.933Z,0
2017-08-23T20:46:51.559Z,0
2017-08-23T20:47:53.181Z,0
2017-08-23T20:48:54.808Z,0
2017-08-23T20:49:56.430Z,0
2017-08-23T20:50:58.070Z,0
2017-08-23T20:51:59.694Z,0
2017-08-23T20:53:01.313Z,0
2017-08-23T20:54:02.937Z,0
2017-08-23T20:55:04.563Z,0
2017-08-23T20:56:06.200Z,0
2017-08-23T20:57:07.827Z,0
2017-08-23T20:58:09.462Z,0
2017-08-23T20:59:11.086Z,0
2017-08-23T21:00:12.710Z,0
2017-08-23T21:01:14.345Z,0
2017-08-23T21:02:15.969Z,0
2017-08-23T21:03:17.602Z,0
2017-08-23T21:04:19.223Z,0
2017-08-23T21:05:20.847Z,0
2017-08-23T21:06:22.485Z,0
2017-08-23T21:07:24.110Z,0
2017-08-23T21:08:25.739Z,0
2017-08-23T21:09:27.357Z,0
2017-08-23T21:10:28.987Z,0
2017-08-23T21:11:30.620Z,0
2017-08-23T21:12:32.243Z,0
2017-08-23T21:13:33.880Z,0
2017-08-23T21:14:35.499Z,0
2017-08-23T21:15:37.122Z,0
2017-08-23T21:16:38.750Z,0
2017-08-23T21:17:40.374Z,0
2017-08-23T21:18:41.996Z,0
2017-08-23T21:19:43.628Z,0
2017-08-23T21:20:45.266Z,0
2017-08-23T21:21:46.896Z,0
2017-08-23T21:22:48.517Z,0
2017-08-23T21:23:50.141Z,0
2017-08-23T21:24:51.769Z,0
2017-08-23T21:25:53.393Z,0
2017-08-23T21:26:55.018Z,0
2017-08-23T21:27:56.649Z,0
2017-08-23T21:28:58.278Z,0
2017-08-23T21:29:59.903Z,0
2017-08-23T21:31:01.530Z,0
2017-08-23T21:32:03.153Z,0
2017-08-23T21:33:04.787Z,0
2017-08-23T21:34:06.425Z,0
2017-08-23T21:35:08.051Z,0
2017-08-23T21:36:09.688Z,0