createdAt,value
2023-01-07T00:10:02.899Z,8.18
2023-01-07T00:20:09.542Z,8.14
2023-01-07T00:30:15.836Z,8.01
2023-01-07T00:40:23.258Z,7.98
2023-01-07T00:50:35.075Z,7.91
2023-01-07T01:00:42.664Z,8.00
2023-01-07T01:10:49.280Z,8.00
2023-01-07T01:20:56.093Z,7.80
2023-01-07T01:31:02.946Z,7.78
2023-01-07T01:41:09.443Z,7.76
2023-01-07T01:51:17.284Z,7.76
2023-01-07T02:01:23.758Z,7.78
2023-01-07T02:11:54.549Z,7.75
2023-01-07T02:22:15.178Z,7.50
2023-01-07T02:32:42.851Z,7.58
2023-01-07T02:42:58.211Z,7.57
2023-01-07T02:53:05.057Z,7.51
2023-01-07T03:03:27.563Z,7.41
2023-01-07T03:13:39.492Z,7.04
2023-01-07T03:23:50.900Z,6.79
2023-01-07T03:34:01.681Z,6.52
2023-01-07T03:44:08.093Z,6.55
2023-01-07T03:54:15.131Z,5.99
2023-01-07T04:04:21.983Z,5.54
2023-01-07T04:14:28.311Z,5.29
2023-01-07T04:24:34.713Z,5.29
2023-01-07T04:34:41.020Z,5.07
2023-01-07T04:44:47.326Z,4.78
2023-01-07T04:54:53.639Z,4.74
2023-01-07T05:04:59.984Z,4.57
2023-01-07T05:15:07.511Z,4.55
2023-01-07T05:25:13.777Z,4.32
2023-01-07T05:35:20.088Z,4.48
2023-01-07T05:45:26.433Z,4.61
2023-01-07T05:55:32.986Z,4.66
2023-01-07T06:05:39.368Z,4.55
2023-01-07T06:15:45.704Z,4.50
2023-01-07T06:25:52.093Z,4.38
2023-01-07T06:35:58.404Z,4.35
2023-01-07T06:46:04.891Z,4.32
2023-01-07T06:56:11.196Z,4.33
2023-01-07T07:06:17.571Z,4.32
2023-01-07T07:16:25.247Z,4.84
2023-01-07T07:26:31.572Z,4.83
2023-01-07T07:36:37.987Z,4.78
2023-01-07T07:46:44.433Z,4.72
2023-01-07T07:56:50.724Z,4.93
2023-01-07T08:06:57.130Z,6.24
2023-01-07T08:17:03.440Z,8.44
2023-01-07T08:27:09.738Z,9.48
2023-01-07T08:37:16.099Z,11.32
2023-01-07T08:47:22.476Z,11.99
2023-01-07T08:57:28.808Z,13.12
2023-01-07T09:07:35.200Z,13.36
2023-01-07T09:17:41.601Z,13.71
2023-01-07T09:27:48.377Z,13.95
2023-01-07T09:37:54.752Z,14.28
2023-01-07T09:48:02.574Z,14.43
2023-01-07T09:58:17.491Z,13.43
2023-01-07T10:09:00.457Z,12.61
2023-01-07T10:19:09.360Z,13.50
2023-01-07T10:29:32.342Z,12.68
2023-01-07T10:40:02.707Z,14.02
2023-01-07T10:50:14.929Z,13.27
2023-01-07T11:00:21.808Z,12.65
2023-01-07T11:10:32.490Z,12.11
2023-01-07T11:20:51.696Z,13.08
2023-01-07T11:31:00.356Z,13.96
2023-01-07T11:41:14.932Z,14.09
2023-01-07T11:51:23.467Z,13.38
2023-01-07T12:01:29.822Z,12.81
2023-01-07T12:11:38.432Z,12.49
2023-01-07T12:21:50.967Z,11.93
2023-01-07T12:32:35.581Z,12.25
2023-01-07T12:42:45.312Z,11.16
2023-01-07T12:52:54.477Z,11.01
2023-01-07T13:03:11.367Z,11.32
2023-01-07T13:13:39.928Z,10.94
2023-01-07T13:23:52.171Z,10.99
2023-01-07T13:34:17.440Z,10.79
2023-01-07T13:44:47.149Z,10.58
2023-01-07T13:55:02.376Z,10.69
2023-01-07T14:05:11.625Z,10.36
2023-01-07T14:15:56.336Z,10.11
2023-01-07T14:26:08.411Z,9.99
2023-01-07T14:36:14.769Z,9.67
2023-01-07T14:46:23.949Z,9.66
2023-01-07T14:56:48.848Z,9.42
2023-01-07T15:06:59.917Z,9.02
2023-01-07T15:17:06.630Z,8.34
2023-01-07T15:27:39.531Z,7.92
2023-01-07T15:37:50.364Z,7.59
2023-01-07T15:48:13.399Z,7.12
2023-01-07T15:58:35.909Z,7.16
2023-01-07T16:08:45.494Z,6.65
2023-01-07T16:18:59.590Z,6.24
2023-01-07T16:29:25.455Z,6.06
2023-01-07T16:39:37.143Z,5.89
2023-01-07T16:49:43.569Z,5.51
2023-01-07T16:59:54.209Z,5.16
2023-01-07T17:10:01.835Z,5.08
2023-01-07T17:20:16.735Z,5.30
2023-01-07T17:30:24.431Z,4.81
2023-01-07T17:40:30.739Z,4.89
2023-01-07T17:50:38.136Z,4.73
2023-01-07T18:00:44.539Z,4.85
2023-01-07T18:11:11.088Z,4.40
2023-01-07T18:21:17.362Z,4.13
2023-01-07T18:31:23.952Z,3.83
2023-01-07T18:41:30.280Z,4.02
2023-01-07T18:51:36.701Z,4.57
2023-01-07T19:01:43.503Z,4.03
2023-01-07T19:11:50.197Z,3.96
2023-01-07T19:21:56.778Z,3.99
2023-01-07T19:32:03.185Z,4.25
2023-01-07T19:42:11.149Z,4.25
2023-01-07T19:52:18.646Z,4.28
2023-01-07T20:02:25.274Z,3.94
2023-01-07T20:12:31.688Z,3.98
2023-01-07T20:22:41.184Z,3.91
2023-01-07T20:32:47.524Z,3.95
2023-01-07T20:42:54.023Z,3.70
2023-01-07T20:53:00.366Z,3.68
2023-01-07T21:03:10.005Z,3.46
2023-01-07T21:13:16.418Z,3.61
2023-01-07T21:23:22.736Z,3.82
2023-01-07T21:33:29.069Z,3.87
2023-01-07T21:43:35.726Z,3.90
2023-01-07T21:53:42.185Z,3.85
2023-01-07T22:03:50.367Z,3.85
2023-01-07T22:13:58.152Z,3.83
2023-01-07T22:24:04.544Z,3.88
2023-01-07T22:34:11.428Z,3.94
2023-01-07T22:44:21.963Z,3.92
2023-01-07T22:54:28.398Z,3.86
2023-01-07T23:04:34.808Z,3.83
2023-01-07T23:14:41.079Z,3.81
2023-01-07T23:24:47.381Z,3.73
2023-01-07T23:34:53.704Z,3.75
2023-01-07T23:44:59.051Z,3.78
2023-01-07T23:55:05.862Z,3.88
