createdAt,value
2018-11-10T07:17:18.815Z,59.27
2018-11-10T07:18:10.453Z,59.27
2018-11-10T07:26:12.934Z,59.27
2018-11-10T07:36:42.611Z,59.17
2018-11-10T07:38:49.730Z,59.36
2018-11-10T07:39:33.735Z,59.17
2018-11-10T07:42:08.018Z,59.27
2018-11-10T07:44:19.801Z,59.36
2018-11-10T07:47:22.897Z,59.27
2018-11-10T07:50:09.595Z,59.27
2018-11-10T07:53:15.609Z,59.07
2018-11-10T07:57:50.767Z,59.17
2018-11-10T08:00:28.706Z,59.27
2018-11-10T08:03:18.500Z,59.27
2018-11-10T08:07:34.779Z,59.27
2018-11-10T08:08:35.843Z,59.17
2018-11-10T08:12:29.541Z,59.07
2018-11-10T08:13:00.804Z,59.07
2018-11-10T08:14:00.039Z,58.97
2018-11-10T08:15:23.207Z,58.97
2018-11-10T08:16:02.914Z,58.97
2018-11-10T08:17:00.683Z,58.97
2018-11-10T08:18:00.192Z,58.97
2018-11-10T08:19:59.735Z,59.17
2018-11-10T08:20:59.767Z,59.17
2018-11-10T08:21:59.716Z,58.88
2018-11-10T08:23:11.666Z,59.07
2018-11-10T08:30:20.283Z,59.44
2018-11-10T08:31:16.379Z,59.44
2018-11-10T08:33:16.401Z,59.31
2018-11-10T08:34:08.731Z,59.28
2018-11-10T08:36:20.872Z,59.41
2018-11-10T08:37:00.489Z,59.31
2018-11-10T08:39:14.860Z,59.02
2018-11-10T08:43:50.843Z,57.42
2018-11-10T08:46:36.648Z,57.25
2018-11-10T08:48:37.857Z,56.67
2018-11-10T08:51:39.073Z,56.80
2018-11-10T08:54:41.969Z,56.60
2018-11-10T08:57:22.319Z,56.32
2018-11-10T09:00:23.452Z,55.83
2018-11-10T09:05:15.245Z,56.25
2018-11-10T09:09:23.105Z,56.25
2018-11-10T09:12:14.743Z,56.35
2018-11-10T09:15:08.172Z,56.25
2018-11-10T09:17:52.935Z,55.89
2018-11-10T09:24:12.540Z,55.79
2018-11-10T09:30:28.113Z,56.18
2018-11-10T09:35:12.950Z,56.37
2018-11-10T09:37:22.222Z,56.47
2018-11-10T09:41:32.529Z,56.47
2018-11-10T09:42:32.499Z,56.27
2018-11-10T09:44:59.051Z,56.44
2018-11-10T09:45:26.608Z,56.63
2018-11-10T09:47:50.620Z,56.51
2018-11-10T09:50:33.654Z,56.35
2018-11-10T09:53:17.318Z,56.25
2018-11-10T09:54:03.720Z,55.77
2018-11-10T09:56:11.631Z,55.96
2018-11-10T09:56:58.101Z,55.87
2018-11-10T09:59:08.437Z,56.05
2018-11-10T10:02:40.793Z,56.15
2018-11-10T10:04:39.704Z,56.18
2018-11-10T10:05:35.488Z,56.09
2018-11-10T10:07:47.981Z,56.27
2018-11-10T10:08:28.785Z,55.89
2018-11-10T10:10:22.971Z,55.89
2018-11-10T10:11:19.500Z,56.09
2018-11-10T10:12:34.078Z,56.18
2018-11-10T10:13:21.390Z,55.99
2018-11-10T10:14:17.836Z,56.18
2018-11-10T10:15:28.944Z,56.18
2018-11-10T10:16:25.008Z,56.27
2018-11-10T10:17:17.636Z,56.18
2018-11-10T10:18:17.637Z,56.27
2018-11-10T10:19:17.610Z,56.47
2018-11-10T10:20:17.586Z,56.47
2018-11-10T10:21:17.605Z,56.37
2018-11-10T10:22:17.586Z,56.18
2018-11-10T10:23:17.585Z,56.37
2018-11-10T10:24:17.578Z,56.37
2018-11-10T10:25:17.560Z,56.47
2018-11-10T10:26:17.582Z,56.37
2018-11-10T10:27:17.541Z,56.47
2018-11-10T10:28:17.543Z,56.76
2018-11-10T10:29:17.499Z,56.37
2018-11-10T10:30:17.503Z,56.66
2018-11-10T10:31:17.494Z,56.47
2018-11-10T10:32:17.502Z,56.85
2018-11-10T10:33:17.486Z,57.05
2018-11-10T10:34:17.511Z,56.85
2018-11-10T10:35:17.594Z,56.85
2018-11-10T10:36:17.454Z,56.66
2018-11-10T10:37:17.456Z,56.85
2018-11-10T10:38:17.444Z,56.76
2018-11-10T10:39:17.410Z,56.57
2018-11-10T10:40:17.439Z,57.14
2018-11-10T10:41:17.394Z,56.57
2018-11-10T10:42:17.381Z,57.14
2018-11-10T10:43:17.376Z,56.95
2018-11-10T10:44:17.393Z,57.05
2018-11-10T10:45:17.400Z,56.95
2018-11-10T10:46:17.354Z,57.05
2018-11-10T10:47:17.349Z,56.95
2018-11-10T10:48:17.351Z,56.85
2018-11-10T10:49:17.448Z,56.95
2018-11-10T10:50:17.344Z,56.76
2018-11-10T10:51:17.324Z,56.57
2018-11-10T10:52:17.311Z,56.85
2018-11-10T10:53:17.283Z,56.66
2018-11-10T10:54:17.307Z,56.76
2018-11-10T10:55:17.283Z,57.05
2018-11-10T10:56:17.311Z,56.85
2018-11-10T10:57:17.270Z,56.95
2018-11-10T10:58:17.243Z,57.05
2018-11-10T10:59:17.258Z,57.72
2018-11-10T11:00:17.229Z,57.53
2018-11-10T11:01:17.230Z,57.53
2018-11-10T11:02:17.201Z,57.53
2018-11-10T11:03:18.986Z,57.53
2018-11-10T11:04:17.209Z,57.62
2018-11-10T11:05:17.175Z,57.53
2018-11-10T11:06:17.198Z,57.53
2018-11-10T11:07:17.174Z,57.62
2018-11-10T11:08:17.168Z,57.53
2018-11-10T11:09:17.160Z,57.43
2018-11-10T11:10:17.160Z,57.14
2018-11-10T11:11:17.131Z,57.24
2018-11-10T11:12:17.136Z,57.24
2018-11-10T11:13:17.117Z,57.34
2018-11-10T11:14:17.135Z,57.43
2018-11-10T11:15:17.132Z,57.43
2018-11-10T11:16:17.092Z,57.62
2018-11-10T11:17:17.118Z,57.62
2018-11-10T11:18:17.072Z,57.34
2018-11-10T11:19:17.071Z,57.43
2018-11-10T11:20:17.067Z,57.82
2018-11-10T11:21:17.024Z,57.72
2018-11-10T11:22:17.020Z,57.43
2018-11-10T11:23:17.060Z,57.34
2018-11-10T11:24:17.038Z,57.72
2018-11-10T11:25:17.008Z,57.43
2018-11-10T11:26:16.986Z,57.21
2018-11-10T11:27:16.992Z,57.21
2018-11-10T11:28:16.969Z,57.09
2018-11-10T11:29:17.044Z,57.28
2018-11-10T11:30:16.943Z,57.25
2018-11-10T11:31:16.938Z,57.64
2018-11-10T11:32:16.940Z,57.54
2018-11-10T11:33:16.977Z,57.64
2018-11-10T11:34:16.944Z,57.25
2018-11-10T11:35:16.956Z,57.45
2018-11-10T11:36:16.914Z,57.15
2018-11-10T11:37:16.915Z,57.25
2018-11-10T11:38:16.911Z,56.67
2018-11-10T11:39:16.886Z,56.67
2018-11-10T11:40:16.891Z,56.58
2018-11-10T11:41:16.912Z,56.32
2018-11-10T11:42:16.831Z,56.41
2018-11-10T11:43:16.842Z,56.10
2018-11-10T11:44:16.865Z,55.74
2018-11-10T11:45:16.820Z,55.83
2018-11-10T11:46:16.797Z,56.03
2018-11-10T11:47:16.791Z,56.22
2018-11-10T11:48:16.838Z,56.12
2018-11-10T11:49:16.773Z,56.12
2018-11-10T11:50:16.782Z,56.15
2018-11-10T11:51:16.806Z,55.77
2018-11-10T11:52:16.738Z,56.15
2018-11-10T11:53:16.749Z,55.48
2018-11-10T11:54:16.726Z,55.38
2018-11-10T11:55:16.762Z,55.38
2018-11-10T11:56:16.739Z,55.67
2018-11-10T11:57:16.693Z,55.57
2018-11-10T11:58:16.776Z,55.77
2018-11-10T11:59:16.674Z,55.67
2018-11-10T12:00:16.714Z,55.67
2018-11-10T12:01:16.689Z,55.67
2018-11-10T12:02:16.762Z,55.77
2018-11-10T12:03:16.638Z,55.57
2018-11-10T12:04:16.670Z,55.60
2018-11-10T12:05:16.642Z,55.79
2018-11-10T12:06:16.632Z,55.70
2018-11-10T12:07:16.615Z,55.41
2018-11-10T12:08:16.594Z,55.41
2018-11-10T12:09:16.608Z,55.60
2018-11-10T12:10:16.579Z,56.09
2018-11-10T12:11:16.585Z,55.89
2018-11-10T12:12:16.586Z,55.79
2018-11-10T12:13:16.590Z,56.09
2018-11-10T12:14:16.560Z,56.18
2018-11-10T12:15:16.592Z,56.09
2018-11-10T12:16:27.195Z,56.09
2018-11-10T12:17:16.504Z,56.27
2018-11-10T12:18:16.521Z,56.18
2018-11-10T12:19:16.510Z,56.27
2018-11-10T12:20:16.532Z,56.09
2018-11-10T12:21:16.496Z,56.09
2018-11-10T12:22:16.463Z,55.99
2018-11-10T12:23:16.448Z,55.99
2018-11-10T12:24:16.449Z,55.89
2018-11-10T12:25:16.466Z,55.99
2018-11-10T12:26:16.428Z,56.18
2018-11-10T12:27:16.440Z,56.37
2018-11-10T12:28:16.413Z,56.37
2018-11-10T12:29:16.416Z,56.18
2018-11-10T12:30:16.432Z,56.27
2018-11-10T12:31:16.380Z,56.37
2018-11-10T12:32:16.375Z,56.27
2018-11-10T12:33:16.382Z,56.47
2018-11-10T12:34:16.354Z,56.57
2018-11-10T12:40:46.605Z,57.05
2018-11-10T12:46:30.780Z,57.62
2018-11-10T12:47:29.471Z,57.65
2018-11-10T12:48:58.834Z,57.53
2018-11-10T12:49:35.122Z,57.43
2018-11-10T12:52:18.067Z,57.14
2018-11-10T12:53:04.168Z,57.27
2018-11-10T12:55:32.408Z,57.75
2018-11-10T12:56:59.855Z,57.72
2018-11-10T12:57:27.946Z,57.65
2018-11-10T12:58:27.540Z,57.75
2018-11-10T12:59:35.272Z,57.53
2018-11-10T13:00:27.412Z,57.56
2018-11-10T13:01:27.352Z,57.85
2018-11-10T13:02:27.350Z,58.04
2018-11-10T13:03:27.336Z,57.85
2018-11-10T13:04:27.310Z,57.75
2018-11-10T13:05:27.348Z,57.62
2018-11-10T13:06:27.314Z,57.65
2018-11-10T13:07:27.319Z,57.56
2018-11-10T13:08:27.301Z,57.85
2018-11-10T13:09:27.270Z,57.85
2018-11-10T13:10:27.293Z,57.75
2018-11-10T13:11:27.344Z,57.56
2018-11-10T13:12:27.263Z,57.65
2018-11-10T13:13:29.057Z,57.85
2018-11-10T13:14:27.295Z,58.04
2018-11-10T13:15:27.244Z,57.75
2018-11-10T13:16:27.283Z,57.65
2018-11-10T13:17:27.290Z,57.94
2018-11-10T13:18:27.199Z,57.94
2018-11-10T13:19:27.183Z,57.94
2018-11-10T13:20:27.177Z,57.75
2018-11-10T13:21:27.190Z,57.75
2018-11-10T13:22:27.180Z,57.65
2018-11-10T13:23:27.151Z,57.65
2018-11-10T13:24:27.136Z,57.65
2018-11-10T13:25:27.127Z,58.23
2018-11-10T13:26:27.113Z,57.75
2018-11-10T13:27:27.104Z,57.75
2018-11-10T13:28:27.122Z,57.75
2018-11-10T13:29:27.091Z,57.75
2018-11-10T13:30:27.079Z,57.75
2018-11-10T13:31:27.264Z,57.75
2018-11-10T13:32:27.071Z,57.85
2018-11-10T13:33:27.045Z,57.85
2018-11-10T13:34:27.043Z,57.75
2018-11-10T13:35:27.037Z,57.75
2018-11-10T13:36:27.037Z,57.75
2018-11-10T13:37:27.017Z,57.75
2018-11-10T13:38:27.007Z,57.85
2018-11-10T13:39:27.000Z,58.14
2018-11-10T13:40:26.987Z,57.85
2018-11-10T13:41:26.981Z,57.85
2018-11-10T13:42:26.993Z,57.85
2018-11-10T13:43:26.992Z,57.75
2018-11-10T13:44:27.087Z,57.65
2018-11-10T13:45:26.946Z,57.85
2018-11-10T13:46:26.940Z,57.94
2018-11-10T13:47:26.927Z,57.75
2018-11-10T13:48:26.974Z,57.75
2018-11-10T13:49:26.916Z,57.75
2018-11-10T13:50:26.947Z,57.94
2018-11-10T13:51:27.038Z,58.14
2018-11-10T13:52:27.218Z,58.23
2018-11-10T13:53:26.889Z,57.94
2018-11-10T13:54:26.897Z,58.23
2018-11-10T13:55:26.887Z,58.14
2018-11-10T13:56:26.854Z,58.04
2018-11-10T13:57:26.837Z,58.14
2018-11-10T13:58:26.845Z,58.04
2018-11-10T13:59:26.893Z,58.04
2018-11-10T14:00:26.837Z,58.23
2018-11-10T14:01:26.824Z,58.52
2018-11-10T14:02:26.800Z,58.52
2018-11-10T14:03:26.808Z,58.72
2018-11-10T14:04:26.799Z,58.42
2018-11-10T14:05:26.840Z,58.52
2018-11-10T14:06:26.768Z,58.52
2018-11-10T14:07:26.785Z,58.52
2018-11-10T14:08:26.773Z,58.30
2018-11-10T14:09:26.740Z,58.33
2018-11-10T14:10:26.757Z,58.42
2018-11-10T14:11:26.712Z,58.42
2018-11-10T14:12:26.745Z,58.14
2018-11-10T14:13:26.707Z,58.33
2018-11-10T14:14:26.700Z,58.33
2018-11-10T14:15:26.687Z,58.23
2018-11-10T14:16:26.690Z,58.14
2018-11-10T14:17:26.674Z,58.23
2018-11-10T14:18:26.673Z,58.33
2018-11-10T14:19:26.667Z,58.62
2018-11-10T14:20:26.692Z,58.72
2018-11-10T14:21:26.656Z,58.40
2018-11-10T14:22:26.613Z,58.33
2018-11-10T14:23:26.612Z,58.72
2018-11-10T14:24:26.597Z,58.72
2018-11-10T14:25:26.589Z,58.81
2018-11-10T14:26:27.705Z,58.49
2018-11-10T14:27:26.611Z,58.72
2018-11-10T14:28:26.599Z,58.81
2018-11-10T14:29:26.568Z,58.42
2018-11-10T14:30:26.560Z,58.72
2018-11-10T14:31:26.554Z,58.72
2018-11-10T14:32:26.521Z,58.59
2018-11-10T14:33:26.521Z,58.72
2018-11-10T14:34:26.567Z,58.81
2018-11-10T14:35:26.490Z,59.00
2018-11-10T14:36:26.507Z,59.00
2018-11-10T14:37:26.478Z,59.10
2018-11-10T14:38:26.476Z,58.91
2018-11-10T14:39:26.493Z,59.10
2018-11-10T14:40:26.454Z,58.91
2018-11-10T14:41:26.452Z,59.07
2018-11-10T14:42:26.435Z,59.00
2018-11-10T14:43:26.433Z,58.91
2018-11-10T14:44:26.417Z,59.00
2018-11-10T14:45:26.411Z,58.78
2018-11-10T14:46:26.433Z,58.72
2018-11-10T14:47:26.385Z,58.81
2018-11-10T14:48:26.378Z,59.20
2018-11-10T14:49:26.369Z,59.00
2018-11-10T14:50:26.359Z,59.00
2018-11-10T14:51:26.352Z,59.30
2018-11-10T14:52:26.426Z,58.91
2018-11-10T14:53:26.336Z,59.00
2018-11-10T14:54:26.333Z,59.10
2018-11-10T14:55:26.316Z,59.30
2018-11-10T14:56:26.306Z,59.00
2018-11-10T14:57:26.303Z,59.00
2018-11-10T14:58:26.353Z,59.30
2018-11-10T14:59:26.279Z,59.48
2018-11-10T15:00:26.271Z,59.30
2018-11-10T15:01:26.265Z,59.58
2018-11-10T15:02:26.254Z,59.48
2018-11-10T15:03:26.245Z,59.68
2018-11-10T15:04:26.235Z,59.78
2018-11-10T15:05:26.257Z,59.58
2018-11-10T15:06:26.218Z,59.48
2018-11-10T15:07:26.208Z,59.87
2018-11-10T15:08:26.200Z,59.78
2018-11-10T15:09:26.191Z,59.87
2018-11-10T15:10:26.178Z,59.58
2018-11-10T15:11:26.212Z,59.68
2018-11-10T15:12:26.168Z,59.48
2018-11-10T15:13:26.167Z,59.68
2018-11-10T15:14:26.145Z,59.58
2018-11-10T15:15:26.138Z,59.68
2018-11-10T15:16:26.127Z,59.68
2018-11-10T15:17:26.152Z,59.39
2018-11-10T15:18:26.233Z,59.78
2018-11-10T15:19:26.107Z,59.87
2018-11-10T15:20:26.108Z,59.78
2018-11-10T15:21:26.082Z,59.48
2018-11-10T15:22:26.078Z,59.48
2018-11-10T15:23:26.073Z,59.78
2018-11-10T15:24:26.062Z,60.06
2018-11-10T15:25:26.157Z,59.97
2018-11-10T15:26:26.039Z,60.06
2018-11-10T15:27:26.030Z,60.06
2018-11-10T15:28:26.021Z,59.87
2018-11-10T15:29:26.013Z,60.16
2018-11-10T15:30:26.004Z,60.06
2018-11-10T15:31:25.994Z,59.97
2018-11-10T15:32:26.004Z,59.78
2018-11-10T15:33:25.985Z,59.87
2018-11-10T15:34:25.983Z,59.78
2018-11-10T15:35:25.957Z,59.97
2018-11-10T15:36:25.951Z,59.97
2018-11-10T15:37:25.981Z,59.97
2018-11-10T15:38:25.987Z,59.97
2018-11-10T15:39:25.924Z,59.97
2018-11-10T15:40:25.944Z,59.97
2018-11-10T15:41:25.907Z,59.58
2018-11-10T15:42:25.893Z,59.97
2018-11-10T15:43:25.883Z,59.97
2018-11-10T15:44:25.886Z,60.35
2018-11-10T15:45:25.867Z,60.45
2018-11-10T15:46:25.879Z,60.45
2018-11-10T15:47:25.850Z,60.55
2018-11-10T15:48:25.845Z,60.26
2018-11-10T15:49:25.836Z,60.45
2018-11-10T15:50:25.904Z,60.45
2018-11-10T15:51:25.819Z,60.45
2018-11-10T15:52:25.811Z,60.55
2018-11-10T15:53:25.805Z,60.55
2018-11-10T15:54:25.796Z,60.64
2018-11-10T15:55:25.803Z,60.45
2018-11-10T15:56:25.788Z,60.64
2018-11-10T15:57:25.763Z,60.45
2018-11-10T15:58:25.795Z,60.64
2018-11-10T15:59:25.761Z,60.45
2018-11-10T16:00:25.732Z,60.45
2018-11-10T16:01:25.732Z,60.64
2018-11-10T16:02:25.723Z,60.55
2018-11-10T16:03:25.709Z,60.64
2018-11-10T16:04:25.702Z,60.45
2018-11-10T16:05:25.708Z,60.55
2018-11-10T16:06:25.689Z,60.64
2018-11-10T16:07:25.707Z,60.64
2018-11-10T16:08:25.663Z,60.45
2018-11-10T16:09:25.667Z,60.45
2018-11-10T16:10:25.718Z,60.45
2018-11-10T16:11:25.641Z,60.55
2018-11-10T16:12:25.641Z,60.45
2018-11-10T16:13:25.621Z,60.55
2018-11-10T16:14:25.608Z,60.45
2018-11-10T16:15:25.613Z,60.45
2018-11-10T16:16:25.590Z,60.45
2018-11-10T16:17:25.591Z,60.64
2018-11-10T16:18:25.570Z,60.45
2018-11-10T16:19:25.561Z,60.45
2018-11-10T16:20:25.567Z,60.55
2018-11-10T16:21:25.548Z,60.45
2018-11-10T16:22:25.551Z,60.64
2018-11-10T16:23:25.534Z,60.55
2018-11-10T16:24:25.523Z,60.45
2018-11-10T16:25:25.528Z,60.64
2018-11-10T16:26:25.517Z,60.64
2018-11-10T16:27:25.496Z,60.45
2018-11-10T16:28:25.547Z,60.74
2018-11-10T16:29:25.471Z,60.64
2018-11-10T16:30:25.466Z,60.35
2018-11-10T16:31:25.458Z,60.45
2018-11-10T16:32:25.453Z,60.26
2018-11-10T16:33:25.441Z,60.45
2018-11-10T16:34:25.444Z,60.64
2018-11-10T16:35:25.428Z,60.64
2018-11-10T16:36:25.417Z,60.55
2018-11-10T16:37:25.410Z,60.55
2018-11-10T16:38:25.398Z,60.55
2018-11-10T16:39:25.400Z,60.55
2018-11-10T16:40:25.391Z,60.45
2018-11-10T16:41:25.365Z,60.64
2018-11-10T16:42:25.369Z,60.64
2018-11-10T16:43:25.361Z,60.55
2018-11-10T16:44:25.341Z,60.55
2018-11-10T16:45:25.419Z,60.64
2018-11-10T16:46:25.323Z,60.55
2018-11-10T16:47:25.314Z,60.45
2018-11-10T16:48:25.321Z,60.06
2018-11-10T16:49:25.310Z,60.06
2018-11-10T16:50:25.306Z,60.06
2018-11-10T16:51:25.281Z,59.97
2018-11-10T16:52:25.271Z,60.06
2018-11-10T16:53:25.416Z,59.97
2018-11-10T16:54:25.253Z,59.97
2018-11-10T16:55:25.246Z,59.97
2018-11-10T16:56:25.265Z,59.97
2018-11-10T16:57:25.241Z,59.87
2018-11-10T16:58:25.230Z,60.06
2018-11-10T16:59:25.212Z,60.16
2018-11-10T17:00:25.208Z,59.97
2018-11-10T17:01:25.195Z,60.06
2018-11-10T17:02:25.199Z,59.97
2018-11-10T17:03:25.164Z,60.06
2018-11-10T17:04:25.175Z,59.97
2018-11-10T17:05:25.168Z,59.97
2018-11-10T17:06:25.149Z,60.06
2018-11-10T17:07:25.144Z,60.06
2018-11-10T17:08:25.173Z,60.06
2018-11-10T17:09:25.117Z,60.06
2018-11-10T17:10:25.127Z,60.06
2018-11-10T17:11:25.140Z,60.06
2018-11-10T17:12:25.088Z,60.35
2018-11-10T17:13:25.155Z,60.06
2018-11-10T17:14:25.082Z,60.06
2018-11-10T17:15:25.086Z,60.26
2018-11-10T17:16:25.058Z,59.97
2018-11-10T17:17:25.054Z,60.16
2018-11-10T17:18:25.054Z,60.16
2018-11-10T17:19:25.050Z,59.78
2018-11-10T17:20:25.023Z,59.58
2018-11-10T17:21:25.081Z,59.30
2018-11-10T17:22:25.093Z,59.30
2018-11-10T17:23:25.005Z,59.58
2018-11-10T17:24:25.017Z,59.30
2018-11-10T17:25:24.999Z,59.39
2018-11-10T17:26:24.971Z,59.48
2018-11-10T17:27:24.962Z,59.58
2018-11-10T17:28:24.951Z,59.68
2018-11-10T17:29:24.949Z,59.58
2018-11-10T17:30:25.078Z,60.16
2018-11-10T17:31:24.977Z,59.68
2018-11-10T17:32:24.919Z,59.68
2018-11-10T17:33:24.914Z,59.58
2018-11-10T17:34:24.916Z,59.68
2018-11-10T17:35:24.890Z,59.68
2018-11-10T17:36:24.898Z,59.58
2018-11-10T17:37:24.873Z,59.48
2018-11-10T17:38:24.867Z,59.30
2018-11-10T17:39:24.973Z,59.48
2018-11-10T17:40:25.012Z,59.48
2018-11-10T17:41:24.846Z,59.39
2018-11-10T17:42:24.853Z,59.48
2018-11-10T17:43:24.835Z,59.58
2018-11-10T17:44:24.831Z,59.48
2018-11-10T17:45:24.835Z,59.48
2018-11-10T17:46:24.790Z,59.58
2018-11-10T17:47:24.782Z,59.78
2018-11-10T17:48:24.865Z,59.87
2018-11-10T17:49:24.768Z,59.78
2018-11-10T17:50:24.758Z,60.26
2018-11-10T17:51:24.746Z,60.06
2018-11-10T17:52:24.815Z,59.97
2018-11-10T17:53:24.753Z,60.06
2018-11-10T17:54:24.723Z,60.06
2018-11-10T17:55:24.739Z,60.06
2018-11-10T17:56:24.718Z,60.06
2018-11-10T17:57:24.692Z,59.97
2018-11-10T17:58:24.683Z,59.97
2018-11-10T17:59:24.672Z,60.06
2018-11-10T18:00:24.663Z,59.97
2018-11-10T18:01:24.668Z,60.16
2018-11-10T18:02:24.810Z,59.97
2018-11-10T18:03:24.647Z,59.97
2018-11-10T18:04:24.652Z,59.97
2018-11-10T18:05:24.656Z,59.97
2018-11-10T18:06:24.632Z,60.16
2018-11-10T18:07:24.631Z,60.06
2018-11-10T18:08:24.614Z,60.06
2018-11-10T18:09:24.590Z,59.97
2018-11-10T18:10:24.600Z,59.97
2018-11-10T18:11:24.599Z,59.97
2018-11-10T18:12:24.588Z,60.06
2018-11-10T18:13:24.585Z,60.06
2018-11-10T18:14:24.543Z,60.06
2018-11-10T18:15:24.562Z,60.06
2018-11-10T18:16:24.543Z,59.97
2018-11-10T18:17:24.538Z,60.06
2018-11-10T18:18:24.509Z,60.06
2018-11-10T18:19:24.497Z,59.97
2018-11-10T18:20:24.500Z,59.97
2018-11-10T18:21:24.482Z,59.97
2018-11-10T18:22:24.466Z,60.06
2018-11-10T18:23:24.462Z,60.16
2018-11-10T18:24:24.475Z,59.78
2018-11-10T18:25:24.545Z,60.06
2018-11-10T18:26:24.468Z,59.78
2018-11-10T18:27:24.460Z,59.97
2018-11-10T18:28:24.786Z,60.06
2018-11-10T18:29:24.403Z,60.16
2018-11-10T18:30:24.412Z,59.78
2018-11-10T18:31:24.406Z,59.78
2018-11-10T18:32:24.445Z,60.06
2018-11-10T18:33:24.388Z,60.06
2018-11-10T18:34:24.367Z,60.06
2018-11-10T18:35:24.372Z,60.06
2018-11-10T18:36:24.347Z,59.68
2018-11-10T18:37:24.360Z,60.16
2018-11-10T18:38:24.338Z,59.78
2018-11-10T18:39:24.435Z,59.78
2018-11-10T18:40:24.326Z,59.97
2018-11-10T18:41:24.328Z,60.06
2018-11-10T18:42:24.329Z,59.68
2018-11-10T18:43:24.280Z,60.16
2018-11-10T18:44:24.276Z,59.97
2018-11-10T18:45:24.273Z,60.06
2018-11-10T18:46:24.257Z,60.06
2018-11-10T18:47:24.254Z,60.06
2018-11-10T18:48:24.254Z,60.06
2018-11-10T18:49:24.236Z,60.06
2018-11-10T18:50:24.234Z,60.16
2018-11-10T18:51:24.238Z,59.97
2018-11-10T18:52:24.280Z,59.78
2018-11-10T18:53:24.194Z,59.68
2018-11-10T18:54:24.190Z,59.78
2018-11-10T18:55:24.175Z,59.78
2018-11-10T18:56:24.185Z,59.78
2018-11-10T18:57:24.385Z,59.78
2018-11-10T18:58:24.153Z,59.68
2018-11-10T18:59:24.147Z,59.97
2018-11-10T19:00:24.139Z,60.06
2018-11-10T19:01:24.162Z,60.16
2018-11-10T19:02:24.111Z,60.06
2018-11-10T19:03:24.111Z,59.97
2018-11-10T19:04:24.094Z,60.06
2018-11-10T19:05:24.090Z,60.06
2018-11-10T19:06:24.115Z,60.16
2018-11-10T19:07:24.073Z,60.16
2018-11-10T19:08:24.060Z,59.78
2018-11-10T19:09:24.051Z,59.78
2018-11-10T19:10:24.043Z,59.78
2018-11-10T19:11:24.040Z,59.20
2018-11-10T19:12:24.033Z,59.48
2018-11-10T19:13:24.028Z,59.48
2018-11-10T19:14:24.006Z,59.30
2018-11-10T19:15:24.001Z,59.39
2018-11-10T19:16:23.994Z,59.30
2018-11-10T19:17:23.987Z,59.58
2018-11-10T19:18:23.972Z,59.48
2018-11-10T19:19:23.963Z,59.87
2018-11-10T19:20:23.947Z,59.68
2018-11-10T19:21:23.942Z,59.68
2018-11-10T19:22:23.952Z,59.78
2018-11-10T19:23:23.928Z,60.35
2018-11-10T19:24:23.929Z,59.39
2018-11-10T19:25:23.911Z,59.30
2018-11-10T19:26:23.904Z,59.30
2018-11-10T19:27:23.892Z,59.48
2018-11-10T19:28:23.893Z,59.48
2018-11-10T19:29:23.894Z,59.58
2018-11-10T19:30:23.865Z,59.58
2018-11-10T19:31:23.853Z,59.78
2018-11-10T19:32:23.962Z,59.68
2018-11-10T19:33:23.837Z,59.78
2018-11-10T19:34:23.841Z,59.78
2018-11-10T19:35:23.831Z,59.58
2018-11-10T19:36:23.832Z,59.87
2018-11-10T19:37:23.803Z,60.06
2018-11-10T19:38:23.796Z,60.16
2018-11-10T19:39:23.785Z,59.97
2018-11-10T19:40:23.770Z,59.97
2018-11-10T19:41:23.769Z,60.06
2018-11-10T19:42:23.760Z,59.68
2018-11-10T19:43:23.743Z,59.97
2018-11-10T19:44:23.749Z,60.16
2018-11-10T19:45:23.743Z,60.16
2018-11-10T19:46:23.732Z,59.58
2018-11-10T19:47:23.718Z,59.87
2018-11-10T19:48:23.714Z,59.87
2018-11-10T19:49:23.696Z,60.06
2018-11-10T19:50:23.799Z,59.87
2018-11-10T19:51:23.874Z,59.78
2018-11-10T19:52:23.671Z,59.78
2018-11-10T19:53:23.685Z,60.16
2018-11-10T19:54:23.663Z,59.97
2018-11-10T19:55:23.642Z,59.97
2018-11-10T19:56:23.640Z,60.16
2018-11-10T19:57:23.623Z,59.87
2018-11-10T19:58:23.626Z,59.87
2018-11-10T19:59:23.609Z,59.97
2018-11-10T20:00:23.600Z,60.06
2018-11-10T20:01:23.589Z,59.97
2018-11-10T20:02:23.581Z,59.87
2018-11-10T20:03:23.579Z,60.06
2018-11-10T20:04:23.567Z,59.97
2018-11-10T20:05:23.548Z,59.87
2018-11-10T20:06:23.556Z,59.78
2018-11-10T20:07:23.596Z,59.78
2018-11-10T20:08:23.540Z,59.78
2018-11-10T20:09:23.522Z,59.68
2018-11-10T20:10:23.515Z,60.16
2018-11-10T20:11:23.513Z,59.97
2018-11-10T20:12:23.492Z,60.16
2018-11-10T20:13:23.494Z,59.97
2018-11-10T20:14:23.475Z,59.78
2018-11-10T20:15:23.457Z,60.16
2018-11-10T20:16:23.457Z,59.97
2018-11-10T20:17:23.445Z,59.68
2018-11-10T20:18:23.441Z,59.78
2018-11-10T20:19:23.541Z,59.97
2018-11-10T20:20:23.426Z,59.87
2018-11-10T20:21:23.426Z,59.87
2018-11-10T20:22:23.406Z,59.78
2018-11-10T20:23:23.394Z,60.06
2018-11-10T20:24:23.391Z,60.06
2018-11-10T20:25:23.379Z,59.58
2018-11-10T20:26:23.381Z,59.68
2018-11-10T20:27:23.354Z,59.90
2018-11-10T20:28:23.357Z,59.68
2018-11-10T20:29:23.348Z,59.58
2018-11-10T20:30:23.342Z,59.58
2018-11-10T20:31:23.323Z,59.58
2018-11-10T20:32:23.317Z,59.20
2018-11-10T20:33:23.312Z,59.39
2018-11-10T20:34:23.300Z,59.48
2018-11-10T20:35:23.289Z,59.32
2018-11-10T20:36:23.282Z,59.78
2018-11-10T20:37:23.290Z,59.39
2018-11-10T20:38:23.263Z,59.30
2018-11-10T20:39:23.255Z,59.48
2018-11-10T20:40:23.264Z,59.39
2018-11-10T20:41:23.245Z,59.39
2018-11-10T20:42:23.231Z,59.32
2018-11-10T20:43:23.272Z,59.58
2018-11-10T20:44:23.211Z,60.45
2018-11-10T20:45:23.430Z,60.45
2018-11-10T20:46:23.195Z,59.58
2018-11-10T20:47:23.184Z,59.39
2018-11-10T20:48:23.176Z,59.48
2018-11-10T20:49:23.165Z,59.20
2018-11-10T20:50:23.167Z,59.78
2018-11-10T20:51:23.146Z,59.58
2018-11-10T20:52:23.139Z,59.48
2018-11-10T20:53:23.133Z,59.48
2018-11-10T20:54:23.124Z,59.48
2018-11-10T20:55:23.112Z,59.30
2018-11-10T20:56:23.105Z,59.42
2018-11-10T20:57:23.096Z,59.30
2018-11-10T20:58:23.088Z,59.30
2018-11-10T20:59:23.080Z,59.32
2018-11-10T21:00:23.068Z,59.58
2018-11-10T21:01:23.064Z,59.39
2018-11-10T21:02:23.060Z,59.23
2018-11-10T21:03:23.047Z,59.20
2018-11-10T21:04:23.034Z,59.52
2018-11-10T21:05:23.025Z,59.48
2018-11-10T21:06:23.018Z,59.68
2018-11-10T21:07:23.014Z,59.48
2018-11-10T21:08:22.998Z,59.30
2018-11-10T21:09:22.991Z,59.30
2018-11-10T21:10:22.984Z,59.48
2018-11-10T21:11:22.990Z,59.48
2018-11-10T21:12:22.963Z,59.52
2018-11-10T21:13:22.955Z,59.52
2018-11-10T21:14:22.946Z,60.35
2018-11-10T21:15:22.941Z,59.48
2018-11-10T21:16:22.930Z,59.78
2018-11-10T21:17:22.920Z,59.58
2018-11-10T21:18:22.910Z,59.20
2018-11-10T21:19:22.900Z,59.58
2018-11-10T21:20:22.956Z,59.58
2018-11-10T21:21:22.885Z,59.68
2018-11-10T21:22:22.877Z,59.58
2018-11-10T21:23:22.866Z,59.23
2018-11-10T21:24:22.858Z,59.52
2018-11-10T21:25:22.850Z,59.52
2018-11-10T21:26:22.842Z,59.48
2018-11-10T21:27:22.833Z,59.39
2018-11-10T21:28:22.879Z,59.52
2018-11-10T21:29:22.847Z,59.48
2018-11-10T21:30:22.806Z,59.52
2018-11-10T21:31:22.811Z,59.58
2018-11-10T21:32:22.787Z,59.78
2018-11-10T21:33:22.784Z,59.78
2018-11-10T21:34:22.777Z,60.06
2018-11-10T21:35:22.851Z,60.16
2018-11-10T21:36:22.752Z,60.06
2018-11-10T21:37:22.747Z,60.06
2018-11-10T21:38:22.735Z,60.06
2018-11-10T21:39:22.728Z,60.06
2018-11-10T21:40:22.736Z,60.06
2018-11-10T21:41:22.734Z,60.06
2018-11-10T21:42:22.711Z,60.06
2018-11-10T21:43:22.705Z,60.06
2018-11-10T21:44:22.684Z,60.19
2018-11-10T21:45:22.675Z,59.97
2018-11-10T21:46:22.664Z,59.87
2018-11-10T21:47:22.654Z,60.00
2018-11-10T21:48:22.653Z,60.16
2018-11-10T21:49:22.736Z,59.97
2018-11-10T21:50:22.633Z,60.19
2018-11-10T21:51:22.621Z,59.97
2018-11-10T21:52:22.608Z,60.06
2018-11-10T21:53:22.610Z,59.90
2018-11-10T21:54:22.606Z,60.10
2018-11-10T21:55:22.586Z,60.06
2018-11-10T21:56:22.576Z,60.10
2018-11-10T21:57:22.568Z,60.06
2018-11-10T21:58:22.553Z,59.97
2018-11-10T21:59:22.546Z,60.00
2018-11-10T22:00:22.545Z,60.19
2018-11-10T22:01:22.533Z,60.00
2018-11-10T22:02:22.553Z,59.97
2018-11-10T22:03:22.531Z,59.97
2018-11-10T22:04:22.519Z,60.10
2018-11-10T22:05:22.509Z,60.00
2018-11-10T22:06:22.487Z,60.00
2018-11-10T22:07:22.479Z,60.10
2018-11-10T22:08:22.468Z,60.10
2018-11-10T22:09:22.626Z,60.06