createdAt,value
2022-12-06T00:01:29.150Z,-5.25
2022-12-06T00:04:04.113Z,-5.27
2022-12-06T00:06:40.251Z,-5.31
2022-12-06T00:09:19.766Z,-5.32
2022-12-06T00:11:52.090Z,-5.31
2022-12-06T00:14:24.441Z,-5.33
2022-12-06T00:16:57.145Z,-5.29
2022-12-06T00:19:29.691Z,-5.28
2022-12-06T00:22:02.231Z,-5.29
2022-12-06T00:24:36.375Z,-5.31
2022-12-06T00:27:09.910Z,-5.27
2022-12-06T00:29:42.388Z,-5.30
2022-12-06T00:32:19.496Z,-5.36
2022-12-06T00:34:48.793Z,-5.37
2022-12-06T00:37:21.340Z,-5.35
2022-12-06T00:39:53.772Z,-5.34
2022-12-06T00:42:26.190Z,-5.34
2022-12-06T00:44:58.507Z,-5.30
2022-12-06T00:47:31.245Z,-5.28
2022-12-06T00:50:03.593Z,-5.31
2022-12-06T00:52:36.443Z,-5.30
2022-12-06T00:55:09.593Z,-5.31
2022-12-06T00:57:42.138Z,-5.28
2022-12-06T01:00:15.879Z,-5.28
2022-12-06T01:02:48.454Z,-5.31
2022-12-06T01:05:20.998Z,-5.33
2022-12-06T01:07:54.734Z,-5.36
2022-12-06T01:10:27.260Z,-5.38
2022-12-06T01:12:59.713Z,-5.37
2022-12-06T01:15:32.697Z,-5.38
2022-12-06T01:18:05.823Z,-5.40
2022-12-06T01:20:38.170Z,-5.42
2022-12-06T01:23:10.779Z,-5.40
2022-12-06T01:25:51.709Z,-5.39
2022-12-06T01:28:24.025Z,-5.38
2022-12-06T01:30:56.770Z,-5.42
2022-12-06T01:33:29.282Z,-5.45
2022-12-06T01:36:01.667Z,-5.42
2022-12-06T01:38:34.940Z,-5.39
2022-12-06T01:41:08.235Z,-5.37
2022-12-06T01:43:43.117Z,-5.37
2022-12-06T01:46:41.180Z,-5.39
2022-12-06T01:49:18.326Z,-5.38
2022-12-06T01:51:57.865Z,-5.43
2022-12-06T01:54:30.498Z,-5.48
2022-12-06T01:57:03.639Z,-5.48
2022-12-06T01:59:36.776Z,-5.48
2022-12-06T02:02:09.713Z,-5.46
2022-12-06T02:04:42.132Z,-5.42
2022-12-06T02:07:14.593Z,-5.39
2022-12-06T02:09:47.249Z,-5.38
2022-12-06T02:12:20.081Z,-5.39
2022-12-06T02:14:54.174Z,-5.39
2022-12-06T02:17:46.030Z,-5.39
2022-12-06T02:20:43.078Z,-5.41
2022-12-06T02:23:50.510Z,-5.40
2022-12-06T02:26:36.234Z,-5.42
2022-12-06T02:29:31.570Z,-5.43
2022-12-06T02:32:20.265Z,-5.43
2022-12-06T02:35:00.121Z,-5.50
2022-12-06T02:37:46.516Z,-5.48
2022-12-06T02:40:29.678Z,-5.47
2022-12-06T02:43:16.160Z,-5.48
2022-12-06T02:45:55.356Z,-5.47
2022-12-06T02:48:27.930Z,-5.45
2022-12-06T02:51:07.533Z,-5.43
2022-12-06T02:53:42.786Z,-5.45
2022-12-06T02:56:16.821Z,-5.46
2022-12-06T02:58:49.501Z,-5.44
2022-12-06T03:01:25.908Z,-5.39
2022-12-06T03:04:13.201Z,-5.38
2022-12-06T03:07:13.130Z,-5.38
2022-12-06T03:09:53.475Z,-5.41
2022-12-06T03:12:59.495Z,-5.45
2022-12-06T03:15:57.984Z,-5.42
2022-12-06T03:18:35.089Z,-5.40
2022-12-06T03:21:19.757Z,-5.41
2022-12-06T03:23:52.751Z,-5.41
2022-12-06T03:26:28.590Z,-5.41
2022-12-06T03:29:01.589Z,-5.38
2022-12-06T03:31:35.040Z,-5.39
2022-12-06T03:34:18.205Z,-5.38
2022-12-06T03:36:51.325Z,-5.38
2022-12-06T03:39:34.409Z,-5.40
2022-12-06T03:42:07.157Z,-5.42
2022-12-06T03:44:39.623Z,-5.46
2022-12-06T03:47:19.147Z,-5.52
2022-12-06T03:50:01.080Z,-5.55
2022-12-06T03:52:35.785Z,-5.60
2022-12-06T03:55:09.289Z,-5.63
2022-12-06T03:57:41.689Z,-5.66
2022-12-06T04:00:16.692Z,-5.67
2022-12-06T04:02:49.105Z,-5.69
2022-12-06T04:05:21.480Z,-5.69
2022-12-06T04:07:54.732Z,-5.71
2022-12-06T04:10:27.468Z,-5.71
2022-12-06T04:13:03.571Z,-5.71
2022-12-06T04:15:40.633Z,-5.71
2022-12-06T04:18:18.356Z,-5.72
2022-12-06T04:21:24.373Z,-5.76
2022-12-06T04:23:56.833Z,-5.79
2022-12-06T04:26:29.436Z,-5.81
2022-12-06T04:29:19.999Z,-5.81
2022-12-06T04:32:10.609Z,-5.81
2022-12-06T04:35:01.774Z,-5.82
2022-12-06T04:37:52.472Z,-5.91
2022-12-06T04:40:24.965Z,-5.93
2022-12-06T04:43:15.386Z,-5.95
2022-12-06T04:45:47.918Z,-5.92
2022-12-06T04:48:20.597Z,-5.94
2022-12-06T04:50:53.130Z,-5.93
2022-12-06T04:53:25.590Z,-5.90
2022-12-06T04:55:58.129Z,-5.84
2022-12-06T04:58:30.666Z,-5.80
2022-12-06T05:01:03.115Z,-5.79
2022-12-06T05:03:40.850Z,-5.78
2022-12-06T05:06:31.104Z,-5.74
2022-12-06T05:09:04.178Z,-5.71
2022-12-06T05:11:36.515Z,-5.70
2022-12-06T05:14:09.274Z,-5.68
2022-12-06T05:16:41.913Z,-5.68
2022-12-06T05:19:15.527Z,-5.69
2022-12-06T05:21:47.916Z,-5.71
2022-12-06T05:24:20.757Z,-5.72
2022-12-06T05:26:53.059Z,-5.72
2022-12-06T05:29:25.657Z,-5.72
2022-12-06T05:31:58.106Z,-5.74
2022-12-06T05:34:31.771Z,-5.77
2022-12-06T05:37:04.072Z,-5.76
2022-12-06T05:39:36.604Z,-5.74
2022-12-06T05:42:09.133Z,-5.72
2022-12-06T05:44:41.574Z,-5.68
2022-12-06T05:47:13.878Z,-5.65
2022-12-06T05:49:46.437Z,-5.64
2022-12-06T05:52:19.286Z,-5.64
2022-12-06T05:54:52.309Z,-5.61
2022-12-06T05:57:24.898Z,-5.61
2022-12-06T05:59:57.600Z,-5.57
2022-12-06T06:02:30.583Z,-5.52
2022-12-06T06:05:03.700Z,-5.47
2022-12-06T06:07:36.135Z,-5.42
2022-12-06T06:10:09.846Z,-5.37
2022-12-06T06:12:42.501Z,-5.29
2022-12-06T06:15:15.101Z,-5.21
2022-12-06T06:17:47.711Z,-5.15
2022-12-06T06:20:20.289Z,-5.13
2022-12-06T06:22:54.486Z,-5.11
2022-12-06T06:25:26.876Z,-5.07
2022-12-06T06:27:59.249Z,-5.04
2022-12-06T06:30:31.914Z,-5.01
2022-12-06T06:33:05.371Z,-4.92
2022-12-06T06:35:38.844Z,-4.88
2022-12-06T06:38:11.250Z,-4.79
2022-12-06T06:40:44.296Z,-4.76
2022-12-06T06:43:20.922Z,-4.72
2022-12-06T06:46:02.410Z,-4.72
2022-12-06T06:48:39.564Z,-4.72
2022-12-06T06:51:13.572Z,-4.67
2022-12-06T06:53:46.147Z,-4.62
2022-12-06T06:56:18.960Z,-4.57
2022-12-06T06:58:51.589Z,-4.49
2022-12-06T07:01:28.243Z,-4.45
2022-12-06T07:04:00.818Z,-4.39
2022-12-06T07:06:33.638Z,-4.36
2022-12-06T07:09:06.313Z,-4.33
2022-12-06T07:11:39.000Z,-4.28
2022-12-06T07:14:11.436Z,-4.21
2022-12-06T07:16:44.578Z,-4.15
2022-12-06T07:19:17.537Z,-4.10
2022-12-06T07:21:51.142Z,-4.05
2022-12-06T07:24:23.667Z,-4.05
2022-12-06T07:26:57.577Z,-4.09
2022-12-06T07:29:29.957Z,-4.07
2022-12-06T07:32:02.592Z,-4.05
2022-12-06T07:34:35.614Z,-4.04
2022-12-06T07:37:08.281Z,-4.04
2022-12-06T14:47:34.246Z,-2.94
2022-12-06T14:50:29.708Z,-3.06
2022-12-06T14:53:14.840Z,-3.07
2022-12-06T14:56:06.731Z,-3.12
2022-12-06T14:58:42.934Z,-3.11
2022-12-06T15:01:28.138Z,-3.09
2022-12-06T15:04:04.799Z,-3.09
2022-12-06T15:06:38.681Z,-3.06
2022-12-06T15:09:15.036Z,-3.05
2022-12-06T15:12:05.122Z,-3.01
2022-12-06T15:14:49.469Z,-2.98
2022-12-06T15:17:22.833Z,-2.92
2022-12-06T15:19:55.356Z,-2.88
2022-12-06T15:22:29.396Z,-2.84
2022-12-06T15:25:03.459Z,-2.75
2022-12-06T15:27:36.239Z,-2.68
2022-12-06T15:30:10.682Z,-2.67
2022-12-06T15:32:43.180Z,-2.70
2022-12-06T15:35:20.177Z,-2.73
2022-12-06T15:37:52.802Z,-2.75
2022-12-06T15:40:25.377Z,-2.74
2022-12-06T15:43:02.315Z,-2.75
2022-12-06T15:45:32.460Z,-2.79
2022-12-06T15:48:05.810Z,-2.80
2022-12-06T15:50:38.329Z,-2.79
2022-12-06T15:53:15.664Z,-2.76
2022-12-06T15:55:48.319Z,-2.74
2022-12-06T15:58:23.018Z,-2.72
2022-12-06T16:00:57.183Z,-2.75
2022-12-06T16:03:29.800Z,-2.78
2022-12-06T16:06:02.236Z,-2.77
2022-12-06T16:08:35.220Z,-2.74
2022-12-06T16:11:12.551Z,-2.70
2022-12-06T16:13:42.838Z,-2.71
2022-12-06T16:16:16.806Z,-2.71
2022-12-06T16:18:49.955Z,-2.70
2022-12-06T16:21:28.261Z,-2.70
2022-12-06T16:24:14.987Z,-2.72
2022-12-06T16:26:44.027Z,-2.71
2022-12-06T16:29:23.465Z,-2.70
2022-12-06T16:31:56.030Z,-2.68
2022-12-06T16:34:29.907Z,-2.66
2022-12-06T16:37:04.678Z,-2.63
2022-12-06T16:39:37.525Z,-2.59
2022-12-06T16:42:10.153Z,-2.58
2022-12-06T16:44:52.306Z,-2.63
2022-12-06T16:49:56.233Z,-2.73
2022-12-06T16:52:28.973Z,-2.74
2022-12-06T16:55:01.766Z,-2.75
2022-12-06T16:57:34.608Z,-2.79
2022-12-06T17:00:08.713Z,-2.81
2022-12-06T17:02:41.768Z,-2.81
2022-12-06T17:05:23.834Z,-2.81
2022-12-06T17:07:56.618Z,-2.82
2022-12-06T17:10:29.503Z,-2.82
2022-12-06T17:13:02.301Z,-2.81
2022-12-06T17:15:34.769Z,-2.81
2022-12-06T17:18:07.486Z,-2.79
2022-12-06T17:20:41.085Z,-2.77
2022-12-06T17:23:15.132Z,-2.80
2022-12-06T17:25:47.612Z,-2.82
2022-12-06T17:28:20.280Z,-2.80
2022-12-06T17:30:53.444Z,-2.81
2022-12-06T17:33:26.018Z,-2.81
2022-12-06T17:35:58.866Z,-2.80
2022-12-06T17:38:32.193Z,-2.79
2022-12-06T17:41:09.373Z,-2.74
2022-12-06T17:43:44.267Z,-2.74
2022-12-06T17:46:18.015Z,-2.73
2022-12-06T17:48:50.990Z,-2.72
2022-12-06T17:51:24.244Z,-2.71
2022-12-06T17:53:58.170Z,-2.68
2022-12-06T17:56:35.443Z,-2.69
2022-12-06T17:59:29.490Z,-2.71
2022-12-06T18:05:06.511Z,-2.64
2022-12-06T18:07:40.411Z,-2.65
2022-12-06T18:10:13.425Z,-2.61
2022-12-06T18:15:39.474Z,-2.49
2022-12-06T18:18:12.320Z,-2.57
2022-12-06T18:20:45.319Z,-2.56
2022-12-06T18:23:17.985Z,-2.48
2022-12-06T18:25:51.129Z,-2.41
2022-12-06T18:28:25.533Z,-2.37
2022-12-06T18:30:57.776Z,-2.38
2022-12-06T18:33:32.388Z,-2.39
2022-12-06T18:36:04.985Z,-2.45
2022-12-06T18:38:38.825Z,-2.46
2022-12-06T18:41:19.555Z,-2.43
2022-12-06T18:43:52.360Z,-2.40
2022-12-06T18:46:25.826Z,-2.38
2022-12-06T18:49:00.756Z,-2.37
2022-12-06T18:51:35.870Z,-2.13
2022-12-06T18:54:09.155Z,-2.08
2022-12-06T18:56:42.136Z,-2.11
2022-12-06T18:59:15.469Z,-2.14
2022-12-06T19:01:48.784Z,-2.18
2022-12-06T19:04:23.085Z,-2.23
2022-12-06T19:06:55.760Z,-2.27
2022-12-06T19:09:29.839Z,-2.29
2022-12-06T19:12:03.251Z,-2.30
2022-12-06T19:14:48.115Z,-2.30
2022-12-06T19:17:21.361Z,-2.29
2022-12-06T19:19:54.071Z,-2.27
2022-12-06T19:22:26.758Z,-2.26
2022-12-06T19:24:59.522Z,-2.23
2022-12-06T19:27:32.067Z,-2.26
2022-12-06T19:30:25.954Z,-2.26
2022-12-06T19:32:58.758Z,-2.23
2022-12-06T19:35:31.302Z,-2.18
2022-12-06T19:38:03.952Z,-2.18
2022-12-06T19:40:36.399Z,-2.22
2022-12-06T19:43:28.068Z,-2.27
2022-12-06T19:46:15.885Z,-2.27
2022-12-06T19:48:49.806Z,-2.24
2022-12-06T19:51:22.235Z,-2.22
2022-12-06T19:53:55.514Z,-2.23
2022-12-06T19:56:28.112Z,-2.25
2022-12-06T19:59:00.584Z,-2.30
2022-12-06T20:01:34.137Z,-2.31
2022-12-06T20:04:06.620Z,-2.29
2022-12-06T20:06:40.677Z,-2.31
2022-12-06T20:09:13.253Z,-2.34
2022-12-06T20:12:04.905Z,-2.35
2022-12-06T20:15:02.429Z,-2.33
2022-12-06T20:17:35.223Z,-2.28
2022-12-06T20:20:09.662Z,-2.21
2022-12-06T20:22:42.252Z,-2.22
2022-12-06T20:25:14.947Z,-2.25
2022-12-06T20:27:53.128Z,-2.26
2022-12-06T20:30:25.875Z,-2.25
2022-12-06T20:32:58.616Z,-2.28
2022-12-06T20:35:31.194Z,-2.32
2022-12-06T20:38:03.819Z,-2.35
2022-12-06T20:40:36.676Z,-2.36
2022-12-06T20:43:09.592Z,-2.34
2022-12-06T20:45:42.222Z,-2.34
2022-12-06T20:48:14.901Z,-2.34
2022-12-06T20:50:47.467Z,-2.34
2022-12-06T20:53:19.974Z,-2.32
2022-12-06T20:55:52.534Z,-2.33
2022-12-06T20:58:25.097Z,-2.32
2022-12-06T21:00:57.974Z,-2.34
2022-12-06T21:03:32.151Z,-2.36
2022-12-06T21:06:07.611Z,-2.37
2022-12-06T21:08:40.240Z,-2.38
2022-12-06T21:11:28.003Z,-2.39
2022-12-06T21:13:47.481Z,-2.41
2022-12-06T21:16:31.134Z,-2.43
2022-12-06T21:19:09.368Z,-2.41
2022-12-06T21:21:45.092Z,-2.38
2022-12-06T21:24:20.465Z,-2.36
2022-12-06T21:26:52.890Z,-2.32
2022-12-06T21:29:30.793Z,-2.28
2022-12-06T21:32:02.884Z,-2.20
2022-12-06T21:34:35.606Z,-2.05
2022-12-06T21:37:09.783Z,-1.88
2022-12-06T21:39:43.767Z,-1.78
2022-12-06T21:42:17.697Z,-1.68
2022-12-06T21:44:50.956Z,-1.68
2022-12-06T21:47:23.314Z,-1.67
2022-12-06T21:49:55.895Z,-1.70
2022-12-06T21:52:28.767Z,-1.70
2022-12-06T21:55:01.341Z,-1.73
2022-12-06T21:57:37.411Z,-1.76
2022-12-06T22:00:11.381Z,-1.79
2022-12-06T22:02:49.353Z,-1.85
2022-12-06T22:05:21.847Z,-1.91
2022-12-06T22:07:54.681Z,-1.93
2022-12-06T22:10:27.341Z,-1.91
2022-12-06T22:13:00.194Z,-1.88
2022-12-06T22:15:34.498Z,-1.86
2022-12-06T22:18:07.154Z,-1.86
2022-12-06T22:20:40.015Z,-1.90
2022-12-06T22:23:12.409Z,-1.93
2022-12-06T22:25:45.802Z,-1.96
2022-12-06T22:28:18.320Z,-1.95
2022-12-06T22:30:51.093Z,-1.96
2022-12-06T22:33:23.740Z,-1.93
2022-12-06T22:35:56.138Z,-1.96
2022-12-06T22:38:28.940Z,-1.98
2022-12-06T22:41:02.227Z,-1.95
2022-12-06T22:43:34.751Z,-1.97
2022-12-06T22:46:15.660Z,-1.98
2022-12-06T22:48:49.297Z,-2.01
2022-12-06T22:51:30.670Z,-2.06
2022-12-06T22:54:12.078Z,-2.07
2022-12-06T22:56:50.672Z,-2.09
2022-12-06T22:59:23.280Z,-2.09
2022-12-06T23:01:55.840Z,-2.12
2022-12-06T23:04:28.201Z,-2.12
2022-12-06T23:07:00.754Z,-2.13
2022-12-06T23:09:33.438Z,-2.14
2022-12-06T23:12:06.092Z,-2.15
2022-12-06T23:14:38.819Z,-2.16
2022-12-06T23:17:11.534Z,-2.19
2022-12-06T23:19:44.390Z,-2.17
2022-12-06T23:22:16.979Z,-2.15
2022-12-06T23:24:51.307Z,-2.14
2022-12-06T23:27:24.098Z,-2.16
2022-12-06T23:29:56.293Z,-2.16
2022-12-06T23:32:29.487Z,-2.15
2022-12-06T23:35:02.005Z,-2.16
2022-12-06T23:37:34.796Z,-2.17
2022-12-06T23:40:09.193Z,-2.17
2022-12-06T23:42:41.647Z,-2.16
2022-12-06T23:45:15.081Z,-2.13
2022-12-06T23:47:47.579Z,-2.12
2022-12-06T23:50:20.807Z,-2.10
2022-12-06T23:52:53.191Z,-2.13
2022-12-06T23:55:25.631Z,-2.19
2022-12-06T23:57:58.077Z,-2.17
