createdAt,value
2018-05-29T05:02:31.976Z,80.40
2018-05-29T05:05:00.683Z,81.10
2018-05-29T05:07:28.845Z,80.40
2018-05-29T05:09:56.834Z,82.10
2018-05-29T05:12:24.909Z,79.90
2018-05-29T05:14:52.977Z,80.20
2018-05-29T05:17:21.870Z,80.80
2018-05-29T05:19:49.940Z,79.70
2018-05-29T05:24:47.524Z,81.30
2018-05-29T05:27:15.583Z,81.70
2018-05-29T05:29:43.592Z,83.40
2018-05-29T05:32:11.568Z,80.40
2018-05-29T05:34:39.665Z,80.90
2018-05-29T05:37:08.745Z,78.00
2018-05-29T05:39:36.745Z,78.50
2018-05-29T05:42:06.047Z,78.30
2018-05-29T05:44:34.053Z,78.80
2018-05-29T05:47:02.082Z,79.00
2018-05-29T05:49:31.197Z,78.70
2018-05-29T05:51:59.180Z,79.20
2018-05-29T05:56:56.492Z,79.50
2018-05-29T05:59:25.628Z,76.10
2018-05-29T06:01:53.686Z,76.50
2018-05-29T06:04:21.759Z,76.30
2018-05-29T06:06:50.886Z,73.40
2018-05-29T06:09:18.853Z,73.90
2018-05-29T06:11:46.878Z,71.50
2018-05-29T06:14:14.885Z,75.40
2018-05-29T06:16:42.921Z,73.50
2018-05-29T06:19:11.002Z,70.30
2018-05-29T06:21:40.182Z,69.40
2018-05-29T06:24:08.281Z,70.00
2018-05-29T06:26:36.285Z,70.90
2018-05-29T06:29:04.274Z,70.10
2018-05-29T06:31:32.364Z,69.70
2018-05-29T06:34:00.438Z,69.10
2018-05-29T06:36:28.427Z,70.00
2018-05-29T06:38:57.297Z,71.50
2018-05-29T06:41:25.282Z,71.40
2018-05-29T06:43:54.153Z,69.60
2018-05-29T06:46:22.134Z,69.50
2018-05-29T06:48:50.869Z,68.80
2018-05-29T06:51:18.941Z,68.80
2018-05-29T06:53:46.889Z,68.10
2018-05-29T06:56:14.930Z,66.80
2018-05-29T06:58:43.705Z,68.10
2018-05-29T07:01:11.705Z,68.20
2018-05-29T07:03:39.705Z,65.40
2018-05-29T07:06:08.876Z,65.70
2018-05-29T07:08:36.859Z,63.30
2018-05-29T07:11:04.863Z,63.70
2018-05-29T07:13:32.922Z,64.10
2018-05-29T07:16:00.938Z,64.00
2018-05-29T07:18:29.806Z,61.60
2018-05-29T07:20:57.849Z,61.60
2018-05-29T07:23:25.842Z,62.80
2018-05-29T07:25:54.719Z,62.30
2018-05-29T07:28:22.732Z,61.80
2018-05-29T07:30:50.705Z,59.30
2018-05-29T07:33:19.683Z,60.50
2018-05-29T07:35:47.701Z,60.70
2018-05-29T07:38:15.777Z,58.90
2018-05-29T07:40:43.849Z,60.20
2018-05-29T07:43:13.706Z,58.20
2018-05-29T07:45:41.686Z,58.40
2018-05-29T07:48:09.672Z,56.90
2018-05-29T07:50:37.766Z,55.80
2018-05-29T07:53:05.840Z,56.10
2018-05-29T07:55:33.879Z,57.60
2018-05-29T07:58:01.841Z,56.60
2018-05-29T08:00:29.912Z,59.00
2018-05-29T08:02:58.083Z,57.20
2018-05-29T08:05:26.074Z,57.70
2018-05-29T08:07:54.167Z,56.30
2018-05-29T08:10:22.230Z,55.80
2018-05-29T08:12:50.288Z,55.90
2018-05-29T08:15:18.262Z,54.10
2018-05-29T08:17:46.234Z,54.00
2018-05-29T08:20:14.229Z,52.20
2018-05-29T08:22:42.262Z,51.90
2018-05-29T08:25:11.154Z,51.20
2018-05-29T08:27:39.130Z,48.30
2018-05-29T08:30:07.125Z,51.40
2018-05-29T08:32:35.156Z,50.40
2018-05-29T08:35:04.641Z,49.00
2018-05-29T08:37:32.607Z,49.00
2018-05-29T08:40:00.617Z,50.20
2018-05-29T08:42:28.570Z,48.60
2018-05-29T08:44:58.065Z,48.00
2018-05-29T08:47:26.021Z,48.10
2018-05-29T08:49:54.011Z,48.10
2018-05-29T08:52:22.016Z,49.10
2018-05-29T08:54:50.050Z,49.70
2018-05-29T08:57:18.131Z,49.70
2018-05-29T08:59:46.195Z,46.30
2018-05-29T09:02:14.938Z,46.30
2018-05-29T09:04:43.031Z,46.20
2018-05-29T09:07:11.011Z,46.70
2018-05-29T09:09:39.071Z,45.00
2018-05-29T09:12:07.062Z,47.70
2018-05-29T09:14:35.838Z,45.20
2018-05-29T09:17:03.843Z,45.40
2018-05-29T09:19:31.985Z,44.50
2018-05-29T09:22:00.745Z,45.90
2018-05-29T09:24:29.798Z,45.80
2018-05-29T09:26:57.921Z,46.30
2018-05-29T09:29:25.885Z,45.30
2018-05-29T09:31:53.943Z,45.80
2018-05-29T09:34:22.748Z,44.60
2018-05-29T09:36:50.822Z,44.50
2018-05-29T09:39:19.586Z,46.00
2018-05-29T09:41:47.558Z,46.00
2018-05-29T09:44:15.544Z,44.70
2018-05-29T09:46:44.285Z,44.50
2018-05-29T09:49:12.401Z,44.30
2018-05-29T09:51:40.366Z,44.10
2018-05-29T09:54:09.098Z,43.90
2018-05-29T09:56:37.109Z,43.60
2018-05-29T09:59:05.079Z,42.10
2018-05-29T10:01:33.138Z,43.90
2018-05-29T10:04:01.237Z,44.20
2018-05-29T10:06:29.979Z,42.80
2018-05-29T10:08:57.994Z,42.70
2018-05-29T10:11:26.726Z,42.10
2018-05-29T10:13:54.825Z,42.10
2018-05-29T10:16:22.813Z,41.30
2018-05-29T10:18:51.577Z,41.80
2018-05-29T10:21:19.642Z,41.90
2018-05-29T10:23:47.721Z,41.50
2018-05-29T10:26:15.701Z,44.10
2018-05-29T10:28:44.461Z,42.10
2018-05-29T10:31:12.546Z,41.90
2018-05-29T10:33:41.348Z,40.80
2018-05-29T10:36:10.091Z,40.40
2018-05-29T10:38:38.099Z,40.40
2018-05-29T10:41:07.578Z,40.90
2018-05-29T10:43:35.638Z,40.80
2018-05-29T10:46:03.646Z,40.90
2018-05-29T10:48:32.422Z,39.50
2018-05-29T10:51:00.370Z,38.80
2018-05-29T10:53:28.433Z,38.40
2018-05-29T10:55:56.401Z,38.50
2018-05-29T10:58:24.442Z,39.30
2018-05-29T11:00:52.460Z,40.50
2018-05-29T11:03:20.420Z,40.20
2018-05-29T11:05:48.489Z,41.80
2018-05-29T11:08:16.469Z,38.60
2018-05-29T11:10:45.205Z,39.60
2018-05-29T11:13:13.950Z,39.70
2018-05-29T11:15:42.691Z,38.50
2018-05-29T11:18:10.807Z,38.60
2018-05-29T11:20:39.553Z,38.20
2018-05-29T11:23:07.630Z,38.10
2018-05-29T11:25:35.727Z,38.60
2018-05-29T11:28:03.763Z,37.30
2018-05-29T11:30:31.742Z,38.10
2018-05-29T11:32:59.820Z,36.40
2018-05-29T11:35:28.592Z,37.50
2018-05-29T11:37:58.194Z,38.40
2018-05-29T11:40:26.161Z,38.30
2018-05-29T11:42:54.138Z,39.20
2018-05-29T11:45:22.218Z,37.90
2018-05-29T11:47:50.273Z,38.50
2018-05-29T11:50:18.250Z,38.90
2018-05-29T11:52:46.303Z,37.60
2018-05-29T11:55:14.943Z,38.00
2018-05-29T11:57:42.932Z,34.60
2018-05-29T12:00:10.918Z,37.00
2018-05-29T12:02:38.929Z,35.50
2018-05-29T12:05:06.983Z,36.50
2018-05-29T12:07:34.956Z,36.10
2018-05-29T12:10:03.001Z,35.60
2018-05-29T12:12:30.982Z,37.40
2018-05-29T12:14:59.731Z,38.60
2018-05-29T12:17:27.824Z,38.30
2018-05-29T12:19:55.793Z,39.20
2018-05-29T12:22:24.060Z,39.70
2018-05-29T12:24:52.034Z,38.70
2018-05-29T12:27:20.009Z,39.50
2018-05-29T12:29:48.805Z,39.00
2018-05-29T12:32:17.570Z,38.80
2018-05-29T12:34:46.298Z,38.80
2018-05-29T12:37:14.353Z,38.20
2018-05-29T12:39:43.134Z,37.70
2018-05-29T12:42:11.877Z,37.30
2018-05-29T12:44:39.958Z,37.20
2018-05-29T12:47:08.096Z,37.40
2018-05-29T12:49:36.083Z,36.80
2018-05-29T12:52:04.069Z,36.00
2018-05-29T12:54:32.064Z,37.80
2018-05-29T12:57:00.826Z,38.40
2018-05-29T12:59:28.894Z,38.40
2018-05-29T13:01:56.963Z,39.50
2018-05-29T13:04:26.582Z,39.50
2018-05-29T13:06:54.636Z,39.50
2018-05-29T13:09:22.717Z,41.50
2018-05-29T13:11:51.468Z,37.70
2018-05-29T13:14:19.466Z,37.10
2018-05-29T13:16:47.532Z,34.90
2018-05-29T13:19:15.596Z,36.90
2018-05-29T13:21:43.594Z,38.50
2018-05-29T13:24:12.469Z,38.80
2018-05-29T13:26:41.243Z,38.20
2018-05-29T13:29:09.229Z,38.20
2018-05-29T13:31:37.408Z,37.50
2018-05-29T13:34:06.209Z,40.30
2018-05-29T13:36:34.180Z,40.20
2018-05-29T13:39:02.193Z,38.70
2018-05-29T13:41:30.173Z,39.10
2018-05-29T13:43:58.141Z,38.30
2018-05-29T13:46:26.214Z,39.10
2018-05-29T13:48:54.383Z,38.90
2018-05-29T13:51:22.453Z,38.80
2018-05-29T13:53:50.544Z,39.40
2018-05-29T13:56:19.307Z,41.60
2018-05-29T13:58:47.290Z,41.60
2018-05-29T14:01:15.558Z,41.00
2018-05-29T14:03:43.537Z,42.90
2018-05-29T14:06:12.294Z,47.20
2018-05-29T14:08:40.313Z,47.20
2018-05-29T14:11:09.054Z,47.00
