createdAt,value
2018-12-11T00:00:35.120Z,7.00
2018-12-11T00:03:42.699Z,7.00
2018-12-11T00:07:00.258Z,7.00
2018-12-11T00:10:17.948Z,7.00
2018-12-11T00:13:35.392Z,6.90
2018-12-11T00:16:52.901Z,7.00
2018-12-11T00:20:00.842Z,6.90
2018-12-11T00:23:08.537Z,6.90
2018-12-11T00:26:16.104Z,6.90
2018-12-11T00:29:33.668Z,6.90
2018-12-11T00:32:41.568Z,6.90
2018-12-11T00:35:49.139Z,6.90
2018-12-11T00:39:08.308Z,6.80
2018-12-11T00:42:15.872Z,6.80
2018-12-11T00:45:33.487Z,6.90
2018-12-11T00:48:41.561Z,6.90
2018-12-11T00:51:49.564Z,6.90
2018-12-11T00:55:07.784Z,6.90
2018-12-11T00:58:15.340Z,6.80
2018-12-11T01:01:22.927Z,6.80
2018-12-11T01:04:40.378Z,6.90
2018-12-11T01:07:58.340Z,6.90
2018-12-11T01:11:05.889Z,6.90
2018-12-11T01:14:13.396Z,6.90
2018-12-11T01:17:20.845Z,7.00
2018-12-11T01:20:28.495Z,7.00
2018-12-11T01:23:35.955Z,7.00
2018-12-11T01:26:43.468Z,6.90
2018-12-11T01:29:51.095Z,6.90
2018-12-11T01:32:58.560Z,7.00
2018-12-11T01:36:16.096Z,7.00
2018-12-11T01:39:50.653Z,6.90
2018-12-11T01:43:08.326Z,6.90
2018-12-11T01:46:26.117Z,6.80
2018-12-11T01:49:44.271Z,6.80
2018-12-11T01:52:51.764Z,6.80
2018-12-11T01:55:59.602Z,6.80
2018-12-11T01:59:07.865Z,6.80
2018-12-11T02:02:15.383Z,6.70
2018-12-11T02:05:22.924Z,6.60
2018-12-11T02:08:40.830Z,6.60
2018-12-11T02:11:58.744Z,6.60
2018-12-11T02:15:16.379Z,6.50
2018-12-11T02:18:34.254Z,6.50
2018-12-11T02:21:52.056Z,6.50
2018-12-11T02:25:10.261Z,6.50
2018-12-11T02:28:17.802Z,6.50
2018-12-11T02:31:25.444Z,6.40
2018-12-11T02:34:32.924Z,6.30
2018-12-11T02:37:50.736Z,6.30
2018-12-11T02:41:08.604Z,6.30
2018-12-11T02:44:16.095Z,6.30
2018-12-11T02:47:23.675Z,6.30
2018-12-11T02:50:32.262Z,6.20
2018-12-11T02:53:39.791Z,6.30
2018-12-11T02:56:47.323Z,6.30
2018-12-11T02:59:55.015Z,6.30
2018-12-11T03:03:03.028Z,6.30
2018-12-11T03:06:10.534Z,6.20
2018-12-11T03:09:18.404Z,6.20
2018-12-11T03:12:26.570Z,6.20
2018-12-11T03:15:34.750Z,6.20
2018-12-11T03:18:43.760Z,6.20
2018-12-11T03:21:51.484Z,6.10
2018-12-11T03:25:09.431Z,6.10
2018-12-11T03:28:27.243Z,6.10
2018-12-11T03:31:45.043Z,6.00
2018-12-11T03:38:08.408Z,6.00
2018-12-11T03:41:15.956Z,6.00
2018-12-11T03:44:23.401Z,6.00
2018-12-11T03:47:30.880Z,6.00
2018-12-11T03:50:38.385Z,6.00
2018-12-11T03:53:57.707Z,6.00
2018-12-11T03:57:15.492Z,5.90
2018-12-11T04:00:33.732Z,5.90
2018-12-11T04:03:41.237Z,5.90
2018-12-11T04:06:48.728Z,5.90
2018-12-11T04:09:56.238Z,5.90
2018-12-11T04:13:03.699Z,5.80
2018-12-11T04:16:21.892Z,5.90
2018-12-11T04:19:29.661Z,5.80
2018-12-11T04:22:37.476Z,5.80
2018-12-11T04:25:55.613Z,5.80
2018-12-11T04:29:04.683Z,5.70
2018-12-11T04:32:12.239Z,5.70
2018-12-11T04:35:19.755Z,5.80
2018-12-11T04:38:27.324Z,5.70
2018-12-11T04:41:44.764Z,5.60
2018-12-11T04:44:52.233Z,5.70
2018-12-11T04:48:00.147Z,5.70
2018-12-11T04:51:07.693Z,5.70
2018-12-11T04:54:25.443Z,5.70
2018-12-11T04:57:43.559Z,5.70
2018-12-11T05:00:51.071Z,5.70
2018-12-11T05:03:58.571Z,5.70
2018-12-11T05:07:06.565Z,5.70
2018-12-11T05:10:14.101Z,5.60
2018-12-11T05:13:21.564Z,5.60
2018-12-11T05:16:29.048Z,5.60
2018-12-11T05:19:37.097Z,5.60
2018-12-11T05:22:44.538Z,5.60
2018-12-11T05:25:52.202Z,5.60
2018-12-11T05:28:59.664Z,5.60
2018-12-11T05:32:07.451Z,5.60
2018-12-11T05:35:15.536Z,5.60
2018-12-11T05:38:23.079Z,5.60
2018-12-11T05:41:41.787Z,5.50
2018-12-11T05:44:49.264Z,5.50
2018-12-11T05:47:56.707Z,5.50
2018-12-11T05:51:04.179Z,5.40
2018-12-11T05:54:21.907Z,5.40
2018-12-11T05:57:39.655Z,5.40
2018-12-11T06:00:57.477Z,5.40
2018-12-11T06:04:15.666Z,5.30
2018-12-11T06:07:23.264Z,5.30
2018-12-11T06:10:31.347Z,5.30
2018-12-11T06:13:48.484Z,5.20
2018-12-11T06:17:06.224Z,5.30
2018-12-11T06:20:24.122Z,5.30
2018-12-11T06:23:41.791Z,5.30
2018-12-11T06:27:01.096Z,5.30
2018-12-11T06:30:19.267Z,5.30
2018-12-11T06:33:36.964Z,5.30
2018-12-11T06:36:55.134Z,5.20
2018-12-11T06:40:02.751Z,5.30
2018-12-11T06:43:10.315Z,5.30
2018-12-11T06:46:17.775Z,5.20
2018-12-11T06:49:36.081Z,5.20
2018-12-11T06:52:53.809Z,5.10
2018-12-11T06:56:10.959Z,5.30
2018-12-11T06:59:28.796Z,5.30
2018-12-11T07:02:46.507Z,5.30
2018-12-11T07:06:04.294Z,5.30
2018-12-11T07:09:22.088Z,5.30
2018-12-11T07:12:41.368Z,5.30
2018-12-11T07:15:59.092Z,5.40
2018-12-11T07:19:17.019Z,5.30
2018-12-11T07:22:34.620Z,5.30
2018-12-11T07:25:52.592Z,5.30
2018-12-11T07:29:00.032Z,5.30
2018-12-11T07:32:07.530Z,5.30
2018-12-11T07:35:14.980Z,5.20
2018-12-11T07:38:22.490Z,5.20
2018-12-11T07:44:45.998Z,5.30
2018-12-11T07:48:04.195Z,5.30
2018-12-11T07:51:11.840Z,5.40
2018-12-11T07:54:19.850Z,5.30
2018-12-11T07:57:37.893Z,5.30
2018-12-11T08:00:45.499Z,5.30
2018-12-11T08:03:53.028Z,5.30
2018-12-11T08:07:00.508Z,5.30
2018-12-11T08:13:24.329Z,5.30
2018-12-11T08:16:42.724Z,5.30
2018-12-11T08:19:50.268Z,5.30
2018-12-11T08:22:57.831Z,5.20
2018-12-11T08:26:05.733Z,5.20
2018-12-11T08:29:13.270Z,5.30
2018-12-11T08:32:21.247Z,5.40
2018-12-11T08:35:38.711Z,5.30
2018-12-11T08:38:55.879Z,5.40
2018-12-11T08:42:15.172Z,5.40
2018-12-11T08:45:32.415Z,5.40
2018-12-11T08:48:49.709Z,5.40
2018-12-11T08:52:06.964Z,5.40
2018-12-11T08:55:24.236Z,5.40
2018-12-11T08:58:41.529Z,5.50
2018-12-11T09:01:58.833Z,5.60
2018-12-11T09:05:16.054Z,5.70
2018-12-11T09:08:33.555Z,5.80
2018-12-11T09:11:41.388Z,5.80
2018-12-11T09:14:48.829Z,5.80
2018-12-11T09:17:56.296Z,5.90
2018-12-11T09:21:03.780Z,6.00
2018-12-11T09:24:21.616Z,6.00
2018-12-11T09:27:39.321Z,6.10
2018-12-11T09:30:56.589Z,6.30
2018-12-11T09:34:14.632Z,6.70
2018-12-11T09:40:38.424Z,7.40
2018-12-11T09:43:47.036Z,7.60
2018-12-11T09:47:04.868Z,7.60
2018-12-11T09:50:13.275Z,7.40
2018-12-11T09:53:20.800Z,7.40
2018-12-11T09:56:38.544Z,7.40
2018-12-11T09:59:55.725Z,7.70
2018-12-11T10:03:13.408Z,7.80
2018-12-11T10:06:20.907Z,7.90
2018-12-11T10:09:28.416Z,8.10
2018-12-11T10:12:35.899Z,8.30
2018-12-11T10:18:59.407Z,8.30
2018-12-11T10:22:17.223Z,8.20
2018-12-11T10:25:34.907Z,8.40
2018-12-11T10:28:52.732Z,8.80
2018-12-11T10:32:16.488Z,9.10
2018-12-11T10:35:34.260Z,9.30
2018-12-11T10:38:52.029Z,9.20
2018-12-11T10:42:09.818Z,9.20
2018-12-11T10:45:27.573Z,9.20
2018-12-11T10:48:45.348Z,8.90
2018-12-11T10:52:03.120Z,8.80
2018-12-11T10:55:20.932Z,8.60
2018-12-11T10:58:38.775Z,8.70
2018-12-11T11:01:58.544Z,8.70
2018-12-11T11:05:07.015Z,8.70
2018-12-11T11:08:24.345Z,8.70
2018-12-11T11:11:42.069Z,8.60
2018-12-11T11:14:49.877Z,8.70
2018-12-11T11:17:57.320Z,8.60
2018-12-11T11:21:04.792Z,8.60
2018-12-11T11:24:22.025Z,8.50
2018-12-11T11:27:39.813Z,8.70
2018-12-11T11:30:47.292Z,8.90
2018-12-11T11:33:56.757Z,8.90
2018-12-11T11:37:14.152Z,8.90
2018-12-11T11:40:31.452Z,8.80
2018-12-11T11:43:48.828Z,8.80
2018-12-11T11:47:06.900Z,8.60
2018-12-11T11:50:17.096Z,8.40
2018-12-11T11:53:24.545Z,8.30
2018-12-11T11:56:32.007Z,8.30
2018-12-11T11:59:39.474Z,8.30
2018-12-11T12:02:56.852Z,8.30
2018-12-11T12:06:14.195Z,8.20
2018-12-11T12:09:31.464Z,8.30
2018-12-11T12:12:48.744Z,8.30
2018-12-11T12:16:06.019Z,8.30
2018-12-11T12:19:23.296Z,8.20
2018-12-11T12:22:40.622Z,8.10
2018-12-11T12:25:57.828Z,8.10
2018-12-11T12:29:15.099Z,8.10
2018-12-11T12:32:32.394Z,8.20
2018-12-11T12:35:49.647Z,8.10
2018-12-11T12:39:09.535Z,8.10
2018-12-11T12:42:17.011Z,8.00
2018-12-11T12:45:24.469Z,8.00
2018-12-11T12:48:41.805Z,8.10
2018-12-11T12:51:59.146Z,8.10
2018-12-11T12:55:16.384Z,8.00
2018-12-11T12:58:33.676Z,8.00
2018-12-11T13:01:50.900Z,8.00
2018-12-11T13:05:08.590Z,8.00
2018-12-11T13:08:16.039Z,8.00
2018-12-11T13:11:23.505Z,7.90
2018-12-11T13:14:30.968Z,7.90
2018-12-11T13:17:38.433Z,7.90
2018-12-11T13:20:56.400Z,7.80
2018-12-11T13:24:14.227Z,7.90
2018-12-11T13:27:31.960Z,7.90
2018-12-11T13:30:49.882Z,7.90
2018-12-11T13:34:07.642Z,7.90
2018-12-11T13:37:25.400Z,7.90
2018-12-11T13:40:43.969Z,7.90
2018-12-11T13:43:52.007Z,7.80
2018-12-11T13:47:09.913Z,7.80
2018-12-11T13:50:17.352Z,7.80
2018-12-11T13:53:25.101Z,7.80
2018-12-11T13:56:32.556Z,7.80
2018-12-11T13:59:49.735Z,7.80
2018-12-11T14:03:08.773Z,7.80
2018-12-11T14:06:26.351Z,7.70
2018-12-11T14:09:39.784Z,7.80
2018-12-11T14:12:47.251Z,7.70
2018-12-11T14:15:54.685Z,7.70
2018-12-11T14:19:02.189Z,7.70
2018-12-11T14:22:09.932Z,7.70
2018-12-11T14:25:28.065Z,7.60
2018-12-11T14:28:35.564Z,7.70
2018-12-11T14:35:02.075Z,7.70
2018-12-11T14:38:09.532Z,7.70
2018-12-11T14:41:17.135Z,7.70
2018-12-11T14:44:34.472Z,7.70
2018-12-11T14:47:51.769Z,7.70
2018-12-11T14:51:09.052Z,7.70
2018-12-11T14:54:26.441Z,7.70
2018-12-11T14:57:43.772Z,7.70
2018-12-11T15:01:01.076Z,7.60
2018-12-11T15:04:18.352Z,7.70
2018-12-11T15:07:36.392Z,7.50
2018-12-11T15:10:44.374Z,7.50
2018-12-11T15:14:02.025Z,7.50
2018-12-11T15:17:09.672Z,7.50
2018-12-11T15:20:17.227Z,7.50
2018-12-11T15:23:24.772Z,7.50
2018-12-11T15:26:32.200Z,7.50
2018-12-11T15:29:49.896Z,7.40
2018-12-11T15:32:57.344Z,7.40
2018-12-11T15:36:05.270Z,7.40
2018-12-11T15:39:12.739Z,7.50
2018-12-11T15:42:30.047Z,7.40
2018-12-11T15:45:47.182Z,7.40
2018-12-11T15:49:04.513Z,7.40
2018-12-11T15:52:21.711Z,7.30
2018-12-11T15:55:39.076Z,7.30
2018-12-11T15:58:56.341Z,7.40
2018-12-11T16:02:13.587Z,7.40
2018-12-11T16:05:30.853Z,7.40
2018-12-11T16:08:48.107Z,7.40
2018-12-11T16:12:06.376Z,7.40
2018-12-11T16:15:14.273Z,7.40
2018-12-11T16:18:31.451Z,7.50
2018-12-11T16:21:48.760Z,7.50
2018-12-11T16:25:07.465Z,7.50
2018-12-11T16:28:14.896Z,7.40
2018-12-11T16:31:32.192Z,7.40
2018-12-11T16:34:49.843Z,7.30
2018-12-11T16:37:57.730Z,7.30
2018-12-11T16:41:05.183Z,7.20
2018-12-11T16:44:12.729Z,7.30
2018-12-11T16:47:30.429Z,7.30
2018-12-11T16:50:39.051Z,7.30
2018-12-11T16:53:46.521Z,7.20
2018-12-11T16:56:54.043Z,7.30
2018-12-11T17:00:01.507Z,7.30
2018-12-11T17:03:09.142Z,7.40
2018-12-11T17:06:26.376Z,7.40
2018-12-11T17:09:44.057Z,7.40
2018-12-11T17:12:51.584Z,7.30
2018-12-11T17:15:59.124Z,7.30
2018-12-11T17:19:06.607Z,7.40
2018-12-11T17:22:14.103Z,7.40
2018-12-11T17:25:31.301Z,7.40
2018-12-11T17:28:48.589Z,7.40
2018-12-11T17:32:05.896Z,7.30
2018-12-11T17:35:32.280Z,7.30
2018-12-11T17:38:49.577Z,7.30
2018-12-11T17:42:09.536Z,7.30
2018-12-11T17:45:26.788Z,7.20
2018-12-11T17:48:41.455Z,7.10
2018-12-11T17:51:54.466Z,7.10
2018-12-11T17:55:11.732Z,7.10
2018-12-11T17:58:29.363Z,7.10
2018-12-11T18:01:38.096Z,7.10
2018-12-11T18:04:45.555Z,7.00
2018-12-11T18:07:53.044Z,7.00
2018-12-11T18:11:00.493Z,6.90
2018-12-11T18:14:08.012Z,6.90
2018-12-11T18:17:15.612Z,6.80
2018-12-11T18:20:23.061Z,6.70
2018-12-11T18:23:30.595Z,6.80
2018-12-11T18:26:38.040Z,6.70
2018-12-11T18:29:45.521Z,6.70
2018-12-11T18:32:53.104Z,6.80
2018-12-11T18:36:10.304Z,6.90
2018-12-11T18:39:27.608Z,6.80
2018-12-11T18:42:44.975Z,6.90
2018-12-11T18:46:02.129Z,6.90
2018-12-11T18:49:19.488Z,6.90
2018-12-11T18:52:36.735Z,6.90
2018-12-11T18:55:54.026Z,6.90
2018-12-11T18:59:11.432Z,6.90
2018-12-11T19:02:28.924Z,6.90
2018-12-11T19:05:36.516Z,6.90
2018-12-11T19:08:44.032Z,6.80
2018-12-11T19:11:51.804Z,6.80
2018-12-11T19:15:04.710Z,6.80
2018-12-11T19:18:09.159Z,6.80
2018-12-11T19:21:16.939Z,6.80
2018-12-11T19:24:45.998Z,6.70
2018-12-11T19:27:53.484Z,6.60
2018-12-11T19:31:10.668Z,6.70
2018-12-11T19:34:27.932Z,6.70
2018-12-11T19:37:45.225Z,6.70
2018-12-11T19:41:02.500Z,6.60
2018-12-11T19:44:19.813Z,6.60
2018-12-11T19:47:37.115Z,6.60
2018-12-11T19:50:54.403Z,6.70
2018-12-11T19:54:12.136Z,6.60
2018-12-11T19:57:19.591Z,6.60
2018-12-11T20:00:27.079Z,6.60
2018-12-11T20:03:34.560Z,6.50
2018-12-11T20:06:42.444Z,6.50
2018-12-11T20:09:55.031Z,6.50
2018-12-11T20:13:02.488Z,6.50
2018-12-11T20:16:09.956Z,6.50
2018-12-11T20:19:27.412Z,6.50
2018-12-11T20:22:45.068Z,6.60
2018-12-11T20:25:52.568Z,6.50
2018-12-11T20:29:00.039Z,6.50
2018-12-11T20:32:07.536Z,6.50
2018-12-11T20:35:15.038Z,6.50
2018-12-11T20:38:32.293Z,6.50
2018-12-11T20:41:49.613Z,6.40
2018-12-11T20:45:08.176Z,6.40
2018-12-11T20:48:15.677Z,6.20
2018-12-11T20:51:33.166Z,6.20
2018-12-11T20:54:50.485Z,6.00
2018-12-11T20:58:07.959Z,5.90
2018-12-11T21:01:25.120Z,5.90
2018-12-11T21:04:42.380Z,5.80
2018-12-11T21:07:59.716Z,5.90
2018-12-11T21:11:16.937Z,6.00
2018-12-11T21:14:34.772Z,6.10
2018-12-11T21:17:49.257Z,6.10
2018-12-11T21:20:57.148Z,6.10
2018-12-11T21:24:05.492Z,6.00
2018-12-11T21:27:22.733Z,5.90
2018-12-11T21:30:40.068Z,5.90
2018-12-11T21:33:57.889Z,5.90
2018-12-11T21:37:15.608Z,5.90
2018-12-11T21:40:33.524Z,5.80
2018-12-11T21:43:40.946Z,5.80
2018-12-11T21:46:48.964Z,5.70
2018-12-11T21:49:56.541Z,5.70
2018-12-11T21:53:14.496Z,5.70
2018-12-11T21:56:32.228Z,5.70
2018-12-11T21:59:50.174Z,5.60
2018-12-11T22:02:57.648Z,5.60
2018-12-11T22:06:05.584Z,5.70
2018-12-11T22:09:13.176Z,5.60
2018-12-11T22:12:31.268Z,5.70
2018-12-11T22:15:38.935Z,5.60
2018-12-11T22:18:46.415Z,5.70
2018-12-11T22:21:53.894Z,5.80
2018-12-11T22:25:01.836Z,5.70
2018-12-11T22:28:09.424Z,5.70
2018-12-11T22:31:17.054Z,5.70
2018-12-11T22:34:24.635Z,5.70
2018-12-11T22:37:42.460Z,5.60
2018-12-11T22:41:00.292Z,5.60
2018-12-11T22:44:17.948Z,5.60
2018-12-11T22:47:35.748Z,5.40
2018-12-11T22:50:54.156Z,5.40
2018-12-11T22:54:02.264Z,5.40
2018-12-11T22:57:20.157Z,5.40
2018-12-11T23:00:40.635Z,5.30
2018-12-11T23:03:48.108Z,5.20
2018-12-11T23:06:55.572Z,5.20
2018-12-11T23:10:13.839Z,5.20
2018-12-11T23:13:21.417Z,5.10
2018-12-11T23:16:29.404Z,4.90
2018-12-11T23:19:47.283Z,5.00
2018-12-11T23:22:54.756Z,5.00
2018-12-11T23:26:02.257Z,5.00
2018-12-11T23:29:09.880Z,5.00
2018-12-11T23:32:17.442Z,5.00
2018-12-11T23:35:35.638Z,5.10
2018-12-11T23:38:43.305Z,5.10
2018-12-11T23:41:50.884Z,5.20
2018-12-11T23:44:58.359Z,5.30
2018-12-11T23:48:16.315Z,5.30
2018-12-11T23:51:34.183Z,5.30
2018-12-11T23:54:51.964Z,5.30
2018-12-11T23:58:11.191Z,5.40
