createdAt,value
2019-05-26T00:01:36.875Z,99427.72
2019-05-26T00:04:06.743Z,99425.84
2019-05-26T00:06:36.297Z,99413.48
2019-05-26T00:09:07.065Z,99418.61
2019-05-26T00:11:36.519Z,99404.38
2019-05-26T00:14:06.175Z,99406.80
2019-05-26T00:16:35.799Z,99403.34
2019-05-26T00:19:05.919Z,99394.53
2019-05-26T00:21:35.303Z,99393.43
2019-05-26T00:24:04.936Z,99385.61
2019-05-26T00:26:34.343Z,99381.88
2019-05-26T00:29:03.735Z,99385.91
2019-05-26T00:31:33.342Z,99371.65
2019-05-26T00:34:02.849Z,99376.22
2019-05-26T00:36:32.344Z,99375.09
2019-05-26T00:39:02.222Z,99363.78
2019-05-26T00:41:31.572Z,99361.09
2019-05-26T00:44:01.447Z,99354.58
2019-05-26T00:46:31.974Z,99359.08
2019-05-26T00:49:01.625Z,99356.37
2019-05-26T00:51:31.188Z,99348.84
2019-05-26T00:54:00.653Z,99341.50
2019-05-26T00:56:30.089Z,99343.84
2019-05-26T00:58:59.834Z,99335.72
2019-05-26T01:01:29.347Z,99338.93
2019-05-26T01:04:05.826Z,99330.61
2019-05-26T01:06:35.237Z,99323.96
2019-05-26T01:09:06.615Z,99312.18
2019-05-26T01:11:36.261Z,99316.44
2019-05-26T01:14:06.117Z,99314.52
2019-05-26T01:16:35.996Z,99302.14
2019-05-26T01:19:05.504Z,99291.88
2019-05-26T01:21:35.197Z,99296.85
2019-05-26T01:24:04.627Z,99296.54
2019-05-26T01:26:34.116Z,99286.34
2019-05-26T01:29:04.244Z,99271.59
2019-05-26T01:31:33.612Z,99275.91
2019-05-26T01:34:03.105Z,99277.95
2019-05-26T01:36:34.397Z,99262.86
2019-05-26T01:39:05.756Z,99264.48
2019-05-26T01:41:35.251Z,99254.50
2019-05-26T01:44:05.028Z,99256.38
2019-05-26T01:46:35.004Z,99253.92
2019-05-26T01:49:05.137Z,99247.17
2019-05-26T01:51:35.785Z,99244.73
2019-05-26T01:54:05.153Z,99232.84
2019-05-26T01:56:34.656Z,99235.34
2019-05-26T01:59:10.253Z,99230.80
2019-05-26T02:01:35.388Z,99220.88
2019-05-26T02:04:04.879Z,99214.70
2019-05-26T02:06:37.897Z,99221.88
2019-05-26T02:09:08.628Z,99217.00
2019-05-26T02:11:38.184Z,99215.58
2019-05-26T02:14:08.360Z,99223.52
2019-05-26T02:16:39.665Z,99211.63
2019-05-26T02:19:09.234Z,99209.06
2019-05-26T02:21:38.762Z,99212.97
2019-05-26T02:24:08.304Z,99211.52
2019-05-26T02:26:37.929Z,99213.27
2019-05-26T02:29:07.379Z,99205.20
2019-05-26T02:31:36.872Z,99204.62
2019-05-26T02:34:06.521Z,99200.27
2019-05-26T02:36:36.186Z,99200.97
2019-05-26T02:39:08.530Z,99198.52
2019-05-26T02:41:38.160Z,99193.69
2019-05-26T02:44:09.020Z,99187.25
2019-05-26T02:46:38.845Z,99185.56
2019-05-26T02:49:09.267Z,99188.25
2019-05-26T02:51:38.766Z,99181.27
2019-05-26T02:54:08.391Z,99175.03
2019-05-26T02:56:38.306Z,99176.89
2019-05-26T02:59:07.726Z,99176.28
2019-05-26T03:02:01.063Z,99174.54
2019-05-26T03:04:12.348Z,99159.76
2019-05-26T03:06:42.585Z,99174.48
2019-05-26T03:09:22.543Z,99164.59
2019-05-26T03:11:47.337Z,99160.05
2019-05-26T03:14:19.137Z,99161.39
2019-05-26T03:16:50.306Z,99162.20
2019-05-26T03:19:20.502Z,99153.36
2019-05-26T03:21:51.877Z,99149.69
2019-05-26T03:24:23.405Z,99146.72
2019-05-26T03:26:52.939Z,99141.95
2019-05-26T03:29:22.445Z,99141.48
2019-05-26T03:31:51.829Z,99140.40
2019-05-26T03:34:21.237Z,99129.80
2019-05-26T03:36:50.663Z,99133.92
2019-05-26T03:39:20.031Z,99124.63
2019-05-26T03:41:49.985Z,99121.19
2019-05-26T03:44:19.414Z,99119.84
2019-05-26T03:46:49.021Z,99112.86
2019-05-26T03:49:19.314Z,99118.51
2019-05-26T03:51:49.050Z,99115.83
2019-05-26T03:54:18.412Z,99108.27
2019-05-26T03:56:47.980Z,99105.64
2019-05-26T03:59:17.405Z,99099.87
2019-05-26T04:01:49.021Z,99096.09
2019-05-26T04:04:18.467Z,99089.16
2019-05-26T04:06:47.946Z,99082.45
2019-05-26T04:09:17.414Z,99090.25
2019-05-26T04:11:46.964Z,99083.31
2019-05-26T04:14:16.444Z,99075.41
2019-05-26T04:16:45.848Z,99071.48
2019-05-26T04:19:15.269Z,99073.11
2019-05-26T04:21:44.753Z,99073.89
2019-05-26T04:24:14.320Z,99061.97
2019-05-26T04:26:43.845Z,99051.91
2019-05-26T04:29:13.313Z,99053.80
2019-05-26T04:31:42.675Z,99045.56
2019-05-26T04:34:12.673Z,99041.59
2019-05-26T04:36:44.599Z,99044.36
2019-05-26T04:39:27.098Z,99044.75
2019-05-26T04:41:56.509Z,99032.27
2019-05-26T04:44:29.535Z,99027.52
2019-05-26T04:46:59.098Z,99025.54
2019-05-26T04:49:30.304Z,99024.29
2019-05-26T04:51:59.821Z,99013.31
2019-05-26T04:54:29.360Z,99010.59
2019-05-26T04:56:58.727Z,99005.14
2019-05-26T04:59:28.160Z,99005.88
2019-05-26T05:01:57.577Z,98999.64
2019-05-26T05:04:26.984Z,99007.56
2019-05-26T05:06:56.432Z,98994.87
2019-05-26T05:09:25.851Z,98998.33
2019-05-26T05:11:55.241Z,98998.56
2019-05-26T05:14:24.695Z,98993.48
2019-05-26T05:16:54.094Z,98984.96
2019-05-26T05:19:23.548Z,98984.48
2019-05-26T05:21:53.033Z,98987.44
2019-05-26T05:24:22.492Z,98983.91
2019-05-26T05:26:51.922Z,98986.55
2019-05-26T05:29:21.356Z,98972.86
2019-05-26T05:31:53.637Z,98973.42
2019-05-26T05:34:23.100Z,98965.38
2019-05-26T05:36:52.599Z,98970.46
2019-05-26T05:39:22.099Z,98966.48
2019-05-26T05:41:54.472Z,98955.23
2019-05-26T05:44:23.917Z,98953.40
2019-05-26T05:46:53.515Z,98948.04
2019-05-26T05:49:23.610Z,98944.83
2019-05-26T05:51:53.043Z,98938.90
2019-05-26T05:54:22.474Z,98917.45
2019-05-26T05:56:55.787Z,98931.95
2019-05-26T05:59:25.422Z,98929.00
2019-05-26T06:01:54.777Z,98931.67
2019-05-26T06:04:24.162Z,98931.14
2019-05-26T06:06:54.685Z,98919.32
2019-05-26T06:09:24.084Z,98918.80
2019-05-26T06:11:56.863Z,98911.28
2019-05-26T06:14:26.100Z,98915.22
2019-05-26T06:16:55.518Z,98912.25
2019-05-26T06:19:24.896Z,98904.53
2019-05-26T06:21:54.349Z,98909.98
2019-05-26T06:24:23.736Z,98907.13
2019-05-26T06:26:53.192Z,98905.41
2019-05-26T06:29:23.403Z,98898.50
2019-05-26T06:31:53.105Z,98900.20
2019-05-26T06:34:24.528Z,98889.01
2019-05-26T06:36:54.141Z,98886.86
2019-05-26T06:39:23.604Z,98898.16
2019-05-26T06:41:55.615Z,98887.37
2019-05-26T06:44:25.241Z,98889.14
2019-05-26T06:46:54.870Z,98880.36
2019-05-26T06:49:26.397Z,98889.92
2019-05-26T06:51:55.849Z,98889.92
2019-05-26T06:54:25.226Z,98882.68
2019-05-26T06:56:54.627Z,98880.00
2019-05-26T06:59:24.060Z,98881.87
2019-05-26T07:01:53.566Z,98883.02
2019-05-26T07:04:22.973Z,98878.52
2019-05-26T07:06:52.349Z,98875.58
2019-05-26T07:09:21.815Z,98876.89
2019-05-26T07:11:59.631Z,98872.78
2019-05-26T07:14:22.526Z,98872.25
2019-05-26T07:16:51.937Z,98882.27
2019-05-26T07:19:21.323Z,98857.01
2019-05-26T07:21:50.734Z,98869.98
2019-05-26T07:24:20.178Z,98869.53
2019-05-26T07:26:49.569Z,98861.80
2019-05-26T07:29:19.148Z,98865.92
2019-05-26T07:31:48.674Z,98852.08
2019-05-26T07:34:18.039Z,98851.90
2019-05-26T07:36:47.545Z,98850.63
2019-05-26T07:39:17.057Z,98842.60
2019-05-26T07:41:46.462Z,98840.28
2019-05-26T07:44:16.871Z,98834.20
2019-05-26T07:46:46.272Z,98828.02
2019-05-26T07:49:15.851Z,98828.02
2019-05-26T07:54:25.061Z,98861.66
2019-05-26T07:56:45.782Z,98836.62
2019-05-26T07:59:15.288Z,98830.17
2019-05-26T08:01:44.750Z,98829.13
2019-05-26T08:04:14.734Z,98836.41
2019-05-26T08:06:44.319Z,98831.84
2019-05-26T08:09:13.775Z,98845.04
2019-05-26T08:11:43.188Z,98837.50
2019-05-26T08:14:13.063Z,98841.52
2019-05-26T08:16:42.473Z,98831.04
2019-05-26T08:19:12.237Z,98835.06
2019-05-26T08:21:41.850Z,98844.48
2019-05-26T08:24:11.711Z,98828.84
2019-05-26T08:26:41.159Z,98824.29
2019-05-26T08:29:10.763Z,98836.69
2019-05-26T08:31:42.248Z,98829.40
2019-05-26T08:34:12.334Z,98819.72
2019-05-26T08:36:41.711Z,98823.48
2019-05-26T08:39:11.891Z,98817.55
2019-05-26T08:41:42.539Z,98807.58
2019-05-26T08:44:15.153Z,98811.60
2019-05-26T08:46:44.516Z,98815.34
2019-05-26T08:49:14.081Z,98810.22
2019-05-26T08:51:44.003Z,98806.95
2019-05-26T08:54:15.390Z,98813.64
2019-05-26T08:56:44.789Z,98790.70
2019-05-26T08:59:15.432Z,98803.00
2019-05-26T09:01:44.987Z,98809.73
2019-05-26T09:04:14.849Z,98810.43
2019-05-26T09:06:44.303Z,98798.08
2019-05-26T09:09:15.481Z,98808.65
2019-05-26T09:11:44.892Z,98810.88
2019-05-26T09:14:14.446Z,98811.70
2019-05-26T09:16:43.781Z,98813.33
2019-05-26T09:19:13.530Z,98813.36
2019-05-26T09:21:42.919Z,98798.00
2019-05-26T09:24:12.379Z,98803.75
2019-05-26T09:26:41.753Z,98801.59
2019-05-26T09:29:11.238Z,98804.59
2019-05-26T09:31:40.626Z,98797.52
2019-05-26T09:34:16.428Z,98781.05
2019-05-26T09:36:45.800Z,98759.97
2019-05-26T09:39:15.191Z,98787.74
2019-05-26T09:41:45.054Z,98797.41
2019-05-26T09:44:17.150Z,98783.37
2019-05-26T09:46:46.701Z,98786.06
2019-05-26T09:49:16.416Z,98774.45
2019-05-26T09:51:45.899Z,98779.05
2019-05-26T09:54:16.228Z,98777.97
2019-05-26T09:56:45.984Z,98779.38
2019-05-26T09:59:17.640Z,98783.70
2019-05-26T10:01:47.040Z,98783.70
2019-05-26T10:04:19.643Z,98751.37
2019-05-26T10:06:49.056Z,98783.48
2019-05-26T10:09:18.478Z,98785.59
2019-05-26T10:11:48.133Z,98783.08
2019-05-26T10:14:18.288Z,98790.03
2019-05-26T10:16:47.828Z,98794.83
2019-05-26T10:19:17.233Z,98804.73
2019-05-26T10:21:46.647Z,98790.48
2019-05-26T10:24:16.123Z,98797.75
2019-05-26T10:26:46.224Z,98798.97
2019-05-26T10:29:18.563Z,98800.97
2019-05-26T10:31:47.944Z,98805.44
2019-05-26T10:34:17.358Z,98823.62
2019-05-26T10:36:46.741Z,98829.64
2019-05-26T10:39:16.439Z,98813.23
2019-05-26T10:41:45.841Z,98804.09
2019-05-26T10:44:15.239Z,98807.05
2019-05-26T10:46:44.628Z,98807.03
2019-05-26T10:49:14.125Z,98814.58
2019-05-26T10:51:43.748Z,98822.92
2019-05-26T10:54:13.138Z,98809.75
2019-05-26T10:56:44.042Z,98803.30
2019-05-26T10:59:13.400Z,98807.33
2019-05-26T11:01:42.924Z,98817.55
2019-05-26T11:04:13.116Z,98807.58
2019-05-26T11:06:42.458Z,98814.56
2019-05-26T11:09:12.053Z,98827.77
2019-05-26T11:11:41.546Z,98835.33
2019-05-26T11:14:10.955Z,98825.33
2019-05-26T11:16:40.336Z,98819.93
2019-05-26T11:19:10.004Z,98830.73
2019-05-26T11:21:39.840Z,98829.14
2019-05-26T11:24:09.748Z,98825.91
2019-05-26T11:26:39.308Z,98830.48
2019-05-26T11:29:08.836Z,98826.45
2019-05-26T11:31:38.404Z,98838.53
2019-05-26T11:34:08.070Z,98826.16
2019-05-26T11:36:37.530Z,98827.17
2019-05-26T11:39:08.611Z,98824.92
2019-05-26T11:41:38.216Z,98821.40
2019-05-26T11:44:17.440Z,98809.49
2019-05-26T11:46:38.986Z,98809.75
2019-05-26T11:49:08.518Z,98805.36
2019-05-26T11:51:38.368Z,98798.83
2019-05-26T11:54:08.981Z,98805.96
2019-05-26T11:56:38.481Z,98804.73
2019-05-26T11:59:08.097Z,98807.07
2019-05-26T12:01:37.466Z,98807.52
2019-05-26T12:04:10.669Z,98802.61
2019-05-26T12:06:40.070Z,98810.14
2019-05-26T12:09:11.577Z,98827.76
2019-05-26T12:11:41.217Z,98820.24
2019-05-26T12:14:10.949Z,98822.76
2019-05-26T12:16:40.404Z,98823.95
2019-05-26T12:19:10.705Z,98807.55
2019-05-26T12:21:40.260Z,98823.83
2019-05-26T12:24:09.788Z,98823.36
2019-05-26T12:26:39.897Z,98824.98
2019-05-26T12:29:09.289Z,98833.25
2019-05-26T12:31:38.776Z,98830.89
2019-05-26T12:34:09.628Z,98833.46
2019-05-26T12:36:39.633Z,98838.22
2019-05-26T12:39:09.543Z,98818.09
2019-05-26T12:41:39.038Z,98842.06
2019-05-26T12:44:10.951Z,98855.20
2019-05-26T12:46:39.675Z,98838.07
2019-05-26T12:49:09.325Z,98838.67
2019-05-26T12:51:41.725Z,98841.00
2019-05-26T12:54:11.463Z,98828.13
2019-05-26T12:56:40.976Z,98835.41
2019-05-26T12:59:10.353Z,98842.61
2019-05-26T13:01:39.744Z,98847.70
2019-05-26T13:04:09.396Z,98843.53
2019-05-26T13:06:38.923Z,98842.99
2019-05-26T13:09:10.319Z,98839.12
2019-05-26T13:11:39.808Z,98834.63
2019-05-26T13:14:09.880Z,98844.41
2019-05-26T13:16:39.332Z,98839.03
2019-05-26T13:19:08.865Z,98857.02
2019-05-26T13:21:38.365Z,98849.87
2019-05-26T13:24:08.109Z,98857.17
2019-05-26T13:26:38.148Z,98855.14
2019-05-26T13:29:08.114Z,98857.22
2019-05-26T13:31:37.576Z,98859.95
2019-05-26T13:34:07.384Z,98861.21
2019-05-26T13:36:36.731Z,98866.50
2019-05-26T13:39:08.493Z,98873.78
2019-05-26T13:41:38.109Z,98869.34
2019-05-26T13:44:07.702Z,98869.06
2019-05-26T13:46:37.271Z,98870.85
2019-05-26T13:49:08.194Z,98876.37
2019-05-26T13:51:38.043Z,98865.79
2019-05-26T13:54:08.862Z,98862.70
2019-05-26T13:56:38.874Z,98867.74
2019-05-26T13:59:08.400Z,98879.28
2019-05-26T14:01:38.076Z,98871.39
2019-05-26T14:04:07.732Z,98877.10
2019-05-26T14:06:37.645Z,98880.42
2019-05-26T14:09:10.201Z,98880.23
2019-05-26T14:11:39.950Z,98894.04
2019-05-26T14:14:09.428Z,98900.04
2019-05-26T14:16:40.884Z,98881.20
2019-05-26T14:19:11.153Z,98893.41
2019-05-26T14:21:41.553Z,98888.00
2019-05-26T14:24:11.043Z,98904.69
2019-05-26T14:26:40.466Z,98905.23
2019-05-26T14:29:12.410Z,98916.62
2019-05-26T14:31:42.550Z,98915.58
2019-05-26T14:34:15.175Z,98919.92
2019-05-26T14:36:44.810Z,98923.16
2019-05-26T14:39:14.284Z,98934.77
2019-05-26T14:41:44.081Z,98947.98
2019-05-26T14:44:13.712Z,98932.63
2019-05-26T14:46:43.462Z,98949.34
2019-05-26T14:49:13.043Z,98952.84
2019-05-26T14:51:44.463Z,98949.61
2019-05-26T14:54:14.210Z,98952.31
2019-05-26T14:56:47.016Z,98962.03
2019-05-26T14:59:16.360Z,98963.66
2019-05-26T15:01:45.967Z,98972.77
2019-05-26T15:04:15.829Z,98966.83
2019-05-26T15:06:45.192Z,98963.05
2019-05-26T15:09:24.759Z,98973.03
2019-05-26T15:11:46.764Z,98980.28
2019-05-26T15:14:16.175Z,98989.45
2019-05-26T15:16:45.702Z,98990.80
2019-05-26T15:19:15.115Z,98991.89
2019-05-26T15:21:44.560Z,99004.02
2019-05-26T15:24:18.738Z,99005.94
2019-05-26T15:26:48.331Z,99012.45
2019-05-26T15:29:18.009Z,99018.37
2019-05-26T15:31:47.468Z,99017.58
2019-05-26T15:34:16.921Z,99032.04
2019-05-26T15:36:46.365Z,99024.69
2019-05-26T15:39:15.732Z,99024.83
2019-05-26T15:41:45.201Z,99041.64
2019-05-26T15:44:14.576Z,99033.15
2019-05-26T15:46:44.110Z,99038.79
2019-05-26T15:49:13.555Z,99040.35
2019-05-26T15:51:43.190Z,99046.95
2019-05-26T15:54:15.454Z,99053.61
2019-05-26T15:56:45.257Z,99061.66
2019-05-26T15:59:17.689Z,99060.69
2019-05-26T16:01:54.971Z,99052.98
2019-05-26T16:04:24.329Z,99058.13
2019-05-26T16:06:56.888Z,99065.63
2019-05-26T16:09:26.561Z,99070.41
2019-05-26T16:11:55.961Z,99088.71
2019-05-26T16:14:25.328Z,99063.01
2019-05-26T16:17:08.739Z,99065.53
2019-05-26T16:19:38.148Z,99063.42
2019-05-26T16:22:08.020Z,99097.07
2019-05-26T16:24:37.411Z,99093.45
2019-05-26T16:27:18.837Z,99090.77
2019-05-26T16:29:38.262Z,99104.23
2019-05-26T16:32:08.127Z,99110.06
2019-05-26T16:34:37.508Z,99107.47
2019-05-26T16:37:06.907Z,99105.75
2019-05-26T16:39:37.458Z,99115.40
2019-05-26T16:42:07.019Z,99123.75
2019-05-26T16:44:36.464Z,99125.50
2019-05-26T16:47:05.878Z,99122.79
2019-05-26T16:49:35.295Z,99132.33
2019-05-26T16:52:04.887Z,99131.69
2019-05-26T16:54:34.672Z,99137.80
2019-05-26T16:57:05.410Z,99141.75
2019-05-26T16:59:35.570Z,99140.23
2019-05-26T17:02:05.032Z,99136.23
2019-05-26T17:04:34.458Z,99149.49
2019-05-26T17:07:03.934Z,99153.09
2019-05-26T17:09:33.365Z,99160.22
2019-05-26T17:12:02.861Z,99155.84
2019-05-26T17:14:32.367Z,99160.08
2019-05-26T17:17:14.063Z,99175.68
2019-05-26T17:19:32.952Z,99177.77
2019-05-26T17:22:02.511Z,99185.22
2019-05-26T17:24:31.994Z,99186.73
2019-05-26T17:27:01.554Z,99194.76
2019-05-26T17:29:31.153Z,99196.27
2019-05-26T17:32:00.709Z,99194.27
2019-05-26T17:34:30.209Z,99196.27
2019-05-26T17:36:59.644Z,99194.52
2019-05-26T17:39:29.000Z,99200.00
2019-05-26T17:41:58.825Z,99196.12
2019-05-26T17:44:28.430Z,99203.07
2019-05-26T17:46:57.899Z,99201.48
2019-05-26T17:49:27.270Z,99219.64
2019-05-26T17:51:56.711Z,99210.73
2019-05-26T17:54:26.383Z,99202.35
2019-05-26T17:56:56.084Z,99205.12
2019-05-26T17:59:25.658Z,99204.97
2019-05-26T18:01:55.090Z,99217.71
2019-05-26T18:04:24.489Z,99204.30
2019-05-26T18:06:53.926Z,99209.71
2019-05-26T18:09:23.290Z,99213.38
2019-05-26T18:11:53.000Z,99219.70
2019-05-26T18:14:22.389Z,99222.03
2019-05-26T18:16:51.803Z,99231.66
2019-05-26T18:19:21.196Z,99230.02
2019-05-26T18:21:50.733Z,99235.05
2019-05-26T18:24:20.121Z,99239.64
2019-05-26T18:26:49.632Z,99236.44
2019-05-26T18:29:19.128Z,99242.38
2019-05-26T18:31:48.955Z,99237.25
2019-05-26T18:34:18.345Z,99239.06
2019-05-26T18:36:50.675Z,99237.44
2019-05-26T18:39:20.035Z,99238.87
2019-05-26T18:41:49.528Z,99243.38
2019-05-26T18:44:19.089Z,99240.36
2019-05-26T18:46:48.567Z,99237.33
2019-05-26T18:49:18.096Z,99249.91
2019-05-26T18:51:52.525Z,99246.30
2019-05-26T18:54:22.018Z,99255.86
2019-05-26T18:56:51.432Z,99259.34
2019-05-26T18:59:21.438Z,99247.69
2019-05-26T19:01:51.175Z,99259.17
2019-05-26T19:04:20.596Z,99266.63
2019-05-26T19:06:52.745Z,99268.27
2019-05-26T19:09:22.121Z,99268.09
2019-05-26T19:11:51.824Z,99277.23
2019-05-26T19:14:21.221Z,99272.45
2019-05-26T19:16:52.240Z,99278.05
2019-05-26T19:19:21.627Z,99275.89
2019-05-26T19:21:51.717Z,99275.31
2019-05-26T19:24:22.380Z,99279.05
2019-05-26T19:26:51.739Z,99280.85
2019-05-26T19:29:21.294Z,99281.53
2019-05-26T19:31:50.727Z,99284.09
2019-05-26T19:34:20.081Z,99279.45
2019-05-26T19:36:49.569Z,99282.87
2019-05-26T19:39:18.986Z,99286.71
2019-05-26T19:41:48.377Z,99291.40
2019-05-26T19:44:17.914Z,99282.20
2019-05-26T19:46:47.305Z,99283.16
2019-05-26T19:49:16.688Z,99285.13
2019-05-26T19:51:46.421Z,99286.11
2019-05-26T19:54:15.766Z,99283.27
2019-05-26T19:56:45.438Z,99280.41
2019-05-26T19:59:15.414Z,99289.45
2019-05-26T20:01:44.794Z,99284.78
2019-05-26T20:04:14.351Z,99281.45
2019-05-26T20:06:44.196Z,99283.28
2019-05-26T20:09:13.682Z,99284.48
2019-05-26T20:11:43.084Z,99282.20
2019-05-26T20:14:12.689Z,99279.66
2019-05-26T20:16:42.069Z,99284.87
2019-05-26T20:19:11.446Z,99277.78
2019-05-26T20:21:40.868Z,99278.47
2019-05-26T20:24:10.359Z,99280.73
2019-05-26T20:26:39.797Z,99280.08
2019-05-26T20:29:09.566Z,99280.23
2019-05-26T20:31:39.286Z,99280.42
2019-05-26T20:34:11.415Z,99280.88
2019-05-26T20:36:41.015Z,99285.41
2019-05-26T20:39:10.805Z,99285.63
2019-05-26T20:41:40.539Z,99284.52
2019-05-26T20:44:10.070Z,99287.34
2019-05-26T20:46:39.496Z,99293.69
2019-05-26T20:49:09.056Z,99297.34
2019-05-26T20:51:38.633Z,99296.08
2019-05-26T20:54:08.262Z,99291.13
2019-05-26T20:56:39.278Z,99288.28
2019-05-26T20:59:11.990Z,99292.10
2019-05-26T21:01:41.496Z,99301.59
2019-05-26T21:04:10.875Z,99302.22
2019-05-26T21:06:40.309Z,99304.73
2019-05-26T21:09:11.370Z,99308.59
2019-05-26T21:11:41.022Z,99310.84
2019-05-26T21:14:10.454Z,99316.63
2019-05-26T21:16:39.964Z,99319.52
2019-05-26T21:19:09.457Z,99318.09
2019-05-26T21:21:41.061Z,99322.84
2019-05-26T21:24:10.511Z,99327.91
2019-05-26T21:26:39.994Z,99327.31
2019-05-26T21:29:09.656Z,99325.38
2019-05-26T21:31:45.103Z,99330.13
2019-05-26T21:34:14.557Z,99324.19
2019-05-26T21:36:43.954Z,99323.37
2019-05-26T21:39:13.389Z,99320.10
2019-05-26T21:42:02.339Z,99318.20
2019-05-26T21:44:31.797Z,99321.08
2019-05-26T21:47:01.239Z,99312.17
2019-05-26T21:49:30.882Z,99314.25
2019-05-26T21:52:00.236Z,99316.02
2019-05-26T21:54:29.688Z,99313.52
2019-05-26T21:56:59.358Z,99312.70
2019-05-26T21:59:29.047Z,99316.84
2019-05-26T22:01:59.495Z,99317.57
2019-05-26T22:04:29.567Z,99312.15
2019-05-26T22:06:59.016Z,99319.50
2019-05-26T22:09:28.416Z,99317.48
2019-05-26T22:11:57.954Z,99319.47
2019-05-26T22:14:27.276Z,99312.95
2019-05-26T22:16:56.912Z,99313.09
2019-05-26T22:19:26.345Z,99317.22
2019-05-26T22:21:55.788Z,99314.77
2019-05-26T22:24:25.164Z,99310.16
2019-05-26T22:26:55.047Z,99316.48
2019-05-26T22:29:24.514Z,99313.20
2019-05-26T22:31:54.416Z,99310.97
2019-05-26T22:34:23.862Z,99313.85
2019-05-26T22:36:53.293Z,99314.28
2019-05-26T22:39:22.662Z,99314.22
2019-05-26T22:41:52.176Z,99314.34
2019-05-26T22:44:22.000Z,99313.23
2019-05-26T22:46:51.519Z,99309.66
2019-05-26T22:49:20.874Z,99302.17
2019-05-26T22:51:50.266Z,99299.50
2019-05-26T22:54:19.870Z,99292.84
2019-05-26T22:56:49.334Z,99293.05
2019-05-26T22:59:19.037Z,99292.53
2019-05-26T23:01:48.798Z,99289.81
2019-05-26T23:04:21.280Z,99296.48
2019-05-26T23:06:50.658Z,99293.51
2019-05-26T23:09:20.085Z,99290.23
2019-05-26T23:11:49.529Z,99286.15
2019-05-26T23:14:20.473Z,99284.13
2019-05-26T23:16:49.860Z,99284.80
2019-05-26T23:19:20.281Z,99276.70
2019-05-26T23:21:49.765Z,99273.44
2019-05-26T23:24:22.176Z,99275.71
2019-05-26T23:26:51.601Z,99269.41
2019-05-26T23:29:21.061Z,99277.84
2019-05-26T23:31:50.506Z,99278.77
2019-05-26T23:34:22.001Z,99282.17
2019-05-26T23:36:53.867Z,99274.48
2019-05-26T23:39:23.259Z,99272.62
2019-05-26T23:41:52.711Z,99274.17
2019-05-26T23:44:22.096Z,99277.66
2019-05-26T23:46:51.465Z,99270.99
2019-05-26T23:49:22.881Z,99267.17
2019-05-26T23:51:52.267Z,99264.08
2019-05-26T23:54:21.725Z,99260.23
2019-05-26T23:56:51.124Z,99260.41
2019-05-26T23:59:20.786Z,99260.86
