createdAt,value
2018-05-31T00:01:27.419Z,13.03
2018-05-31T00:06:49.378Z,14.70
2018-05-31T00:09:29.321Z,16.10
2018-05-31T00:12:01.484Z,15.80
2018-05-31T00:14:30.929Z,10.20
2018-05-31T00:17:04.088Z,10.37
2018-05-31T00:19:50.738Z,11.53
2018-05-31T00:22:31.994Z,10.67
2018-05-31T00:25:00.425Z,9.37
2018-05-31T00:27:27.905Z,13.00
2018-05-31T00:29:55.404Z,14.80
2018-05-31T00:32:30.056Z,12.37
2018-05-31T00:35:01.235Z,15.50
2018-05-31T00:37:43.699Z,21.90
2018-05-31T00:43:23.665Z,11.50
2018-05-31T00:45:59.238Z,12.07
2018-05-31T00:48:27.655Z,10.77
2018-05-31T00:50:57.175Z,16.53
2018-05-31T00:53:31.116Z,13.63
2018-05-31T00:56:15.098Z,10.57
2018-05-31T00:58:53.999Z,11.47
2018-05-31T01:04:19.028Z,6.60
2018-05-31T01:06:46.543Z,7.37
2018-05-31T01:09:27.198Z,7.83
2018-05-31T01:12:00.491Z,9.90
2018-05-31T01:14:31.183Z,8.50
2018-05-31T01:16:58.661Z,9.97
2018-05-31T01:19:28.065Z,10.73
2018-05-31T01:22:00.767Z,16.33
2018-05-31T01:24:45.948Z,9.80
2018-05-31T01:27:17.262Z,14.23
2018-05-31T01:29:57.334Z,11.57
2018-05-31T01:32:26.826Z,8.17
2018-05-31T01:40:55.173Z,6.90
2018-05-31T01:43:22.657Z,16.67
2018-05-31T01:45:53.954Z,13.53
2018-05-31T01:48:38.217Z,6.57
2018-05-31T01:51:10.561Z,9.97
2018-05-31T01:56:52.022Z,7.90
2018-05-31T01:59:23.727Z,6.80
2018-05-31T02:01:51.212Z,9.07
2018-05-31T02:04:25.874Z,11.50
2018-05-31T02:07:04.911Z,9.57
2018-05-31T02:09:32.389Z,8.70
2018-05-31T02:12:00.645Z,8.60
2018-05-31T02:14:30.099Z,10.63
2018-05-31T02:16:58.556Z,9.20
2018-05-31T02:19:46.747Z,8.10
2018-05-31T02:22:16.945Z,8.30
2018-05-31T02:24:48.057Z,9.77
2018-05-31T02:27:33.210Z,11.30
2018-05-31T02:30:13.921Z,11.77
2018-05-31T02:32:42.413Z,12.10
2018-05-31T02:35:33.135Z,11.80
2018-05-31T02:38:01.392Z,11.80
2018-05-31T02:40:29.844Z,11.17
2018-05-31T02:42:57.342Z,9.20
2018-05-31T02:45:24.815Z,8.57
2018-05-31T02:47:57.170Z,7.83
2018-05-31T02:50:25.438Z,15.70
2018-05-31T02:52:53.893Z,9.60
2018-05-31T02:55:35.414Z,10.13
2018-05-31T02:58:15.778Z,9.73
2018-05-31T03:00:51.036Z,7.07
2018-05-31T03:03:25.570Z,6.07
2018-05-31T03:05:57.679Z,5.50
2018-05-31T03:08:27.177Z,8.70
2018-05-31T03:11:11.666Z,9.70
2018-05-31T03:13:40.125Z,11.00
2018-05-31T03:16:24.213Z,9.43
2018-05-31T03:18:53.681Z,9.70
2018-05-31T03:21:25.314Z,11.50
2018-05-31T03:24:07.487Z,9.77
2018-05-31T03:26:40.931Z,7.90
2018-05-31T03:29:20.460Z,9.23
2018-05-31T03:31:51.701Z,7.97
2018-05-31T03:34:19.181Z,8.60
2018-05-31T03:36:48.697Z,11.00
2018-05-31T03:39:18.177Z,10.33
2018-05-31T03:41:52.670Z,12.77
2018-05-31T03:44:22.077Z,11.97
2018-05-31T03:46:51.480Z,9.07
2018-05-31T03:49:20.894Z,10.47
2018-05-31T03:52:08.489Z,11.50
2018-05-31T03:54:40.301Z,16.90
2018-05-31T03:57:07.792Z,19.77
2018-05-31T03:59:40.520Z,17.20
2018-05-31T04:02:22.055Z,17.67
2018-05-31T04:04:50.472Z,17.60
2018-05-31T04:07:18.873Z,17.60
2018-05-31T04:09:46.348Z,14.53
2018-05-31T04:12:13.830Z,15.00
2018-05-31T04:14:42.081Z,13.40
2018-05-31T04:17:09.574Z,12.40
2018-05-31T04:19:41.466Z,11.50
2018-05-31T04:22:09.724Z,15.83
2018-05-31T04:24:37.206Z,15.97
2018-05-31T04:27:04.682Z,15.87
2018-05-31T04:29:37.859Z,17.30
2018-05-31T04:32:07.255Z,16.43
2018-05-31T04:34:34.753Z,17.20
2018-05-31T04:37:02.229Z,14.40
2018-05-31T04:39:35.803Z,15.13
2018-05-31T04:42:17.921Z,15.57
2018-05-31T04:45:08.850Z,15.30
2018-05-31T04:47:53.081Z,14.37
2018-05-31T04:53:20.095Z,15.57
2018-05-31T04:55:54.906Z,16.70
2018-05-31T04:58:22.416Z,16.73
2018-05-31T05:00:50.869Z,16.07
2018-05-31T05:06:14.480Z,15.73
2018-05-31T06:26:37.306Z,12.47
2018-05-31T06:29:25.003Z,12.60
2018-05-31T06:32:09.415Z,12.70
2018-05-31T06:34:38.816Z,12.17
2018-05-31T06:37:08.288Z,12.47
2018-05-31T06:39:38.707Z,11.97
2018-05-31T06:42:06.278Z,12.70
2018-05-31T06:44:47.562Z,11.53
2018-05-31T06:47:15.070Z,10.57
2018-05-31T06:49:43.323Z,10.17
2018-05-31T06:52:10.788Z,10.10
2018-05-31T06:54:48.836Z,11.33
2018-05-31T06:57:24.140Z,9.40
2018-05-31T06:59:51.601Z,11.43
2018-05-31T07:02:19.057Z,11.50
2018-05-31T07:04:46.534Z,12.17
2018-05-31T07:07:13.976Z,10.90
2018-05-31T07:09:41.462Z,11.60
2018-05-31T07:12:08.917Z,10.80
2018-05-31T07:14:36.381Z,11.03
2018-05-31T07:17:03.832Z,11.30
2018-05-31T07:19:31.300Z,10.30
2018-05-31T07:21:59.525Z,10.90
2018-05-31T07:24:26.984Z,10.73
2018-05-31T07:26:54.437Z,11.40
2018-05-31T07:29:21.904Z,10.30
2018-05-31T07:31:49.368Z,13.17
2018-05-31T07:34:16.828Z,11.50
2018-05-31T07:36:44.293Z,10.80
2018-05-31T07:39:11.754Z,10.03
2018-05-31T07:41:39.196Z,11.67
2018-05-31T07:44:07.764Z,11.50
2018-05-31T07:46:35.240Z,11.07
2018-05-31T07:49:03.618Z,11.83
2018-05-31T07:51:32.048Z,12.00
2018-05-31T07:54:00.287Z,12.23
2018-05-31T07:56:27.731Z,12.17
2018-05-31T07:58:57.209Z,10.90
2018-05-31T08:01:24.669Z,11.50
2018-05-31T08:03:52.134Z,13.90
2018-05-31T08:06:20.593Z,11.93
2018-05-31T08:08:48.056Z,12.70
2018-05-31T08:11:15.525Z,11.83
2018-05-31T08:13:42.979Z,12.30
2018-05-31T08:16:10.445Z,12.40
2018-05-31T08:18:37.916Z,12.13
2018-05-31T08:21:06.362Z,11.63
2018-05-31T08:23:33.822Z,11.80
2018-05-31T08:26:01.281Z,11.97
2018-05-31T08:28:29.670Z,11.23
2018-05-31T08:30:57.136Z,12.20
2018-05-31T08:33:24.605Z,11.80
2018-05-31T08:35:52.055Z,12.00
2018-05-31T08:38:20.522Z,12.30
2018-05-31T08:40:47.988Z,11.23
2018-05-31T08:43:15.436Z,12.37
2018-05-31T08:45:42.908Z,13.00
2018-05-31T08:48:10.364Z,12.53
2018-05-31T08:50:37.832Z,15.00
2018-05-31T08:53:05.297Z,12.67
2018-05-31T08:55:32.769Z,12.27
2018-05-31T08:58:00.233Z,11.67
2018-05-31T09:00:29.585Z,12.60
2018-05-31T09:02:57.053Z,12.37
2018-05-31T09:05:24.516Z,11.40
2018-05-31T09:07:51.980Z,11.93
2018-05-31T09:10:19.453Z,13.70
2018-05-31T09:12:46.902Z,12.63
2018-05-31T09:15:14.400Z,12.40
2018-05-31T09:17:41.833Z,12.57
2018-05-31T09:20:09.298Z,13.83
2018-05-31T09:22:36.753Z,14.17
2018-05-31T09:25:04.220Z,14.23
2018-05-31T09:27:32.432Z,15.30
2018-05-31T09:29:59.898Z,15.73
2018-05-31T09:32:27.378Z,15.50
2018-05-31T09:34:54.853Z,15.57
2018-05-31T09:37:22.300Z,15.83
2018-05-31T09:39:49.769Z,15.87
2018-05-31T09:42:17.253Z,16.47
2018-05-31T09:44:45.476Z,16.43
2018-05-31T09:47:12.945Z,16.50
2018-05-31T09:49:40.424Z,16.70
2018-05-31T09:52:07.880Z,16.50
2018-05-31T09:54:35.346Z,15.13
2018-05-31T09:57:03.560Z,16.10
2018-05-31T09:59:31.020Z,15.67
2018-05-31T10:01:58.480Z,15.23
2018-05-31T10:04:25.944Z,16.13
2018-05-31T10:06:53.409Z,14.27
2018-05-31T10:09:20.873Z,15.57
2018-05-31T10:11:48.344Z,14.67
2018-05-31T10:14:15.811Z,14.77
2018-05-31T10:16:43.270Z,15.07
2018-05-31T10:19:11.560Z,14.27
2018-05-31T10:21:39.781Z,13.40
2018-05-31T10:24:07.333Z,13.43
2018-05-31T10:26:34.793Z,13.80
2018-05-31T10:29:02.264Z,13.57
2018-05-31T10:31:29.724Z,12.67
2018-05-31T10:33:57.186Z,13.27
2018-05-31T10:36:24.687Z,12.73
2018-05-31T10:38:53.905Z,10.80
2018-05-31T10:41:21.376Z,11.33
2018-05-31T10:43:48.837Z,10.50
2018-05-31T10:46:16.348Z,11.70
2018-05-31T10:48:43.776Z,11.87
2018-05-31T10:51:11.246Z,10.20
2018-05-31T10:53:38.701Z,10.50
2018-05-31T10:56:07.140Z,11.10
2018-05-31T10:58:34.598Z,10.40
2018-05-31T11:01:02.061Z,11.00
2018-05-31T11:03:29.511Z,10.57
2018-05-31T11:05:56.972Z,11.20
2018-05-31T11:08:24.425Z,10.10
2018-05-31T11:10:51.896Z,14.67
2018-05-31T11:13:19.354Z,13.10
2018-05-31T11:15:46.816Z,13.00
2018-05-31T11:18:14.278Z,13.30
2018-05-31T11:20:41.741Z,13.93
2018-05-31T11:23:09.197Z,14.17
2018-05-31T11:25:36.690Z,14.80
2018-05-31T11:28:04.191Z,14.37
2018-05-31T11:30:32.604Z,10.77
2018-05-31T11:33:00.087Z,10.50
2018-05-31T11:35:28.321Z,12.30
2018-05-31T11:37:55.827Z,10.53
2018-05-31T11:40:26.108Z,11.03
2018-05-31T11:42:55.485Z,10.77
2018-05-31T11:45:23.716Z,10.27
2018-05-31T11:47:51.169Z,11.50
2018-05-31T11:50:18.641Z,11.47
2018-05-31T11:52:47.042Z,11.60
2018-05-31T11:55:14.527Z,11.83
2018-05-31T11:57:42.020Z,11.60
2018-05-31T12:00:11.479Z,11.00
2018-05-31T12:02:39.838Z,12.10
2018-05-31T12:05:07.301Z,11.50
2018-05-31T12:07:34.769Z,12.20
2018-05-31T12:10:02.279Z,11.87
2018-05-31T12:12:29.738Z,12.40
2018-05-31T12:14:57.201Z,13.03
2018-05-31T12:17:24.708Z,11.90
2018-05-31T12:19:52.165Z,12.30
2018-05-31T12:22:20.801Z,11.53
2018-05-31T12:24:49.306Z,8.77
2018-05-31T12:27:19.080Z,8.70
2018-05-31T12:29:46.576Z,11.07
2018-05-31T12:32:14.062Z,11.17
2018-05-31T12:34:42.516Z,10.47
2018-05-31T12:37:09.989Z,9.83
2018-05-31T12:39:37.449Z,10.33
2018-05-31T12:42:04.914Z,11.87
2018-05-31T12:44:32.370Z,11.40
2018-05-31T12:47:00.843Z,11.60
2018-05-31T12:49:30.226Z,12.40
2018-05-31T12:51:57.689Z,13.57
2018-05-31T12:54:25.153Z,12.27
2018-05-31T12:56:52.632Z,12.73
2018-05-31T12:59:21.932Z,13.07
2018-05-31T13:01:49.446Z,13.77
2018-05-31T13:04:17.674Z,13.63
2018-05-31T13:06:45.146Z,12.67
2018-05-31T13:09:12.597Z,11.87
2018-05-31T13:11:40.069Z,12.50
2018-05-31T13:14:07.524Z,12.67
2018-05-31T13:16:34.987Z,12.10
2018-05-31T13:19:02.450Z,12.93
2018-05-31T13:21:29.917Z,13.30
2018-05-31T13:23:58.151Z,12.30
2018-05-31T13:26:25.620Z,12.77
2018-05-31T13:28:53.079Z,11.53
2018-05-31T13:31:20.546Z,10.50
2018-05-31T13:33:48.005Z,12.57
2018-05-31T13:36:15.463Z,11.53
2018-05-31T13:38:42.922Z,11.43
2018-05-31T13:41:10.393Z,11.43
2018-05-31T13:43:38.619Z,12.30
2018-05-31T13:46:06.093Z,11.70
2018-05-31T13:48:33.581Z,11.80
2018-05-31T13:51:01.032Z,11.87
2018-05-31T13:53:28.479Z,11.73
2018-05-31T13:55:55.988Z,11.50
2018-05-31T13:58:23.432Z,12.03
2018-05-31T14:00:50.998Z,12.10
2018-05-31T14:03:18.477Z,11.40
2018-05-31T14:05:48.693Z,11.10
2018-05-31T14:08:16.156Z,11.87
2018-05-31T14:10:43.625Z,11.30
2018-05-31T14:13:11.077Z,12.70
2018-05-31T14:15:38.544Z,12.20
2018-05-31T14:18:06.003Z,11.63
2018-05-31T14:20:33.534Z,11.57
2018-05-31T14:23:01.920Z,12.07
2018-05-31T14:25:29.395Z,11.87
2018-05-31T14:27:56.882Z,11.77
2018-05-31T14:30:25.313Z,11.67
2018-05-31T14:32:52.786Z,10.33
2018-05-31T14:35:20.250Z,11.33
2018-05-31T14:37:47.707Z,11.20
2018-05-31T14:40:15.174Z,11.07
2018-05-31T14:42:42.637Z,11.30
2018-05-31T14:45:10.096Z,11.70
2018-05-31T14:47:37.567Z,12.33
2018-05-31T14:50:05.021Z,11.83
2018-05-31T14:52:32.487Z,11.47
2018-05-31T14:55:00.714Z,13.60
2018-05-31T14:57:28.181Z,13.50
2018-05-31T14:59:55.647Z,13.93
2018-05-31T15:02:23.112Z,14.30
2018-05-31T15:04:50.570Z,15.17
2018-05-31T15:07:18.050Z,15.03
2018-05-31T15:09:45.501Z,16.27
2018-05-31T15:12:12.974Z,16.13
2018-05-31T15:14:41.209Z,16.83
2018-05-31T15:17:08.672Z,17.03
2018-05-31T15:19:36.122Z,18.80
2018-05-31T15:22:07.340Z,21.00
2018-05-31T15:27:31.977Z,18.93
2018-05-31T15:29:59.441Z,22.60
2018-05-31T15:32:26.912Z,31.10
2018-05-31T15:34:54.407Z,37.23
2018-05-31T15:37:21.876Z,38.27
2018-05-31T15:39:49.341Z,42.40
2018-05-31T15:42:16.801Z,39.60
2018-05-31T15:44:44.266Z,32.77
2018-05-31T15:47:12.357Z,25.80
2018-05-31T15:49:39.843Z,22.73
2018-05-31T15:52:12.393Z,27.77
2018-05-31T15:54:41.601Z,19.90
2018-05-31T16:04:20.193Z,17.77
2018-05-31T16:06:48.424Z,19.27
2018-05-31T16:09:15.902Z,22.67
2018-05-31T16:11:43.397Z,21.00
2018-05-31T16:14:10.879Z,21.93
2018-05-31T16:16:50.422Z,20.20
2018-05-31T16:19:19.715Z,21.80
2018-05-31T16:21:57.576Z,20.80
2018-05-31T16:25:15.618Z,18.30
2018-05-31T16:34:12.059Z,17.50
2018-05-31T16:48:33.679Z,14.60
2018-05-31T17:12:40.460Z,12.03
2018-05-31T17:15:08.941Z,13.00
2018-05-31T17:17:46.121Z,11.97
2018-05-31T17:20:27.561Z,12.60
2018-05-31T17:22:56.015Z,11.83
2018-05-31T17:25:23.492Z,12.03
2018-05-31T17:27:51.983Z,12.10
2018-05-31T17:30:24.870Z,12.40
2018-05-31T17:32:53.139Z,11.63
2018-05-31T17:35:21.299Z,11.83
2018-05-31T17:37:48.899Z,12.00
2018-05-31T17:40:17.141Z,13.07
2018-05-31T17:42:44.627Z,12.33
2018-05-31T17:45:12.932Z,12.93
2018-05-31T17:47:41.046Z,12.83
2018-05-31T17:50:08.509Z,13.33
2018-05-31T17:52:36.947Z,14.20
2018-05-31T17:55:04.413Z,15.20
2018-05-31T17:57:32.681Z,14.30
2018-05-31T18:00:00.143Z,14.03
2018-05-31T18:02:27.704Z,14.90
2018-05-31T18:04:55.163Z,14.93
2018-05-31T18:07:22.630Z,14.70
2018-05-31T18:09:50.085Z,15.33
2018-05-31T18:12:17.555Z,17.07
2018-05-31T18:14:45.041Z,16.70
2018-05-31T18:17:12.517Z,17.80
2018-05-31T18:19:40.740Z,18.27
2018-05-31T18:22:08.209Z,19.20
2018-05-31T18:24:35.675Z,20.40
2018-05-31T18:27:03.145Z,20.50
2018-05-31T18:29:30.601Z,20.07
2018-05-31T18:31:58.977Z,20.70
2018-05-31T18:34:26.441Z,20.50
2018-05-31T18:36:53.917Z,21.40
2018-05-31T18:39:22.158Z,24.03
2018-05-31T18:41:49.686Z,25.90
2018-05-31T18:44:17.146Z,27.57
2018-05-31T18:46:44.616Z,27.40
2018-05-31T18:49:12.080Z,26.80
2018-05-31T18:51:39.545Z,26.93
2018-05-31T18:54:07.006Z,28.20
2018-05-31T18:56:35.961Z,28.10
2018-05-31T18:59:03.432Z,28.00
2018-05-31T19:01:30.933Z,31.47
2018-05-31T19:03:58.363Z,31.40
2018-05-31T19:06:25.835Z,29.27
2018-05-31T19:08:53.306Z,30.67
2018-05-31T19:11:20.757Z,31.50
2018-05-31T19:13:53.873Z,33.60
2018-05-31T19:16:22.102Z,31.50
2018-05-31T19:18:55.313Z,30.83
2018-05-31T19:21:22.770Z,31.73
2018-05-31T19:23:50.282Z,29.23
2018-05-31T19:26:17.688Z,31.83
2018-05-31T19:28:45.158Z,33.20
2018-05-31T19:31:13.381Z,30.80
2018-05-31T19:33:40.853Z,30.40
2018-05-31T19:36:14.023Z,29.47
2018-05-31T19:38:41.484Z,29.57
2018-05-31T19:41:09.716Z,31.30
2018-05-31T19:43:43.731Z,33.77
2018-05-31T19:46:11.952Z,32.07
2018-05-31T19:48:39.454Z,29.53
2018-05-31T19:51:06.898Z,27.73
2018-05-31T19:53:40.095Z,26.67
2018-05-31T19:56:07.549Z,26.20
2018-05-31T19:58:40.765Z,25.73
2018-05-31T20:01:14.753Z,26.67
2018-05-31T20:03:42.229Z,27.80
2018-05-31T20:06:10.449Z,25.30
2018-05-31T20:08:37.921Z,23.13
2018-05-31T20:11:05.386Z,23.17
2018-05-31T20:13:32.845Z,24.87
2018-05-31T20:16:00.309Z,24.00
2018-05-31T20:18:28.740Z,25.00
2018-05-31T20:20:56.198Z,27.00
2018-05-31T20:23:23.676Z,25.93
2018-05-31T20:25:51.131Z,25.13
2018-05-31T20:28:18.601Z,26.03
2018-05-31T20:30:46.084Z,25.50
2018-05-31T20:33:13.527Z,26.13
2018-05-31T20:35:40.981Z,27.47
2018-05-31T20:38:08.443Z,28.77
2018-05-31T20:40:35.903Z,27.40
2018-05-31T20:43:03.370Z,27.73
2018-05-31T20:45:30.826Z,28.03
2018-05-31T20:47:58.293Z,28.90
2018-05-31T20:50:25.745Z,29.27
2018-05-31T20:52:53.213Z,33.60
2018-05-31T20:55:21.469Z,35.30
2018-05-31T20:57:48.941Z,35.60
2018-05-31T21:00:16.408Z,35.20
2018-05-31T21:02:44.640Z,34.93
2018-05-31T21:05:12.106Z,37.17
2018-05-31T21:07:39.573Z,34.80
2018-05-31T21:10:07.029Z,33.47
2018-05-31T21:12:34.516Z,36.83
2018-05-31T21:15:02.737Z,34.30
2018-05-31T21:17:30.198Z,35.73
2018-05-31T21:19:57.676Z,36.70
2018-05-31T21:22:25.157Z,32.30
2018-05-31T21:24:53.419Z,34.13
2018-05-31T21:27:20.871Z,33.10
2018-05-31T21:29:48.345Z,33.00
2018-05-31T21:32:15.805Z,34.10
2018-05-31T21:34:44.049Z,34.27
2018-05-31T21:37:11.502Z,33.83
2018-05-31T21:39:38.969Z,31.83
2018-05-31T21:42:06.425Z,34.90
2018-05-31T21:44:33.888Z,33.87
2018-05-31T21:47:01.344Z,34.53
2018-05-31T21:49:28.813Z,32.30
2018-05-31T21:51:56.269Z,29.93
2018-05-31T21:54:23.735Z,32.50
2018-05-31T21:56:51.193Z,33.27
2018-05-31T21:59:18.661Z,32.40
2018-05-31T22:01:46.902Z,36.13
2018-05-31T22:04:14.368Z,34.00
2018-05-31T22:06:41.847Z,37.80
2018-05-31T22:09:10.138Z,31.90
2018-05-31T22:11:38.466Z,31.10
2018-05-31T22:14:05.956Z,31.17
2018-05-31T22:16:33.383Z,31.73
2018-05-31T22:19:00.857Z,31.87
2018-05-31T22:21:28.317Z,32.73
2018-05-31T22:23:55.784Z,34.13
2018-05-31T22:26:23.240Z,37.00
2018-05-31T22:28:51.467Z,36.40
2018-05-31T22:31:18.926Z,27.77
2018-05-31T22:33:46.398Z,23.40
2018-05-31T22:36:13.857Z,29.50
2018-05-31T22:38:41.330Z,35.47
2018-05-31T22:41:08.789Z,35.30
2018-05-31T22:43:36.253Z,33.17
2018-05-31T22:46:03.738Z,25.83
2018-05-31T22:48:31.963Z,27.77
2018-05-31T22:50:59.412Z,20.80
2018-05-31T22:53:26.876Z,22.90
2018-05-31T22:55:54.336Z,21.50
2018-05-31T22:58:21.801Z,21.10
2018-05-31T23:00:49.251Z,32.47
2018-05-31T23:03:16.725Z,35.50
2018-05-31T23:05:44.182Z,30.70
2018-05-31T23:08:11.654Z,37.23
2018-05-31T23:10:39.882Z,33.93
2018-05-31T23:13:07.352Z,27.50
2018-05-31T23:15:34.816Z,32.43
2018-05-31T23:18:02.273Z,27.87
2018-05-31T23:20:29.744Z,32.00
2018-05-31T23:22:57.201Z,28.17
2018-05-31T23:25:24.670Z,28.10
2018-05-31T23:27:52.128Z,27.20
2018-05-31T23:30:19.593Z,18.97
2018-05-31T23:32:47.808Z,17.17
2018-05-31T23:35:15.277Z,17.90
2018-05-31T23:37:42.741Z,17.63
2018-05-31T23:40:10.209Z,20.00
2018-05-31T23:42:37.659Z,14.23
2018-05-31T23:45:05.124Z,14.30
2018-05-31T23:47:32.589Z,14.90
2018-05-31T23:50:00.053Z,18.73
2018-05-31T23:52:27.508Z,22.73
2018-05-31T23:54:54.977Z,20.40
2018-05-31T23:57:22.433Z,18.37
2018-05-31T23:59:49.905Z,16.37
