createdAt,value
2018-05-07T00:00:05.184Z,19.99
2018-05-07T00:02:38.626Z,19.97
2018-05-07T00:05:12.962Z,20.00
2018-05-07T00:07:45.290Z,20.02
2018-05-07T00:10:17.568Z,20.04
2018-05-07T00:12:51.864Z,19.99
2018-05-07T00:15:25.809Z,20.00
2018-05-07T00:17:59.092Z,20.00
2018-05-07T00:20:31.400Z,19.92
2018-05-07T00:23:05.623Z,19.79
2018-05-07T00:25:38.193Z,19.70
2018-05-07T00:28:09.638Z,19.69
2018-05-07T00:30:42.773Z,19.69
2018-05-07T00:33:16.781Z,19.64
2018-05-07T00:35:49.129Z,19.61
2018-05-07T00:38:21.890Z,19.60
2018-05-07T00:40:53.371Z,19.52
2018-05-07T00:43:27.417Z,19.47
2018-05-07T00:46:00.907Z,19.50
2018-05-07T00:48:39.445Z,19.49
2018-05-07T00:51:13.886Z,19.38
2018-05-07T00:53:46.202Z,19.46
2018-05-07T00:56:23.921Z,19.47
2018-05-07T00:58:57.447Z,19.48
2018-05-07T01:01:28.595Z,19.44
2018-05-07T01:04:00.745Z,19.40
2018-05-07T01:06:33.853Z,19.44
2018-05-07T01:09:07.776Z,19.46
2018-05-07T01:11:39.985Z,19.48
2018-05-07T01:14:14.031Z,19.42
2018-05-07T01:16:46.108Z,19.34
2018-05-07T01:19:21.621Z,19.38
2018-05-07T01:21:54.720Z,19.45
2018-05-07T01:24:28.813Z,19.44
2018-05-07T01:27:00.571Z,19.45
2018-05-07T01:29:33.765Z,19.40
2018-05-07T01:32:06.270Z,19.43
2018-05-07T01:34:38.917Z,19.35
2018-05-07T01:37:12.162Z,19.35
2018-05-07T01:39:45.394Z,19.29
2018-05-07T01:42:23.407Z,19.31
2018-05-07T01:45:01.737Z,19.37
2018-05-07T01:47:37.161Z,19.32
2018-05-07T01:50:09.840Z,19.30
2018-05-07T01:52:43.837Z,19.12
2018-05-07T01:55:18.052Z,19.14
2018-05-07T01:57:51.916Z,19.15
2018-05-07T02:00:25.028Z,19.05
2018-05-07T02:02:57.590Z,19.04
2018-05-07T02:05:30.331Z,19.14
2018-05-07T02:08:04.635Z,19.10
2018-05-07T02:10:37.800Z,19.14
2018-05-07T02:13:11.007Z,19.05
2018-05-07T02:15:44.437Z,19.00
2018-05-07T02:18:15.855Z,18.97
2018-05-07T02:20:48.029Z,18.93
2018-05-07T02:23:21.159Z,18.95
2018-05-07T02:25:53.312Z,18.95
2018-05-07T02:28:26.868Z,18.95
2018-05-07T02:31:00.049Z,18.97
2018-05-07T02:33:33.175Z,18.89
2018-05-07T02:36:05.542Z,18.91
2018-05-07T02:38:38.707Z,18.89
2018-05-07T02:41:11.335Z,18.84
2018-05-07T02:43:44.567Z,18.67
2018-05-07T02:46:18.591Z,18.67
2018-05-07T02:48:52.942Z,18.67
2018-05-07T02:51:26.189Z,18.60
2018-05-07T02:53:59.427Z,18.58
2018-05-07T02:56:33.965Z,18.60
2018-05-07T02:59:05.607Z,18.60
2018-05-07T03:01:39.463Z,18.65
2018-05-07T03:04:14.136Z,18.70
2018-05-07T03:06:46.492Z,18.65
2018-05-07T03:09:19.750Z,18.66
2018-05-07T03:11:53.284Z,18.70
2018-05-07T03:14:27.812Z,18.62
2018-05-07T03:17:01.222Z,18.60
2018-05-07T03:19:35.197Z,18.40
2018-05-07T03:22:09.125Z,18.37
2018-05-07T03:24:41.492Z,18.46
2018-05-07T03:27:15.765Z,18.46
2018-05-07T03:29:50.791Z,18.39
2018-05-07T03:32:23.013Z,18.05
2018-05-07T03:34:56.223Z,18.24
2018-05-07T03:37:29.385Z,18.21
2018-05-07T03:40:03.450Z,18.22
2018-05-07T03:42:36.002Z,18.22
2018-05-07T03:45:10.165Z,18.30
2018-05-07T03:47:44.759Z,18.29
2018-05-07T03:50:18.203Z,18.16
2018-05-07T03:52:51.753Z,18.15
2018-05-07T03:55:24.871Z,18.17
2018-05-07T03:57:58.809Z,18.21
2018-05-07T04:00:31.986Z,18.18
2018-05-07T04:03:05.776Z,18.07
2018-05-07T04:05:39.213Z,18.11
2018-05-07T04:08:12.470Z,18.08
2018-05-07T04:10:44.920Z,18.11
2018-05-07T04:13:16.434Z,18.09
2018-05-07T04:15:47.972Z,18.07
2018-05-07T04:20:38.248Z,18.13
2018-05-07T04:24:20.523Z,18.08
2018-05-07T04:26:51.991Z,18.29
2018-05-07T04:29:26.835Z,18.35
2018-05-07T04:32:00.003Z,18.43
2018-05-07T04:34:32.159Z,18.54
2018-05-07T04:37:06.108Z,18.64
2018-05-07T04:39:38.377Z,18.80
2018-05-07T04:42:13.107Z,18.85
2018-05-07T04:44:46.300Z,19.00
2018-05-07T04:47:19.582Z,19.15
2018-05-07T04:49:53.555Z,19.04
2018-05-07T04:52:27.372Z,19.32
2018-05-07T04:55:01.717Z,19.35
2018-05-07T04:57:35.623Z,19.59
2018-05-07T05:00:07.989Z,19.75
2018-05-07T05:02:42.045Z,19.75
2018-05-07T05:05:18.142Z,19.79
2018-05-07T05:07:52.454Z,19.81
2018-05-07T05:10:26.402Z,19.99
2018-05-07T05:12:58.951Z,19.95
2018-05-07T05:15:31.127Z,20.06
2018-05-07T05:18:05.027Z,19.99
2018-05-07T05:20:38.137Z,20.10
2018-05-07T05:23:10.322Z,20.06
2018-05-07T05:25:43.526Z,20.11
2018-05-07T05:28:15.530Z,20.13
2018-05-07T05:30:48.814Z,20.30
2018-05-07T05:33:21.998Z,20.39
2018-05-07T05:35:54.301Z,20.61
2018-05-07T05:38:28.541Z,20.60
2018-05-07T05:41:00.972Z,20.78
2018-05-07T05:43:32.406Z,20.87
2018-05-07T05:46:06.169Z,20.78
2018-05-07T05:48:37.848Z,20.73
2018-05-07T05:51:09.110Z,20.71
2018-05-07T05:53:41.327Z,20.80
2018-05-07T05:56:13.901Z,20.98
2018-05-07T05:58:47.266Z,21.09
2018-05-07T06:01:21.209Z,21.04
2018-05-07T06:03:53.889Z,20.98
2018-05-07T06:06:28.280Z,21.03
2018-05-07T06:09:00.184Z,21.16
2018-05-07T06:11:33.530Z,21.24
2018-05-07T06:14:06.872Z,21.22
2018-05-07T06:16:39.131Z,21.27
2018-05-07T06:19:13.051Z,21.55
2018-05-07T06:21:45.582Z,21.55
2018-05-07T06:24:17.102Z,21.60
2018-05-07T06:26:49.498Z,21.61
2018-05-07T06:29:22.948Z,21.59
2018-05-07T06:31:57.274Z,21.75
2018-05-07T06:34:30.809Z,21.83
2018-05-07T06:37:02.467Z,21.93
2018-05-07T06:39:37.054Z,21.89
2018-05-07T06:42:08.340Z,21.84
2018-05-07T06:44:41.543Z,21.53
2018-05-07T06:47:15.817Z,21.87
2018-05-07T06:49:47.764Z,22.05
2018-05-07T06:52:22.733Z,22.06
2018-05-07T06:57:53.106Z,22.25
2018-05-07T07:00:27.352Z,22.29
2018-05-07T07:03:03.074Z,22.51
2018-05-07T07:05:35.990Z,22.48
2018-05-07T07:08:07.530Z,22.87
2018-05-07T07:10:41.442Z,23.01
2018-05-07T07:13:14.863Z,23.24
2018-05-07T07:15:48.794Z,23.31
2018-05-07T07:18:21.144Z,23.41
2018-05-07T07:20:53.423Z,23.87
2018-05-07T07:23:25.035Z,23.97
2018-05-07T07:26:00.063Z,24.05
2018-05-07T07:28:31.456Z,24.72
2018-05-07T07:31:05.107Z,24.77
2018-05-07T07:33:39.020Z,24.20
2018-05-07T07:36:11.895Z,24.27
2018-05-07T07:38:44.499Z,24.32
2018-05-07T07:41:17.810Z,24.42
2018-05-07T07:43:50.457Z,24.21
2018-05-07T07:46:21.964Z,23.78
2018-05-07T07:48:54.453Z,23.99
2018-05-07T07:51:30.127Z,23.96
2018-05-07T07:54:01.448Z,24.07
2018-05-07T07:56:34.470Z,24.48
2018-05-07T07:59:06.674Z,24.49
2018-05-07T08:01:39.737Z,24.69
2018-05-07T08:04:13.681Z,25.09
2018-05-07T08:06:47.074Z,25.30
2018-05-07T08:09:19.430Z,25.08
2018-05-07T08:14:23.160Z,24.87
2018-05-07T08:16:56.189Z,25.13
2018-05-07T08:19:29.227Z,25.46
2018-05-07T08:22:01.665Z,25.52
2018-05-07T08:24:33.153Z,25.90
2018-05-07T08:27:05.674Z,26.28
2018-05-07T08:29:38.589Z,26.57
2018-05-07T08:32:10.770Z,26.77
2018-05-07T08:34:44.087Z,26.59
2018-05-07T08:37:17.334Z,26.59
2018-05-07T08:39:49.619Z,26.71
2018-05-07T08:42:21.592Z,26.72
2018-05-07T08:44:53.453Z,26.95
2018-05-07T08:47:24.979Z,27.15
2018-05-07T08:50:00.406Z,27.41
2018-05-07T08:52:37.153Z,27.25
2018-05-07T08:55:08.704Z,27.03
2018-05-07T08:57:42.598Z,26.76
2018-05-07T09:00:18.596Z,27.38
2018-05-07T09:02:49.917Z,27.00
2018-05-07T09:05:22.191Z,27.09
2018-05-07T09:07:55.141Z,27.94
2018-05-07T09:10:26.888Z,28.79
2018-05-07T09:13:04.090Z,28.99
2018-05-07T09:15:37.246Z,28.85
2018-05-07T09:18:12.124Z,28.96
2018-05-07T09:20:47.022Z,29.21
2018-05-07T09:23:19.631Z,29.35
2018-05-07T09:25:53.300Z,29.62
2018-05-07T09:28:26.848Z,29.49
2018-05-07T09:31:00.168Z,29.50
2018-05-07T09:33:35.952Z,29.31
2018-05-07T09:36:10.181Z,29.61
2018-05-07T09:38:44.653Z,29.88
2018-05-07T09:41:18.919Z,30.35
2018-05-07T09:43:51.265Z,30.72
2018-05-07T09:46:24.516Z,29.69
2018-05-07T09:48:58.965Z,30.03
2018-05-07T09:51:33.974Z,30.29
2018-05-07T09:54:14.236Z,30.68
2018-05-07T09:56:55.273Z,31.43
2018-05-07T09:59:30.571Z,30.65
2018-05-07T10:02:03.513Z,30.58
2018-05-07T10:04:40.033Z,30.38
2018-05-07T20:33:23.570Z,22.28
2018-05-07T20:35:57.919Z,24.29
2018-05-07T20:38:34.161Z,25.92
2018-05-07T20:41:07.579Z,27.19
2018-05-07T20:43:43.205Z,28.07
2018-05-07T20:46:15.625Z,28.68
2018-05-07T20:48:48.926Z,29.18
2018-05-07T20:51:22.148Z,29.54
2018-05-07T20:53:57.503Z,29.84
2018-05-07T20:56:30.153Z,30.18
2018-05-07T20:59:03.332Z,30.42
2018-05-07T21:01:35.119Z,30.56
2018-05-07T21:04:08.035Z,30.70
2018-05-07T21:06:40.701Z,30.78
2018-05-07T21:09:12.035Z,30.87
2018-05-07T21:11:44.493Z,30.93
2018-05-07T21:14:17.943Z,31.01
2018-05-07T21:16:50.442Z,31.01
2018-05-07T21:19:23.938Z,31.11
2018-05-07T21:21:55.477Z,31.09
2018-05-07T21:24:28.519Z,31.09
2018-05-07T21:26:59.938Z,31.07
2018-05-07T21:29:31.579Z,30.97
2018-05-07T21:32:03.953Z,31.03
2018-05-07T21:34:35.352Z,31.07
2018-05-07T21:37:07.827Z,31.08
2018-05-07T21:39:39.481Z,31.06
2018-05-07T21:42:10.947Z,31.08
2018-05-07T21:44:42.283Z,31.05
2018-05-07T21:47:15.549Z,31.00
2018-05-07T21:49:47.715Z,30.93
2018-05-07T21:52:19.908Z,30.85
2018-05-07T21:54:51.326Z,30.86
2018-05-07T21:57:24.166Z,30.82
2018-05-07T21:59:55.627Z,30.73
2018-05-07T22:02:27.982Z,30.64
2018-05-07T22:05:00.336Z,30.70
2018-05-07T22:07:31.775Z,30.65
2018-05-07T22:10:03.731Z,30.59
2018-05-07T22:12:35.044Z,30.48
2018-05-07T22:15:07.300Z,30.50
2018-05-07T22:17:38.608Z,30.59
2018-05-07T22:20:10.845Z,30.58
2018-05-07T22:22:44.739Z,30.63
2018-05-07T22:25:18.759Z,30.55
2018-05-07T22:27:51.099Z,30.52
2018-05-07T22:30:23.726Z,30.48
2018-05-07T22:32:55.064Z,30.41
2018-05-07T22:35:26.375Z,30.39
2018-05-07T22:37:59.046Z,30.35
2018-05-07T22:40:30.562Z,30.38
2018-05-07T22:43:02.686Z,30.31
2018-05-07T22:45:33.998Z,30.27
2018-05-07T22:48:05.735Z,30.22
2018-05-07T22:50:38.046Z,30.19
2018-05-07T22:53:10.272Z,30.19
2018-05-07T22:55:41.726Z,30.20
2018-05-07T22:58:13.850Z,30.23
2018-05-07T23:00:45.586Z,30.24
2018-05-07T23:03:17.352Z,30.23
2018-05-07T23:05:50.215Z,30.24
2018-05-07T23:08:22.662Z,30.25
2018-05-07T23:10:54.906Z,30.20
2018-05-07T23:13:26.224Z,30.22
2018-05-07T23:15:57.591Z,30.15
2018-05-07T23:18:29.332Z,30.17
2018-05-07T23:21:02.625Z,30.15
2018-05-07T23:23:34.658Z,30.16
2018-05-07T23:26:06.082Z,30.20
2018-05-07T23:28:38.315Z,30.13
2018-05-07T23:31:10.580Z,30.08
2018-05-07T23:33:42.061Z,29.97
2018-05-07T23:36:15.716Z,29.97
2018-05-07T23:38:48.196Z,29.94
2018-05-07T23:41:20.468Z,29.85
2018-05-07T23:43:53.156Z,29.80
2018-05-07T23:46:25.739Z,29.78
2018-05-07T23:48:58.015Z,29.83
2018-05-07T23:51:30.466Z,29.78
2018-05-07T23:54:02.959Z,29.70
2018-05-07T23:56:35.316Z,29.65
2018-05-07T23:59:07.015Z,29.65
