createdAt,value
2023-01-31T00:09:30.242Z,0.00
2023-01-31T00:20:31.965Z,0.00
2023-01-31T00:31:33.883Z,0.00
2023-01-31T00:42:36.145Z,0.00
2023-01-31T00:53:37.799Z,0.00
2023-01-31T01:04:38.992Z,0.00
2023-01-31T01:15:40.758Z,0.00
2023-01-31T01:26:42.542Z,0.00
2023-01-31T01:37:44.276Z,0.00
2023-01-31T01:45:06.107Z,4.01
2023-01-31T01:48:47.793Z,3.03
2023-01-31T01:52:29.800Z,3.21
2023-01-31T01:56:11.414Z,2.44
2023-01-31T01:59:52.955Z,2.28
2023-01-31T02:10:54.682Z,0.00
2023-01-31T02:21:56.463Z,0.00
2023-01-31T02:32:58.210Z,0.00
2023-01-31T02:43:59.973Z,0.00
2023-01-31T02:55:01.681Z,0.00
2023-01-31T03:06:03.514Z,2.09
2023-01-31T03:17:05.358Z,0.00
2023-01-31T03:28:07.171Z,0.00
2023-01-31T03:39:08.887Z,0.00
2023-01-31T03:50:10.652Z,0.00
2023-01-31T04:01:12.845Z,0.00
2023-01-31T04:12:14.171Z,0.00
2023-01-31T04:23:15.900Z,0.00
2023-01-31T04:34:17.804Z,0.00
2023-01-31T04:45:19.861Z,0.00
2023-01-31T04:56:21.532Z,0.00
2023-01-31T05:07:23.262Z,0.00
2023-01-31T05:18:25.021Z,0.00
2023-01-31T05:29:26.757Z,0.00
2023-01-31T05:40:28.532Z,0.00
2023-01-31T05:51:30.250Z,0.00
2023-01-31T06:02:34.108Z,0.00
2023-01-31T06:13:35.757Z,0.00
2023-01-31T06:20:57.599Z,2.09
2023-01-31T06:24:38.986Z,1.70
2023-01-31T06:35:40.742Z,0.00
2023-01-31T06:46:42.497Z,0.00
2023-01-31T06:57:44.198Z,0.00
2023-01-31T07:08:45.994Z,0.00
2023-01-31T07:19:47.726Z,0.00
2023-01-31T07:30:50.657Z,0.00
2023-01-31T07:41:51.527Z,0.00
2023-01-31T07:52:53.408Z,0.00
2023-01-31T08:03:55.133Z,0.00
2023-01-31T08:14:56.999Z,4.30
2023-01-31T08:25:58.748Z,3.00
2023-01-31T08:37:00.575Z,0.00
2023-01-31T08:48:02.207Z,0.00
2023-01-31T08:55:23.915Z,2.48
2023-01-31T08:59:05.508Z,2.30
2023-01-31T09:02:47.177Z,2.35
2023-01-31T09:06:29.205Z,2.94
2023-01-31T09:13:50.776Z,4.52
2023-01-31T09:17:32.369Z,2.30
2023-01-31T09:21:14.035Z,8.77
2023-01-31T09:24:55.673Z,2.92
2023-01-31T09:32:17.486Z,4.02
2023-01-31T09:35:59.106Z,2.62
2023-01-31T09:43:20.812Z,2.89
2023-01-31T09:54:22.623Z,4.05
2023-01-31T09:58:04.194Z,2.09
2023-01-31T10:05:25.882Z,2.09
2023-01-31T10:09:07.802Z,4.69
2023-01-31T10:12:49.468Z,5.79
2023-01-31T10:16:31.675Z,2.09
2023-01-31T10:20:12.667Z,3.54
2023-01-31T10:23:54.282Z,2.93
2023-01-31T10:27:35.903Z,2.96
2023-01-31T10:31:26.760Z,4.09
2023-01-31T10:35:08.241Z,2.48
2023-01-31T10:38:49.830Z,1.70
2023-01-31T10:42:31.490Z,1.70
2023-01-31T10:46:13.221Z,2.09
2023-01-31T10:49:54.664Z,2.75
2023-01-31T10:53:36.226Z,2.09
2023-01-31T11:00:57.928Z,5.12
2023-01-31T11:04:39.507Z,2.81
2023-01-31T11:08:22.160Z,5.29
2023-01-31T11:12:03.719Z,3.71
2023-01-31T11:15:45.337Z,2.87
2023-01-31T11:19:26.911Z,2.40
2023-01-31T11:23:08.518Z,2.87
2023-01-31T11:34:10.285Z,2.19
2023-01-31T11:37:53.590Z,2.61
2023-01-31T11:41:33.551Z,4.40
2023-01-31T11:45:15.205Z,3.22
2023-01-31T11:48:56.818Z,2.91
2023-01-31T11:56:18.549Z,2.48
2023-01-31T12:07:20.273Z,0.00
2023-01-31T12:18:22.064Z,0.00
2023-01-31T12:29:23.776Z,0.00
2023-01-31T12:36:45.491Z,3.64
2023-01-31T12:47:47.225Z,2.22
2023-01-31T12:51:28.870Z,3.22
2023-01-31T12:55:10.470Z,2.35
2023-01-31T13:06:12.321Z,3.59
2023-01-31T13:09:53.922Z,2.09
2023-01-31T13:13:35.713Z,4.15
2023-01-31T13:17:17.485Z,4.06
2023-01-31T13:21:10.416Z,7.01
2023-01-31T13:24:52.266Z,5.17
2023-01-31T13:28:33.955Z,3.88
2023-01-31T13:32:15.838Z,5.41
2023-01-31T13:35:57.404Z,3.67
2023-01-31T13:39:39.105Z,4.56
2023-01-31T13:43:20.755Z,2.01
2023-01-31T13:47:02.431Z,3.33
2023-01-31T13:50:44.080Z,2.38
2023-01-31T14:01:45.890Z,0.00
2023-01-31T14:05:27.518Z,5.75
2023-01-31T14:09:09.174Z,3.29
2023-01-31T14:12:50.903Z,5.58
2023-01-31T14:16:32.591Z,3.03
2023-01-31T14:20:14.386Z,4.07
2023-01-31T14:23:56.163Z,3.86
2023-01-31T14:27:37.931Z,4.56
2023-01-31T14:31:19.696Z,3.37
2023-01-31T14:35:01.211Z,2.70
2023-01-31T14:38:42.934Z,3.66
2023-01-31T14:42:24.593Z,2.66
2023-01-31T14:46:06.425Z,2.77
2023-01-31T14:49:47.805Z,2.48
2023-01-31T15:00:49.591Z,0.00
2023-01-31T15:11:51.321Z,0.00
2023-01-31T15:22:53.096Z,0.00
2023-01-31T15:33:54.855Z,0.00
2023-01-31T15:41:16.543Z,2.83
2023-01-31T15:44:58.153Z,2.77
2023-01-31T15:48:39.814Z,4.38
2023-01-31T15:52:21.491Z,6.51
2023-01-31T15:56:03.135Z,3.36
2023-01-31T15:59:44.744Z,2.37
2023-01-31T16:03:26.335Z,4.57
2023-01-31T16:07:08.059Z,5.33
2023-01-31T16:10:49.738Z,4.59
2023-01-31T16:14:31.369Z,2.89
2023-01-31T16:18:13.019Z,5.17
2023-01-31T16:21:54.703Z,2.83
2023-01-31T16:25:36.307Z,3.91
2023-01-31T16:29:17.972Z,2.40
2023-01-31T16:40:19.683Z,0.00
2023-01-31T16:51:21.463Z,0.00
2023-01-31T17:02:23.235Z,0.00
2023-01-31T17:13:25.085Z,0.00
2023-01-31T17:24:27.029Z,0.00
2023-01-31T17:28:08.996Z,2.94
2023-01-31T17:35:30.943Z,3.12
2023-01-31T17:39:12.736Z,2.09
2023-01-31T17:42:55.723Z,2.16
2023-01-31T17:46:37.582Z,2.35
2023-01-31T17:57:39.349Z,0.00
2023-01-31T18:08:41.270Z,3.81
2023-01-31T18:12:23.282Z,3.59
2023-01-31T18:16:05.199Z,2.53
2023-01-31T18:27:07.135Z,0.00
2023-01-31T18:38:09.222Z,0.00
2023-01-31T18:49:11.188Z,0.00
2023-01-31T19:00:13.264Z,0.00
2023-01-31T19:11:15.250Z,0.00
2023-01-31T19:22:17.312Z,0.00
2023-01-31T19:29:39.847Z,2.61
2023-01-31T19:40:41.371Z,2.53
2023-01-31T19:44:23.211Z,3.22
2023-01-31T19:48:05.188Z,3.53
2023-01-31T19:59:07.237Z,0.00
2023-01-31T20:10:09.239Z,0.00
2023-01-31T20:21:11.297Z,0.00
2023-01-31T20:32:13.420Z,0.00
2023-01-31T20:43:15.424Z,0.00
2023-01-31T20:54:17.360Z,0.00
2023-01-31T21:05:19.354Z,0.00
2023-01-31T21:16:21.116Z,0.00
2023-01-31T21:27:23.003Z,0.00
2023-01-31T21:38:24.703Z,0.00
2023-01-31T21:49:26.469Z,0.00
2023-01-31T22:00:28.193Z,0.00
2023-01-31T22:11:29.970Z,0.00
2023-01-31T22:22:31.697Z,0.00
2023-01-31T22:33:33.454Z,0.00
2023-01-31T22:44:35.356Z,0.00
2023-01-31T22:55:37.825Z,0.00
2023-01-31T23:06:38.841Z,0.00
2023-01-31T23:17:40.608Z,0.00
2023-01-31T23:28:42.317Z,0.00
2023-01-31T23:39:44.127Z,0.00
2023-01-31T23:50:45.817Z,0.00
