createdAt,value
2022-08-03T00:02:17.359Z,2.77
2022-08-03T00:04:44.811Z,2.84
2022-08-03T00:07:11.970Z,2.78
2022-08-03T00:09:40.497Z,2.63
2022-08-03T00:12:08.174Z,2.77
2022-08-03T00:14:35.556Z,2.49
2022-08-03T00:17:02.810Z,2.70
2022-08-03T00:19:30.011Z,2.78
2022-08-03T00:21:57.149Z,2.83
2022-08-03T00:24:24.410Z,2.91
2022-08-03T00:26:53.049Z,2.80
2022-08-03T00:29:20.189Z,2.76
2022-08-03T00:31:52.530Z,3.10
2022-08-03T00:34:36.221Z,3.13
2022-08-03T00:37:14.010Z,3.04
2022-08-03T00:39:41.171Z,3.08
2022-08-03T00:42:09.914Z,2.94
2022-08-03T00:44:40.953Z,3.11
2022-08-03T00:47:08.610Z,2.95
2022-08-03T00:49:36.053Z,2.88
2022-08-03T00:52:08.004Z,3.11
2022-08-03T00:54:38.168Z,2.82
2022-08-03T00:57:05.592Z,2.92
2022-08-03T00:59:34.252Z,3.02
2022-08-03T01:02:01.432Z,2.95
2022-08-03T01:04:28.611Z,2.91
2022-08-03T01:07:06.630Z,2.93
2022-08-03T01:09:46.591Z,2.87
2022-08-03T01:12:24.950Z,2.96
2022-08-03T01:15:03.130Z,2.83
2022-08-03T01:17:38.310Z,2.92
2022-08-03T01:20:10.751Z,2.98
2022-08-03T01:23:02.971Z,2.72
2022-08-03T01:25:45.352Z,3.02
2022-08-03T01:28:32.629Z,2.99
2022-08-03T01:31:06.634Z,2.85
2022-08-03T01:33:39.509Z,2.82
2022-08-03T01:36:13.192Z,2.90
2022-08-03T01:38:44.871Z,2.87
2022-08-03T01:41:21.213Z,2.98
2022-08-03T01:44:27.213Z,2.91
2022-08-03T01:46:47.634Z,3.21
2022-08-03T01:49:18.028Z,3.03
2022-08-03T01:52:03.912Z,3.14
2022-08-03T01:54:36.691Z,2.89
2022-08-03T01:57:05.135Z,3.04
2022-08-03T01:59:36.550Z,2.92
2022-08-03T02:02:28.443Z,3.06
2022-08-03T02:04:58.771Z,2.61
2022-08-03T02:07:29.141Z,2.96
2022-08-03T02:09:58.649Z,2.82
2022-08-03T02:12:28.855Z,2.77
2022-08-03T02:14:57.770Z,3.01
2022-08-03T02:17:39.362Z,2.95
2022-08-03T02:20:11.930Z,2.84
2022-08-03T02:22:41.674Z,3.01
2022-08-03T02:25:11.758Z,2.80
2022-08-03T02:27:44.039Z,2.92
2022-08-03T02:30:14.188Z,2.82
2022-08-03T02:32:50.628Z,3.19
2022-08-03T02:35:21.191Z,3.00
2022-08-03T02:37:53.037Z,3.19
2022-08-03T02:40:26.111Z,2.82
2022-08-03T02:42:59.609Z,2.97
2022-08-03T02:45:29.752Z,3.04
2022-08-03T02:48:04.007Z,2.90
2022-08-03T02:50:34.790Z,2.97
2022-08-03T02:53:04.249Z,3.07
2022-08-03T02:55:35.990Z,2.76
2022-08-03T02:58:13.549Z,2.76
2022-08-03T03:00:44.240Z,2.82
2022-08-03T03:03:14.870Z,3.10
2022-08-03T03:05:55.516Z,2.93
2022-08-03T03:08:28.493Z,3.25
2022-08-03T03:10:59.534Z,3.00
2022-08-03T03:13:29.032Z,3.00
2022-08-03T03:15:59.828Z,3.23
2022-08-03T03:18:32.236Z,3.01
2022-08-03T03:21:02.170Z,3.09
2022-08-03T03:23:32.409Z,3.15
2022-08-03T03:26:02.067Z,3.12
2022-08-03T03:28:31.350Z,3.21
2022-08-03T03:30:59.290Z,3.22
2022-08-03T03:33:28.515Z,3.30
2022-08-03T03:35:58.990Z,3.27
2022-08-03T03:38:26.232Z,3.07
2022-08-03T03:40:54.103Z,2.90
2022-08-03T03:43:23.910Z,2.87
2022-08-03T03:45:52.149Z,3.08
2022-08-03T03:48:19.608Z,3.31
2022-08-03T03:50:49.432Z,3.07
2022-08-03T03:53:17.988Z,3.45
2022-08-03T03:55:58.996Z,3.39
2022-08-03T03:58:31.909Z,3.38
2022-08-03T04:00:59.938Z,3.10
2022-08-03T04:03:27.228Z,3.07
2022-08-03T04:05:54.470Z,2.97
2022-08-03T04:08:23.568Z,3.18
2022-08-03T04:11:02.229Z,3.32
2022-08-03T04:13:34.070Z,3.21
2022-08-03T04:16:03.268Z,2.98
2022-08-03T04:18:34.071Z,3.19
2022-08-03T04:21:06.507Z,3.14
2022-08-03T04:23:40.249Z,3.13
2022-08-03T04:26:11.270Z,3.08
2022-08-03T04:28:43.589Z,3.08
2022-08-03T04:31:10.869Z,2.95
2022-08-03T04:33:41.667Z,2.94
2022-08-03T04:36:12.797Z,2.83
2022-08-03T04:38:59.348Z,3.08
2022-08-03T04:41:28.628Z,3.16
2022-08-03T04:44:00.026Z,3.16
2022-08-03T04:46:35.028Z,3.19
2022-08-03T04:49:03.647Z,3.01
2022-08-03T04:51:33.350Z,3.73
2022-08-03T04:54:02.630Z,4.04
2022-08-03T04:56:29.871Z,4.07
2022-08-03T04:58:56.971Z,3.97
2022-08-03T05:01:24.151Z,3.87
2022-08-03T05:03:51.311Z,3.78
2022-08-03T05:06:18.389Z,3.58
2022-08-03T05:08:46.809Z,3.94
2022-08-03T05:11:16.709Z,3.60
2022-08-03T05:13:44.281Z,3.83
2022-08-03T05:16:11.728Z,3.66
2022-08-03T05:18:38.869Z,3.45
2022-08-03T05:21:06.031Z,3.40
2022-08-03T05:23:33.148Z,3.30
2022-08-03T05:26:00.310Z,3.62
2022-08-03T05:28:28.892Z,3.55
2022-08-03T05:30:56.069Z,3.35
2022-08-03T05:33:23.330Z,3.35
2022-08-03T05:36:02.595Z,3.24
2022-08-03T05:38:34.078Z,3.32
2022-08-03T05:41:21.658Z,3.47
2022-08-03T05:43:52.372Z,3.18
2022-08-03T05:46:19.828Z,3.46
2022-08-03T05:48:46.993Z,3.24
2022-08-03T05:51:14.113Z,3.33
2022-08-03T05:53:43.134Z,3.44
2022-08-03T05:56:14.698Z,3.16
2022-08-03T05:58:47.607Z,3.04
2022-08-03T06:01:17.303Z,3.25
2022-08-03T06:03:44.871Z,3.15
2022-08-03T06:06:12.204Z,3.18
2022-08-03T06:08:40.309Z,3.08
2022-08-03T06:11:07.513Z,2.97
2022-08-03T06:13:35.434Z,3.22
2022-08-03T06:16:02.969Z,2.85
2022-08-03T06:18:31.511Z,3.01
2022-08-03T06:20:58.708Z,2.97
2022-08-03T06:23:54.368Z,3.19
2022-08-03T06:26:25.115Z,2.75
2022-08-03T06:28:54.242Z,2.96
2022-08-03T06:31:23.410Z,2.95
2022-08-03T06:34:32.353Z,3.07
2022-08-03T06:36:39.209Z,3.05
2022-08-03T06:39:06.468Z,2.91
2022-08-03T06:41:38.101Z,3.03
2022-08-03T06:44:05.610Z,3.34
2022-08-03T06:46:32.739Z,3.13
2022-08-03T06:49:01.413Z,3.13
2022-08-03T06:52:05.090Z,3.10
2022-08-03T06:54:15.790Z,3.28
2022-08-03T06:56:42.931Z,3.05
2022-08-03T06:59:10.034Z,3.11
2022-08-03T07:01:57.214Z,3.21
2022-08-03T07:04:25.849Z,3.04
2022-08-03T07:06:52.891Z,3.08
2022-08-03T07:09:20.053Z,2.97
2022-08-03T07:11:47.198Z,2.75
2022-08-03T07:14:14.385Z,2.78
2022-08-03T07:16:41.552Z,3.06
2022-08-03T07:19:08.695Z,3.10
2022-08-03T07:21:37.271Z,2.89
2022-08-03T07:24:05.591Z,3.05
2022-08-03T07:26:32.752Z,2.95
2022-08-03T07:29:00.131Z,3.04
2022-08-03T07:31:27.611Z,2.79
2022-08-03T07:34:01.536Z,2.97
2022-08-03T07:36:28.689Z,3.10
2022-08-03T07:38:57.249Z,2.87
2022-08-03T07:41:24.769Z,2.85
2022-08-03T07:43:51.900Z,2.97
2022-08-03T07:46:19.080Z,2.88
2022-08-03T07:48:46.211Z,2.63
2022-08-03T07:51:13.354Z,2.87
2022-08-03T07:53:47.231Z,3.10
2022-08-03T07:56:16.520Z,2.90
2022-08-03T07:58:44.031Z,2.80
2022-08-03T08:01:11.219Z,2.60
2022-08-03T08:03:53.007Z,2.86
2022-08-03T08:06:21.488Z,2.83
2022-08-03T08:08:48.709Z,2.68
2022-08-03T08:11:17.368Z,2.98
2022-08-03T08:13:44.469Z,2.79
2022-08-03T08:16:11.690Z,2.81
2022-08-03T08:18:38.788Z,3.04
2022-08-03T08:21:05.872Z,2.91
2022-08-03T08:23:43.191Z,3.21
2022-08-03T08:26:12.872Z,3.00
2022-08-03T08:28:41.571Z,3.05
2022-08-03T08:31:08.752Z,2.93
2022-08-03T08:34:03.262Z,2.95
2022-08-03T08:36:23.300Z,2.65
2022-08-03T08:38:50.831Z,2.90
2022-08-03T08:41:18.090Z,2.89
2022-08-03T08:43:46.630Z,2.90
2022-08-03T08:46:23.355Z,2.95
2022-08-03T08:48:53.031Z,3.05
2022-08-03T08:51:21.915Z,2.77
2022-08-03T08:53:53.188Z,2.98
2022-08-03T08:56:22.467Z,3.00
2022-08-03T08:58:53.668Z,2.83
2022-08-03T09:01:21.308Z,3.00
2022-08-03T09:03:49.248Z,3.08
2022-08-03T09:06:16.871Z,3.08
2022-08-03T09:08:44.152Z,3.02
2022-08-03T09:11:12.058Z,3.16
2022-08-03T09:13:39.788Z,3.03
2022-08-03T09:16:13.672Z,3.14
2022-08-03T09:18:42.049Z,2.80
2022-08-03T09:21:31.240Z,3.07
2022-08-03T09:24:03.870Z,3.46
2022-08-03T09:26:33.489Z,3.19
2022-08-03T09:29:08.157Z,3.15
2022-08-03T09:31:44.867Z,3.15
2022-08-03T09:34:15.149Z,2.85
2022-08-03T09:36:45.351Z,3.08
2022-08-03T09:39:14.251Z,3.07
2022-08-03T09:41:43.050Z,2.92
2022-08-03T09:44:24.267Z,3.28
2022-08-03T09:46:56.211Z,3.62
2022-08-03T09:49:26.043Z,3.09
2022-08-03T09:52:31.977Z,3.07
2022-08-03T09:54:43.394Z,3.16
2022-08-03T09:57:22.027Z,3.22
2022-08-03T09:59:50.249Z,3.32
2022-08-03T10:02:24.829Z,3.21
2022-08-03T10:04:53.032Z,3.09
2022-08-03T10:07:21.815Z,3.34
2022-08-03T10:09:57.530Z,2.94
2022-08-03T10:12:25.429Z,2.94
2022-08-03T10:14:53.650Z,3.12
2022-08-03T10:17:23.030Z,3.15
2022-08-03T10:19:50.391Z,2.89
2022-08-03T10:22:22.409Z,3.04
2022-08-03T10:24:55.830Z,3.20
2022-08-03T10:27:25.269Z,2.90
2022-08-03T10:29:55.108Z,3.02
2022-08-03T10:32:30.478Z,2.84
2022-08-03T10:35:18.997Z,3.00
2022-08-03T10:37:58.818Z,2.97
2022-08-03T10:43:20.860Z,2.90
2022-08-03T10:45:48.168Z,2.84
2022-08-03T10:48:18.610Z,2.78
2022-08-03T10:50:48.890Z,2.73
2022-08-03T10:53:18.678Z,2.93
2022-08-03T10:55:47.651Z,2.90
2022-08-03T10:58:30.586Z,2.69
2022-08-03T11:00:58.126Z,2.92
2022-08-03T11:03:26.712Z,2.72
2022-08-03T11:05:54.329Z,2.64
2022-08-03T11:08:27.329Z,2.92
2022-08-03T11:10:57.347Z,3.05
2022-08-03T11:13:27.038Z,2.73
2022-08-03T11:15:59.715Z,2.87
2022-08-03T11:18:31.475Z,2.82
2022-08-03T11:21:00.231Z,2.92
2022-08-03T11:24:04.889Z,2.66
2022-08-03T11:26:32.452Z,2.67
2022-08-03T11:29:27.754Z,2.57
2022-08-03T11:31:54.988Z,2.58
2022-08-03T11:34:24.771Z,2.54
2022-08-03T11:37:22.079Z,2.62
2022-08-03T11:39:52.896Z,2.45
2022-08-03T11:42:41.752Z,2.43
2022-08-03T11:45:09.831Z,2.34
2022-08-03T11:47:50.132Z,2.30
2022-08-03T11:50:20.648Z,2.51
2022-08-03T11:52:49.750Z,2.49
2022-08-03T11:55:19.850Z,2.76
2022-08-03T11:59:01.582Z,2.55
2022-08-03T12:00:35.108Z,2.50
2022-08-03T12:03:06.173Z,2.48
2022-08-03T12:05:51.054Z,2.67
2022-08-03T12:08:32.405Z,2.28
2022-08-03T12:11:01.871Z,2.51
2022-08-03T12:14:26.989Z,2.44
2022-08-03T12:16:26.390Z,2.50
2022-08-03T12:18:57.913Z,2.35
2022-08-03T12:21:26.871Z,2.58
2022-08-03T12:23:57.648Z,2.63
2022-08-03T12:26:26.363Z,2.56
2022-08-03T12:28:53.651Z,2.56
2022-08-03T12:31:20.932Z,2.48
2022-08-03T12:33:59.450Z,2.58
2022-08-03T12:36:28.877Z,2.63
2022-08-03T12:38:58.490Z,2.46
2022-08-03T12:41:31.358Z,2.39
2022-08-03T12:43:58.571Z,2.53
2022-08-03T12:46:32.056Z,2.45
2022-08-03T12:49:06.863Z,2.52
2022-08-03T12:51:38.242Z,2.37
2022-08-03T12:54:06.126Z,2.28
2022-08-03T12:56:33.329Z,2.27
2022-08-03T12:59:00.749Z,2.33
2022-08-03T13:01:37.037Z,2.35
2022-08-03T13:04:04.429Z,2.33
2022-08-03T13:06:31.755Z,2.19
2022-08-03T13:09:05.579Z,2.27
2022-08-03T13:11:57.793Z,2.14
2022-08-03T13:14:20.990Z,2.25
2022-08-03T13:16:48.797Z,2.34
2022-08-03T13:19:16.164Z,2.35
2022-08-03T13:22:01.825Z,2.51
2022-08-03T13:24:32.949Z,2.23
2022-08-03T13:27:00.511Z,2.46
2022-08-03T13:29:27.694Z,2.08
2022-08-03T13:31:54.830Z,1.98
2022-08-03T13:34:23.900Z,1.88
2022-08-03T13:37:09.294Z,2.24
2022-08-03T13:39:57.520Z,2.13
2022-08-03T13:42:29.113Z,1.94
2022-08-03T13:44:56.309Z,1.84
2022-08-03T13:47:23.727Z,2.00
2022-08-03T13:49:59.728Z,1.56
2022-08-03T13:52:27.879Z,1.63
2022-08-03T13:54:56.552Z,1.77
2022-08-03T13:58:05.335Z,1.81
2022-08-03T14:00:11.981Z,1.61
2022-08-03T14:02:39.291Z,1.85
2022-08-03T14:05:06.671Z,1.79
2022-08-03T14:07:34.151Z,2.05
2022-08-03T14:10:02.972Z,1.97
2022-08-03T14:12:30.275Z,1.89
2022-08-03T14:14:59.766Z,2.01
2022-08-03T14:17:42.239Z,1.96
2022-08-03T14:20:38.821Z,2.03
2022-08-03T14:23:03.030Z,2.12
2022-08-03T14:25:31.609Z,2.11
2022-08-03T14:28:11.129Z,2.10
2022-08-03T14:30:38.331Z,2.22
2022-08-03T14:33:05.429Z,2.16
2022-08-03T14:35:32.609Z,2.39
2022-08-03T14:37:59.831Z,2.00
2022-08-03T14:40:26.932Z,1.93
2022-08-03T14:42:55.518Z,2.13
2022-08-03T14:45:22.730Z,2.02
2022-08-03T14:50:30.828Z,1.85
2022-08-03T14:50:43.158Z,1.77
2022-08-03T14:53:11.488Z,1.86
2022-08-03T14:55:49.385Z,1.94
2022-08-03T14:58:19.987Z,1.81
2022-08-03T15:00:50.798Z,1.82
2022-08-03T15:03:18.455Z,1.53
2022-08-03T15:05:45.593Z,1.61
2022-08-03T15:08:12.713Z,1.60
2022-08-03T15:10:44.645Z,1.52
2022-08-03T15:13:13.019Z,1.54
2022-08-03T15:15:41.936Z,1.55
2022-08-03T15:18:09.488Z,1.47
2022-08-03T15:20:45.016Z,1.44
2022-08-03T15:23:14.640Z,1.55
2022-08-03T15:26:27.936Z,1.46
2022-08-03T15:28:29.932Z,1.59
2022-08-03T15:30:58.825Z,1.37
2022-08-03T15:33:25.991Z,1.53
2022-08-03T15:35:53.199Z,2.25
2022-08-03T15:38:20.789Z,1.93
2022-08-03T15:40:47.911Z,1.88
2022-08-03T15:43:15.032Z,1.58
2022-08-03T15:45:42.217Z,1.47
2022-08-03T15:48:10.870Z,1.40
2022-08-03T15:50:38.111Z,1.48
2022-08-03T15:53:05.270Z,1.37
2022-08-03T15:55:32.592Z,1.49
2022-08-03T15:59:04.204Z,1.59
2022-08-03T16:00:47.071Z,1.52
2022-08-03T16:03:15.610Z,1.51
2022-08-03T16:05:42.693Z,1.46
2022-08-03T16:08:13.718Z,1.57
2022-08-03T16:10:41.728Z,1.76
2022-08-03T16:13:09.031Z,1.68
2022-08-03T16:15:38.602Z,1.53
2022-08-03T16:18:06.170Z,1.44
2022-08-03T16:20:35.276Z,1.57
2022-08-03T16:23:08.517Z,1.49
2022-08-03T16:25:39.270Z,1.38
2022-08-03T16:28:13.468Z,1.46
2022-08-03T16:30:43.233Z,1.39
2022-08-03T16:33:11.729Z,1.54
2022-08-03T16:35:46.639Z,1.34
2022-08-03T16:38:18.380Z,1.56
2022-08-03T16:40:46.487Z,1.35
2022-08-03T16:43:18.222Z,1.45
2022-08-03T16:45:46.996Z,1.61
2022-08-03T16:48:14.610Z,1.61
2022-08-03T16:50:42.255Z,1.43
2022-08-03T16:53:16.737Z,1.63
2022-08-03T16:55:53.449Z,1.52
2022-08-03T16:58:24.286Z,1.53
2022-08-03T17:01:01.543Z,1.72
2022-08-03T17:03:57.062Z,1.81
2022-08-03T17:06:29.857Z,2.31
2022-08-03T17:09:09.197Z,2.71
2022-08-03T17:11:44.036Z,2.20
2022-08-03T17:14:15.452Z,1.71
2022-08-03T17:16:52.088Z,2.23
2022-08-03T17:19:23.082Z,2.40
2022-08-03T17:22:01.160Z,2.05
2022-08-03T17:24:33.487Z,1.96
2022-08-03T17:27:09.021Z,2.12
2022-08-03T17:29:45.222Z,1.98
2022-08-03T17:32:18.403Z,1.91
2022-08-03T17:34:49.832Z,1.84
2022-08-03T17:37:50.563Z,1.97
2022-08-03T17:40:11.789Z,49.87
2022-08-03T17:42:50.478Z,34.56
2022-08-03T17:45:18.881Z,68.98
2022-08-03T17:47:57.345Z,20.51
2022-08-03T17:50:37.553Z,4.42
2022-08-03T17:53:23.599Z,2.13
2022-08-03T17:56:36.130Z,1.92
2022-08-03T17:59:08.252Z,2.29
2022-08-03T18:02:00.601Z,1.81
2022-08-03T18:04:34.349Z,2.07
2022-08-03T18:07:11.064Z,2.12
2022-08-03T18:10:04.078Z,2.32
2022-08-03T18:12:44.010Z,2.23
2022-08-03T18:15:20.951Z,2.14
2022-08-03T18:17:55.411Z,2.43
2022-08-03T18:20:32.966Z,2.39
2022-08-03T18:23:10.489Z,2.57
2022-08-03T18:25:49.132Z,2.50
2022-08-03T18:28:23.080Z,2.90
2022-08-03T18:30:53.305Z,2.87
2022-08-03T18:34:19.856Z,3.00
2022-08-03T18:36:11.115Z,4.13
2022-08-03T18:38:46.498Z,5.34
2022-08-03T18:41:17.134Z,4.08
2022-08-03T18:44:07.829Z,3.63
2022-08-03T18:46:47.306Z,3.64
2022-08-03T18:49:37.852Z,3.95
2022-08-03T18:52:12.505Z,3.90
2022-08-03T18:55:08.475Z,3.86
2022-08-03T18:57:55.317Z,3.39
2022-08-03T19:00:42.564Z,3.42
2022-08-03T19:03:20.545Z,3.21
2022-08-03T19:08:47.250Z,3.18
2022-08-03T19:11:27.916Z,3.34
2022-08-03T19:13:58.955Z,3.29
2022-08-03T19:16:34.810Z,3.66
2022-08-03T19:19:02.800Z,3.43
2022-08-03T19:21:30.993Z,3.41
2022-08-03T19:24:03.752Z,3.41
2022-08-03T19:26:35.873Z,3.43
2022-08-03T19:29:07.300Z,3.29
2022-08-03T19:31:59.633Z,3.74
2022-08-03T19:34:29.569Z,3.90
2022-08-03T19:36:57.336Z,3.72
2022-08-03T19:39:24.694Z,3.74
2022-08-03T19:41:58.329Z,3.74
2022-08-03T19:44:38.731Z,3.38
2022-08-03T19:47:16.868Z,3.45
2022-08-03T19:49:57.061Z,3.50
2022-08-03T19:52:36.572Z,3.72
2022-08-03T19:55:07.912Z,3.70
2022-08-03T19:57:46.249Z,3.72
2022-08-03T20:00:17.671Z,3.86
2022-08-03T20:02:47.873Z,3.91
2022-08-03T20:05:18.594Z,3.79
2022-08-03T20:07:47.840Z,3.70
2022-08-03T20:10:16.683Z,3.69
2022-08-03T20:12:44.475Z,3.82
2022-08-03T20:15:12.531Z,3.52
2022-08-03T20:17:55.922Z,3.54
2022-08-03T20:20:29.614Z,3.62
2022-08-03T20:22:59.511Z,2.91
2022-08-03T20:25:38.469Z,3.28
2022-08-03T20:28:14.138Z,3.26
2022-08-03T20:30:44.304Z,3.11
2022-08-03T20:33:19.077Z,3.61
2022-08-03T20:35:49.732Z,3.22
2022-08-03T20:38:19.208Z,3.41
2022-08-03T20:40:47.571Z,3.62
2022-08-03T20:43:14.892Z,3.48
2022-08-03T20:45:59.235Z,3.54
2022-08-03T20:48:30.323Z,3.50
2022-08-03T20:50:59.112Z,3.14
2022-08-03T20:53:56.787Z,3.41
2022-08-03T20:56:15.774Z,3.43
2022-08-03T20:58:50.240Z,3.33
2022-08-03T21:01:27.913Z,3.38
2022-08-03T21:04:07.018Z,3.60
2022-08-03T21:06:45.539Z,3.35
2022-08-03T21:09:39.871Z,3.21
2022-08-03T21:12:15.494Z,3.27
2022-08-03T21:13:10.182Z,3.06
2022-08-03T21:14:56.537Z,3.32
2022-08-03T21:17:39.862Z,3.14
2022-08-03T21:20:10.175Z,3.04
2022-08-03T21:22:44.053Z,3.00
2022-08-03T21:25:15.311Z,2.94
2022-08-03T21:27:43.091Z,3.22
2022-08-03T21:30:12.312Z,3.43
2022-08-03T21:32:42.012Z,4.15
2022-08-03T21:35:10.311Z,3.70
2022-08-03T21:37:41.054Z,3.11
2022-08-03T21:40:10.313Z,3.28
2022-08-03T21:42:39.331Z,2.96
2022-08-03T21:45:09.696Z,2.86
2022-08-03T21:47:41.361Z,2.75
2022-08-03T21:50:12.313Z,2.38
2022-08-03T21:52:44.093Z,2.36
2022-08-03T21:55:18.290Z,2.11
2022-08-03T21:57:56.230Z,2.69
2022-08-03T22:00:23.811Z,2.47
2022-08-03T22:02:54.809Z,2.43
2022-08-03T22:05:28.996Z,2.48
2022-08-03T22:08:12.794Z,2.56
2022-08-03T22:10:40.322Z,2.65
2022-08-03T22:13:07.657Z,2.83
2022-08-03T22:15:34.890Z,2.48
2022-08-03T22:18:02.210Z,2.83
2022-08-03T22:20:29.912Z,2.93
2022-08-03T22:23:01.774Z,2.90
2022-08-03T22:25:32.012Z,2.78
2022-08-03T22:28:04.874Z,2.81
2022-08-03T22:30:32.594Z,2.69
2022-08-03T22:33:02.210Z,2.64
2022-08-03T22:35:32.870Z,2.55
2022-08-03T22:38:15.271Z,2.64
2022-08-03T22:40:47.354Z,2.65
2022-08-03T22:43:14.512Z,2.82
2022-08-03T22:46:06.845Z,2.75
2022-08-03T22:48:34.392Z,2.70
2022-08-03T22:51:03.531Z,2.84
2022-08-03T22:53:31.090Z,2.76
2022-08-03T22:56:00.451Z,2.59
2022-08-03T22:58:27.610Z,2.39
2022-08-03T23:00:57.853Z,2.46
2022-08-03T23:04:00.446Z,2.64
2022-08-03T23:06:21.672Z,2.80
2022-08-03T23:08:51.031Z,2.49
2022-08-03T23:11:23.973Z,2.75
2022-08-03T23:13:54.189Z,2.52
2022-08-03T23:16:28.967Z,2.62
2022-08-03T23:18:59.031Z,2.61
2022-08-03T23:21:53.379Z,2.61
2022-08-03T23:24:24.576Z,2.58
2022-08-03T23:26:59.501Z,2.62
2022-08-03T23:29:29.911Z,2.61
2022-08-03T23:32:01.952Z,2.46
2022-08-03T23:34:32.143Z,2.70
2022-08-03T23:37:01.353Z,2.71
2022-08-03T23:39:35.093Z,2.68
2022-08-03T23:42:05.431Z,2.84
2022-08-03T23:44:36.832Z,2.57
2022-08-03T23:47:04.452Z,2.72
2022-08-03T23:49:31.671Z,2.65
2022-08-03T23:52:07.991Z,2.75
2022-08-03T23:54:48.012Z,2.59
2022-08-03T23:57:29.491Z,2.75
