createdAt,value
2019-05-12T00:01:28.664Z,2.83
2019-05-12T00:04:03.733Z,2.80
2019-05-12T00:06:34.809Z,2.75
2019-05-12T00:09:09.498Z,2.90
2019-05-12T00:11:41.287Z,2.60
2019-05-12T00:14:14.924Z,2.80
2019-05-12T00:16:48.955Z,2.70
2019-05-12T00:19:20.381Z,2.60
2019-05-12T00:24:52.143Z,2.40
2019-05-12T00:27:24.337Z,2.60
2019-05-12T00:29:57.853Z,2.50
2019-05-12T00:32:31.069Z,2.50
2019-05-12T00:35:02.909Z,2.50
2019-05-12T00:37:38.215Z,2.25
2019-05-12T00:46:42.769Z,2.23
2019-05-12T00:49:18.460Z,2.30
2019-05-12T00:51:50.979Z,2.20
2019-05-12T00:54:25.012Z,2.37
2019-05-12T00:56:58.672Z,2.33
2019-05-12T00:59:32.820Z,2.50
2019-05-12T01:02:04.855Z,2.03
2019-05-12T01:04:39.151Z,2.47
2019-05-12T01:07:12.227Z,2.13
2019-05-12T01:09:44.413Z,2.17
2019-05-12T01:12:18.133Z,2.30
2019-05-12T01:14:50.030Z,2.27
2019-05-12T01:17:24.766Z,2.30
2019-05-12T01:19:58.404Z,2.37
2019-05-12T01:22:30.300Z,1.97
2019-05-12T01:25:08.363Z,2.00
2019-05-12T01:27:40.914Z,2.13
2019-05-12T01:30:13.979Z,2.00
2019-05-12T01:32:48.390Z,2.03
2019-05-12T01:35:20.145Z,2.10
2019-05-12T01:37:52.537Z,2.20
2019-05-12T01:40:28.639Z,2.00
2019-05-12T01:42:59.402Z,2.00
2019-05-12T01:45:33.609Z,2.30
2019-05-12T01:48:08.680Z,1.90
2019-05-12T01:51:00.845Z,1.97
2019-05-12T01:53:34.034Z,2.00
2019-05-12T01:56:07.934Z,2.00
2019-05-12T01:58:40.893Z,2.10
2019-05-12T02:01:13.981Z,1.90
2019-05-12T02:03:48.032Z,1.93
2019-05-12T02:06:21.724Z,1.80
2019-05-12T02:09:05.429Z,1.90
2019-05-12T02:11:37.998Z,2.07
2019-05-12T02:14:10.385Z,1.90
2019-05-12T02:19:28.278Z,1.70
2019-05-12T02:22:02.685Z,2.00
2019-05-12T02:24:34.614Z,1.60
2019-05-12T02:27:08.836Z,1.97
2019-05-12T02:29:40.589Z,1.70
2019-05-12T02:32:14.094Z,1.80
2019-05-12T02:34:45.893Z,2.10
2019-05-12T02:37:17.432Z,1.70
2019-05-12T02:39:55.589Z,1.90
2019-05-12T02:42:29.000Z,1.53
2019-05-12T02:45:09.542Z,1.70
2019-05-12T02:47:45.346Z,1.77
2019-05-12T02:50:20.854Z,1.90
2019-05-12T02:52:54.624Z,1.80
2019-05-12T02:55:30.200Z,1.63
2019-05-12T02:58:05.007Z,1.70
2019-05-12T03:00:36.824Z,1.80
2019-05-12T03:03:14.733Z,1.60
2019-05-12T03:05:48.753Z,1.60
2019-05-12T03:08:25.713Z,1.70
2019-05-12T03:10:59.534Z,1.80
2019-05-12T03:13:35.884Z,1.70
2019-05-12T03:16:08.824Z,1.50
2019-05-12T03:18:40.650Z,1.57
2019-05-12T03:21:15.167Z,1.70
2019-05-12T03:23:46.270Z,1.40
2019-05-12T03:26:19.660Z,1.70
2019-05-12T03:28:55.556Z,1.60
2019-05-12T03:31:31.239Z,1.53
2019-05-12T03:34:00.958Z,1.60
2019-05-12T03:36:41.160Z,1.53
2019-05-12T03:39:10.985Z,1.43
2019-05-12T03:41:45.585Z,1.50
2019-05-12T03:44:17.738Z,1.60
2019-05-12T03:46:50.777Z,1.40
2019-05-12T03:49:24.409Z,1.60
2019-05-12T03:51:55.899Z,1.60
2019-05-12T03:54:30.696Z,1.50
2019-05-12T03:57:04.475Z,1.50
2019-05-12T03:59:35.931Z,1.40
2019-05-12T04:02:11.055Z,1.60
2019-05-12T04:04:45.358Z,1.50
2019-05-12T04:07:16.828Z,1.50
2019-05-12T04:09:50.667Z,1.50
2019-05-12T04:12:25.406Z,1.60
2019-05-12T04:14:57.443Z,1.50
2019-05-12T04:17:29.323Z,1.70
2019-05-12T04:20:04.786Z,1.40
2019-05-12T04:22:39.722Z,1.60
2019-05-12T04:25:14.585Z,1.53
2019-05-12T04:27:48.052Z,1.77
2019-05-12T04:30:20.590Z,1.70
2019-05-12T04:32:55.295Z,1.30
2019-05-12T04:35:29.634Z,1.60
2019-05-12T04:38:04.387Z,1.27
2019-05-12T04:40:36.320Z,1.53
2019-05-12T04:43:09.288Z,1.57
2019-05-12T04:45:41.272Z,1.30
2019-05-12T04:48:15.634Z,1.40
2019-05-12T04:50:47.801Z,1.20
2019-05-12T04:53:19.544Z,1.43
2019-05-12T04:56:07.580Z,1.33
2019-05-12T04:58:25.541Z,1.40
2019-05-12T05:00:57.171Z,1.30
2019-05-12T05:03:28.896Z,1.50
2019-05-12T05:06:04.245Z,1.20
2019-05-12T05:08:34.962Z,1.60
2019-05-12T05:11:06.652Z,1.30
2019-05-12T05:13:50.669Z,1.37
2019-05-12T05:16:24.984Z,1.20
2019-05-12T05:18:59.918Z,1.33
2019-05-12T05:21:34.207Z,1.20
2019-05-12T05:24:05.110Z,1.33
2019-05-12T05:26:37.429Z,1.20
2019-05-12T05:29:09.036Z,1.30
2019-05-12T05:31:46.061Z,1.33
2019-05-12T05:34:20.535Z,1.57
2019-05-12T05:36:59.460Z,1.30
2019-05-12T05:39:25.582Z,1.30
2019-05-12T05:41:56.978Z,1.25
2019-05-12T05:44:36.250Z,1.40
2019-05-12T05:47:04.367Z,1.23
2019-05-12T05:49:38.359Z,1.20
2019-05-12T05:52:10.011Z,1.30
2019-05-12T05:54:44.046Z,1.40
2019-05-12T05:57:20.076Z,1.37
2019-05-12T05:59:53.775Z,1.20
2019-05-12T06:02:31.981Z,1.20
2019-05-12T06:05:04.364Z,1.30
2019-05-12T06:07:39.223Z,1.20
2019-05-12T06:10:17.400Z,1.37
2019-05-12T06:12:51.792Z,1.30
2019-05-12T06:15:24.153Z,1.30
2019-05-12T06:18:23.956Z,1.50
2019-05-12T06:21:00.041Z,1.23
2019-05-12T06:23:34.917Z,1.57
2019-05-12T06:26:07.888Z,1.50
2019-05-12T06:28:48.208Z,1.50
2019-05-12T06:31:29.986Z,1.70
2019-05-12T06:34:15.360Z,1.60
2019-05-12T06:36:50.655Z,1.40
2019-05-12T06:39:23.624Z,1.80
2019-05-12T06:42:11.636Z,1.47
2019-05-12T06:44:33.457Z,1.43
2019-05-12T06:47:08.199Z,1.40
2019-05-12T06:49:43.933Z,1.33
2019-05-12T06:52:15.856Z,1.60
2019-05-12T06:54:55.286Z,1.60
2019-05-12T06:57:29.496Z,1.60
2019-05-12T07:00:11.006Z,1.90
2019-05-12T07:02:49.988Z,2.20
2019-05-12T07:05:19.344Z,2.70
2019-05-12T07:07:53.430Z,3.40
2019-05-12T07:10:36.651Z,3.20
2019-05-12T07:13:02.580Z,3.00
2019-05-12T07:15:35.594Z,3.47
2019-05-12T07:18:07.651Z,3.27
2019-05-12T07:20:43.523Z,3.50
2019-05-12T07:23:19.586Z,3.37
2019-05-12T07:25:50.200Z,3.57
2019-05-12T07:28:23.751Z,3.83
2019-05-12T07:30:59.292Z,3.80
2019-05-12T07:33:41.459Z,3.57
2019-05-12T07:36:13.809Z,3.23
2019-05-12T07:38:48.037Z,3.47
2019-05-12T07:41:24.001Z,3.50
2019-05-12T07:44:00.957Z,3.50
2019-05-12T07:46:34.427Z,3.22
2019-05-12T07:49:07.396Z,3.57
2019-05-12T07:51:40.784Z,3.03
2019-05-12T07:54:16.949Z,2.80
2019-05-12T07:56:54.002Z,2.90
2019-05-12T07:59:26.636Z,3.20
2019-05-12T08:01:59.737Z,2.93
2019-05-12T08:04:39.555Z,3.00
2019-05-12T08:07:28.314Z,3.10
2019-05-12T08:09:57.523Z,2.80
2019-05-12T08:12:29.994Z,2.90
2019-05-12T08:15:09.312Z,2.90
2019-05-12T08:17:40.768Z,3.20
2019-05-12T08:20:14.116Z,3.00
2019-05-12T08:22:47.346Z,3.00
2019-05-12T08:25:27.106Z,2.90
2019-05-12T08:28:04.196Z,2.97
2019-05-12T08:30:40.406Z,2.80
2019-05-12T08:33:11.299Z,3.10
2019-05-12T08:35:43.832Z,2.90
2019-05-12T08:38:18.009Z,3.40
2019-05-12T08:40:51.277Z,2.90
2019-05-12T08:43:24.280Z,3.13
2019-05-12T08:46:00.309Z,3.00
2019-05-12T08:48:29.856Z,3.37
2019-05-12T08:51:05.295Z,3.03
2019-05-12T08:56:35.004Z,3.23
2019-05-12T08:59:09.603Z,9.50
2019-05-12T09:01:40.521Z,7.40
2019-05-12T09:04:17.453Z,5.70
2019-05-12T09:06:50.138Z,5.50
2019-05-12T09:09:23.681Z,6.03
2019-05-12T09:11:55.742Z,5.73
2019-05-12T09:14:33.526Z,6.30
2019-05-12T09:17:07.380Z,5.83
2019-05-12T09:19:40.801Z,6.63
2019-05-12T09:22:16.850Z,5.50
2019-05-12T09:24:46.990Z,6.07
2019-05-12T09:27:19.440Z,7.97
2019-05-12T09:29:54.026Z,7.47
2019-05-12T09:32:50.347Z,7.40
2019-05-12T09:35:21.024Z,6.20
2019-05-12T09:37:53.511Z,5.95
2019-05-12T09:40:45.672Z,5.83
2019-05-12T09:43:20.001Z,5.63
2019-05-12T09:45:56.101Z,5.07
2019-05-12T09:48:26.158Z,5.07
2019-05-12T09:51:04.256Z,5.57
2019-05-12T09:53:36.011Z,5.53
2019-05-12T09:56:10.188Z,5.30
2019-05-12T09:58:58.025Z,5.20
2019-05-12T10:01:18.491Z,5.30
2019-05-12T10:03:50.033Z,5.70
2019-05-12T10:06:24.691Z,5.33
2019-05-12T10:08:57.550Z,6.27
2019-05-12T10:11:29.821Z,12.20
2019-05-12T10:14:08.587Z,18.07
2019-05-12T10:16:39.574Z,20.80
2019-05-12T10:19:10.039Z,22.27
2019-05-12T10:21:44.054Z,19.73
2019-05-12T10:24:18.514Z,19.73
2019-05-12T10:26:51.255Z,21.07
2019-05-12T10:29:24.416Z,20.03
2019-05-12T10:31:55.801Z,20.67
2019-05-12T10:34:34.217Z,20.67
2019-05-12T10:37:04.159Z,19.10
2019-05-12T10:39:38.646Z,18.77
2019-05-12T10:42:10.491Z,19.40
2019-05-12T10:44:44.806Z,20.47
2019-05-12T10:47:18.109Z,18.97
2019-05-12T10:49:49.665Z,19.03
2019-05-12T10:52:24.277Z,18.70
2019-05-12T10:54:56.952Z,18.47
2019-05-12T10:57:28.530Z,19.03
2019-05-12T11:00:03.955Z,20.57
2019-05-12T11:02:34.768Z,21.90
2019-05-12T11:05:18.415Z,22.57
2019-05-12T11:07:43.866Z,22.20
2019-05-12T11:10:20.105Z,21.43
2019-05-12T11:12:51.418Z,19.83
2019-05-12T11:15:25.710Z,20.43
2019-05-12T11:17:57.020Z,20.27
2019-05-12T11:20:29.289Z,19.63
2019-05-12T11:23:03.472Z,18.53
2019-05-12T11:25:35.091Z,18.20
2019-05-12T11:28:06.797Z,17.40
2019-05-12T11:30:38.225Z,17.57
2019-05-12T11:33:09.756Z,18.07
2019-05-12T11:36:20.497Z,17.37
2019-05-12T11:44:37.676Z,16.07
2019-05-12T11:47:17.001Z,17.33
2019-05-12T11:49:44.150Z,15.60
2019-05-12T11:52:19.127Z,15.97
2019-05-12T11:54:54.001Z,15.10
2019-05-12T11:57:30.098Z,15.03
2019-05-12T12:00:02.255Z,14.43
2019-05-12T12:02:34.213Z,13.53
2019-05-12T12:05:13.853Z,14.27
2019-05-12T12:07:51.403Z,13.80
2019-05-12T12:10:19.552Z,13.90
2019-05-12T12:12:50.681Z,13.40
2019-05-12T12:15:26.423Z,13.70
2019-05-12T12:17:55.304Z,13.13
2019-05-12T12:20:27.053Z,12.83
2019-05-12T12:23:05.052Z,12.30
2019-05-12T12:25:34.220Z,11.70
2019-05-12T12:28:06.229Z,11.97
2019-05-12T12:30:38.004Z,11.67
2019-05-12T12:33:09.281Z,11.70
2019-05-12T12:35:44.346Z,11.50
2019-05-12T12:38:17.254Z,11.25
2019-05-12T12:40:48.729Z,10.82
2019-05-12T12:43:20.257Z,11.00
2019-05-12T12:45:53.061Z,10.83
2019-05-12T12:48:29.609Z,10.37
2019-05-12T12:50:58.218Z,10.33
2019-05-12T12:53:34.371Z,10.03
2019-05-12T12:56:05.613Z,10.20
2019-05-12T12:58:37.178Z,10.00
2019-05-12T13:01:14.160Z,10.23
2019-05-12T13:03:44.276Z,9.90
2019-05-12T13:06:17.339Z,9.33
2019-05-12T13:08:50.159Z,9.70
2019-05-12T13:11:30.528Z,9.50
2019-05-12T13:13:54.607Z,9.27
2019-05-12T13:16:27.263Z,9.60
2019-05-12T13:19:06.193Z,9.03
2019-05-12T13:21:33.553Z,8.45
2019-05-12T13:24:06.024Z,9.13
2019-05-12T13:26:37.264Z,8.35
2019-05-12T13:29:10.671Z,7.60
2019-05-12T13:31:46.406Z,8.63
2019-05-12T13:34:16.935Z,7.70
2019-05-12T13:36:48.491Z,7.35
2019-05-12T13:39:20.132Z,7.22
2019-05-12T13:41:56.261Z,7.22
2019-05-12T13:44:24.606Z,7.55
2019-05-12T13:46:58.810Z,6.92
2019-05-12T13:49:30.046Z,7.03
2019-05-12T13:52:04.211Z,7.15
2019-05-12T13:54:36.046Z,6.22
2019-05-12T13:57:11.935Z,6.58
2019-05-12T13:59:43.630Z,6.75
2019-05-12T14:02:22.168Z,6.15
2019-05-12T14:04:48.191Z,5.85
2019-05-12T14:07:20.246Z,6.45
2019-05-12T14:09:51.958Z,5.45
2019-05-12T14:12:23.321Z,5.87
2019-05-12T14:14:55.324Z,6.10
2019-05-12T14:17:47.790Z,5.97
2019-05-12T14:20:21.126Z,5.83
2019-05-12T14:22:53.792Z,5.17
2019-05-12T14:25:30.999Z,5.47
2019-05-12T14:28:14.315Z,5.65
2019-05-12T14:30:49.803Z,4.92
2019-05-12T14:33:19.937Z,5.60
2019-05-12T14:35:53.735Z,5.92
2019-05-12T14:38:29.574Z,5.50
2019-05-12T14:41:09.654Z,5.40
2019-05-12T14:43:37.833Z,5.45
2019-05-12T14:46:10.520Z,5.00
2019-05-12T14:48:48.405Z,5.15
2019-05-12T14:51:18.430Z,4.95
2019-05-12T14:53:53.446Z,4.78
2019-05-12T14:56:24.684Z,5.42
2019-05-12T14:59:00.625Z,5.33
2019-05-12T15:01:44.209Z,5.20
2019-05-12T15:04:05.835Z,4.80
2019-05-12T15:06:38.719Z,4.33
2019-05-12T15:09:20.188Z,5.30
2019-05-12T15:11:47.044Z,4.67
2019-05-12T15:14:24.677Z,5.33
2019-05-12T15:17:22.439Z,4.67
2019-05-12T15:19:50.169Z,4.92
2019-05-12T15:22:24.420Z,4.47
2019-05-12T15:24:58.854Z,4.62
2019-05-12T15:27:42.003Z,4.33
2019-05-12T15:30:22.961Z,4.50
2019-05-12T15:32:46.234Z,4.40
2019-05-12T15:35:18.804Z,4.55
2019-05-12T15:37:54.441Z,4.20
2019-05-12T15:40:23.924Z,4.60
2019-05-12T15:43:00.544Z,4.33
2019-05-12T15:45:29.671Z,4.08
2019-05-12T15:48:03.896Z,4.10
2019-05-12T15:50:34.649Z,5.08
2019-05-12T15:53:07.511Z,4.33
2019-05-12T15:55:39.292Z,4.80
2019-05-12T15:58:10.712Z,4.62
2019-05-12T16:00:43.854Z,4.83
2019-05-12T16:03:15.566Z,5.03
2019-05-12T16:05:48.268Z,5.40
2019-05-12T16:08:19.624Z,4.83
2019-05-12T16:10:53.527Z,4.60
2019-05-12T16:13:24.552Z,4.50
2019-05-12T16:16:03.151Z,4.70
2019-05-12T16:18:29.083Z,4.55
2019-05-12T16:21:07.287Z,4.72
2019-05-12T16:23:34.472Z,4.60
2019-05-12T16:26:10.313Z,4.97
2019-05-12T16:28:43.952Z,4.37
2019-05-12T16:31:14.707Z,4.20
2019-05-12T16:33:52.849Z,4.20
2019-05-12T16:36:22.152Z,3.47
2019-05-12T16:38:59.895Z,2.92
2019-05-12T16:41:29.880Z,3.37
