createdAt,value
2018-07-19T00:00:55.750Z,22.67
2018-07-19T00:01:55.728Z,22.68
2018-07-19T00:02:55.737Z,22.62
2018-07-19T00:03:55.366Z,22.54
2018-07-19T00:04:55.362Z,22.57
2018-07-19T00:05:55.349Z,22.56
2018-07-19T00:06:55.696Z,22.56
2018-07-19T00:07:55.738Z,22.57
2018-07-19T00:08:55.336Z,22.60
2018-07-19T00:09:55.668Z,22.57
2018-07-19T00:10:55.324Z,22.59
2018-07-19T00:11:55.662Z,22.60
2018-07-19T00:12:55.676Z,22.60
2018-07-19T00:13:55.667Z,22.60
2018-07-19T00:14:55.638Z,22.64
2018-07-19T00:15:55.654Z,22.68
2018-07-19T00:16:55.630Z,22.64
2018-07-19T00:17:55.275Z,22.71
2018-07-19T00:18:55.312Z,22.68
2018-07-19T00:19:55.611Z,22.64
2018-07-19T00:20:55.253Z,22.77
2018-07-19T00:21:55.599Z,22.75
2018-07-19T00:22:55.601Z,22.80
2018-07-19T00:23:55.237Z,22.80
2018-07-19T00:24:55.228Z,22.78
2018-07-19T00:25:55.612Z,22.87
2018-07-19T00:26:55.557Z,22.96
2018-07-19T00:27:55.208Z,22.97
2018-07-19T00:28:55.569Z,23.02
2018-07-19T00:29:55.200Z,23.07
2018-07-19T00:30:55.542Z,23.02
2018-07-19T00:31:55.191Z,22.99
2018-07-19T00:32:55.543Z,22.99
2018-07-19T00:33:55.169Z,23.09
2018-07-19T00:34:55.161Z,23.01
2018-07-19T00:35:55.158Z,23.17
2018-07-19T00:36:55.519Z,23.09
2018-07-19T00:37:55.169Z,23.11
2018-07-19T00:38:55.125Z,23.01
2018-07-19T00:39:55.499Z,23.08
2018-07-19T00:40:55.178Z,23.04
2018-07-19T00:41:55.126Z,23.08
2018-07-19T00:42:55.464Z,23.15
2018-07-19T00:43:55.111Z,23.09
2018-07-19T00:44:55.454Z,23.08
2018-07-19T00:45:55.489Z,23.08
2018-07-19T00:46:55.440Z,22.99
2018-07-19T00:47:55.497Z,23.01
2018-07-19T00:48:55.070Z,22.99
2018-07-19T00:49:55.436Z,22.97
2018-07-19T00:50:55.099Z,22.94
2018-07-19T00:51:55.407Z,23.02
2018-07-19T00:52:55.442Z,22.94
2018-07-19T00:53:55.048Z,22.94
2018-07-19T00:54:55.042Z,22.96
2018-07-19T00:55:55.085Z,22.97
2018-07-19T00:56:55.396Z,23.01
2018-07-19T00:57:55.069Z,22.97
2018-07-19T00:58:55.036Z,22.94
2018-07-19T00:59:55.026Z,22.92
2018-07-19T01:00:55.050Z,23.02
2018-07-19T01:01:55.368Z,22.96
2018-07-19T01:02:55.347Z,22.96
2018-07-19T01:03:55.021Z,22.93
2018-07-19T01:04:55.344Z,22.90
2018-07-19T01:05:54.975Z,22.86
2018-07-19T01:06:55.011Z,22.86
2018-07-19T01:07:55.309Z,22.87
2018-07-19T01:08:55.304Z,22.87
2018-07-19T01:09:55.018Z,22.83
2018-07-19T01:10:55.290Z,22.89
2018-07-19T01:11:55.281Z,22.84
2018-07-19T01:12:54.977Z,22.86
2018-07-19T01:13:54.941Z,22.78
2018-07-19T01:14:54.918Z,22.82
2018-07-19T01:15:54.905Z,22.83
2018-07-19T01:16:55.250Z,22.84
2018-07-19T01:17:54.892Z,22.82
2018-07-19T01:18:54.962Z,22.78
2018-07-19T01:19:54.925Z,22.84
2018-07-19T01:20:55.224Z,22.84
2018-07-19T01:21:55.227Z,22.82
2018-07-19T01:22:55.212Z,22.83
2018-07-19T01:23:55.201Z,22.74
2018-07-19T01:24:54.856Z,22.78
2018-07-19T01:25:55.210Z,22.82
2018-07-19T01:26:54.879Z,22.82
2018-07-19T01:27:55.174Z,22.82
2018-07-19T01:28:55.189Z,22.80
2018-07-19T01:29:54.898Z,22.82
2018-07-19T01:30:55.204Z,22.83
2018-07-19T01:31:54.877Z,22.82
2018-07-19T01:32:55.192Z,22.75
2018-07-19T01:33:55.141Z,22.82
2018-07-19T01:34:55.132Z,22.78
2018-07-19T01:35:55.130Z,22.82
2018-07-19T01:36:55.140Z,22.80
2018-07-19T01:37:54.774Z,22.82
2018-07-19T01:38:54.811Z,22.83
2018-07-19T01:39:55.122Z,22.80
2018-07-19T01:40:55.094Z,22.83
2018-07-19T01:41:55.107Z,22.78
2018-07-19T01:42:54.731Z,22.83
2018-07-19T01:43:55.094Z,22.90
2018-07-19T01:44:54.768Z,22.83
2018-07-19T01:45:54.762Z,22.87
2018-07-19T01:46:55.059Z,22.93
2018-07-19T01:47:54.754Z,22.86
2018-07-19T01:48:55.045Z,22.82
2018-07-19T01:49:55.067Z,22.90
2018-07-19T01:50:55.034Z,22.94
2018-07-19T01:51:55.043Z,22.94
2018-07-19T01:52:55.037Z,22.94
2018-07-19T01:53:55.029Z,22.96
2018-07-19T01:54:55.006Z,22.99
2018-07-19T01:55:54.694Z,23.01
2018-07-19T01:56:55.011Z,23.02
2018-07-19T01:57:55.006Z,22.97
2018-07-19T01:58:54.629Z,22.96
2018-07-19T01:59:54.728Z,23.02
2018-07-19T02:00:54.975Z,23.01
2018-07-19T02:01:54.665Z,22.96
2018-07-19T02:02:54.980Z,22.97
2018-07-19T02:03:54.950Z,23.02
2018-07-19T02:04:54.674Z,23.01
2018-07-19T02:05:54.982Z,23.01
2018-07-19T02:06:54.932Z,22.99
2018-07-19T02:07:54.966Z,22.96
2018-07-19T02:08:54.603Z,23.07
2018-07-19T02:09:54.931Z,23.08
2018-07-19T02:10:54.923Z,23.01
2018-07-19T02:11:54.947Z,23.08
2018-07-19T02:12:54.549Z,23.02
2018-07-19T02:13:54.564Z,23.02
2018-07-19T02:14:54.885Z,23.04
2018-07-19T02:15:54.891Z,23.08
2018-07-19T02:16:54.524Z,23.12
2018-07-19T02:17:54.512Z,23.09
2018-07-19T02:18:54.904Z,23.12
2018-07-19T02:19:54.868Z,23.08
2018-07-19T02:20:54.872Z,23.08
2018-07-19T02:21:54.484Z,23.08
2018-07-19T02:22:54.530Z,23.02
2018-07-19T02:23:54.828Z,23.07
2018-07-19T02:24:54.868Z,23.15
2018-07-19T02:25:54.811Z,23.08
2018-07-19T02:26:54.805Z,23.08
2018-07-19T02:27:54.480Z,23.07
2018-07-19T02:28:54.428Z,23.09
2018-07-19T02:29:54.790Z,23.04
2018-07-19T02:30:54.779Z,23.07
2018-07-19T02:31:54.466Z,23.08
2018-07-19T02:32:54.767Z,23.09
2018-07-19T02:33:54.412Z,23.08
2018-07-19T02:34:54.790Z,23.08
2018-07-19T02:35:54.402Z,23.01
2018-07-19T02:36:54.759Z,23.08
2018-07-19T02:37:54.382Z,23.02
2018-07-19T02:38:54.455Z,23.08
2018-07-19T02:39:54.743Z,23.09
2018-07-19T02:40:54.359Z,23.01
2018-07-19T02:41:54.710Z,23.11
2018-07-19T02:42:54.704Z,22.99
2018-07-19T02:43:54.452Z,22.99
2018-07-19T02:44:54.686Z,23.07
2018-07-19T02:45:54.328Z,23.05
2018-07-19T02:46:54.329Z,22.99
2018-07-19T02:47:54.663Z,22.99
2018-07-19T02:48:54.663Z,22.99
2018-07-19T02:49:54.663Z,23.01
2018-07-19T02:50:54.674Z,23.02
2018-07-19T02:51:54.661Z,22.94
2018-07-19T02:52:54.293Z,23.01
2018-07-19T02:53:54.636Z,22.97
2018-07-19T02:54:54.649Z,22.93
2018-07-19T02:55:54.622Z,23.01
2018-07-19T02:56:54.616Z,23.01
2018-07-19T02:57:54.274Z,22.92
2018-07-19T02:58:54.599Z,22.99
2018-07-19T02:59:54.597Z,23.01
2018-07-19T03:00:54.607Z,23.01
2018-07-19T03:01:54.242Z,22.99
2018-07-19T03:02:54.588Z,23.04
2018-07-19T03:03:54.574Z,23.04
2018-07-19T03:04:54.203Z,22.99
2018-07-19T03:05:54.232Z,22.96
2018-07-19T03:06:54.195Z,22.94
2018-07-19T03:07:54.549Z,22.96
2018-07-19T03:08:54.535Z,23.01
2018-07-19T03:09:54.539Z,22.96
2018-07-19T03:10:54.176Z,23.01
2018-07-19T03:11:54.176Z,23.02
2018-07-19T03:12:54.515Z,22.92
2018-07-19T03:13:54.183Z,22.96
2018-07-19T03:14:54.505Z,22.96
2018-07-19T03:15:54.511Z,22.94
2018-07-19T03:16:54.491Z,22.96
2018-07-19T03:17:54.141Z,22.96
2018-07-19T03:18:54.497Z,22.94
2018-07-19T03:19:54.144Z,22.92
2018-07-19T03:20:54.466Z,23.02
2018-07-19T03:21:54.458Z,22.94
2018-07-19T03:22:54.119Z,22.94
2018-07-19T03:23:54.467Z,22.94
2018-07-19T03:24:54.463Z,22.94
2018-07-19T03:25:54.462Z,22.96
2018-07-19T03:26:54.439Z,22.94
2018-07-19T03:27:54.086Z,22.94
2018-07-19T03:28:54.057Z,22.96
2018-07-19T03:29:54.652Z,22.86
2018-07-19T03:30:54.099Z,22.93
2018-07-19T03:31:54.073Z,22.93
2018-07-19T03:32:54.407Z,22.90
2018-07-19T03:33:54.393Z,22.92
2018-07-19T03:34:54.381Z,22.90
2018-07-19T03:35:54.031Z,22.77
2018-07-19T03:36:54.023Z,22.90
2018-07-19T03:37:54.027Z,22.90
2018-07-19T03:38:54.353Z,22.82
2018-07-19T03:39:54.343Z,22.87
2018-07-19T03:40:54.005Z,22.86
2018-07-19T03:41:54.335Z,22.92
2018-07-19T03:42:53.994Z,22.83
2018-07-19T03:43:53.998Z,22.87
2018-07-19T03:44:54.315Z,22.80
2018-07-19T03:45:54.313Z,22.83
2018-07-19T03:46:54.318Z,22.84
2018-07-19T03:47:54.298Z,22.83
2018-07-19T03:48:54.308Z,22.78
2018-07-19T03:49:54.305Z,22.82
2018-07-19T03:50:54.302Z,22.78
2018-07-19T03:51:54.267Z,22.72
2018-07-19T03:52:53.948Z,22.80
2018-07-19T03:53:54.274Z,22.82
2018-07-19T03:54:54.276Z,22.82
2018-07-19T03:55:53.891Z,22.82
2018-07-19T03:56:54.242Z,22.82
2018-07-19T03:57:54.252Z,22.75
2018-07-19T03:58:53.890Z,22.82
2018-07-19T03:59:53.888Z,22.80
2018-07-19T04:00:54.219Z,22.87
2018-07-19T04:01:54.278Z,22.72
2018-07-19T04:02:54.205Z,22.78
2018-07-19T04:03:53.885Z,22.75
2018-07-19T04:04:54.203Z,22.74
2018-07-19T04:05:53.841Z,22.77
2018-07-19T04:06:54.174Z,22.77
2018-07-19T04:07:54.198Z,22.72
2018-07-19T04:08:54.184Z,22.77
2018-07-19T04:09:53.815Z,22.72
2018-07-19T04:10:54.168Z,22.72
2018-07-19T04:11:53.785Z,22.75
2018-07-19T04:12:53.803Z,22.75
2018-07-19T04:13:54.142Z,22.75
2018-07-19T04:14:54.144Z,22.74
2018-07-19T04:15:54.145Z,22.72
2018-07-19T04:16:53.783Z,22.69
2018-07-19T04:17:54.122Z,22.72
2018-07-19T04:18:53.771Z,22.74
2018-07-19T04:19:54.082Z,22.64
2018-07-19T04:20:53.742Z,22.67
2018-07-19T04:21:54.079Z,22.69
2018-07-19T04:22:54.101Z,22.68
2018-07-19T04:23:54.065Z,22.75
2018-07-19T04:24:54.059Z,22.60
2018-07-19T04:25:53.723Z,22.64
2018-07-19T04:26:54.047Z,22.68
2018-07-19T04:27:54.040Z,22.74
2018-07-19T04:28:54.052Z,22.68
2018-07-19T04:29:54.041Z,22.72
2018-07-19T04:30:54.021Z,22.64
2018-07-19T04:31:53.662Z,22.72
2018-07-19T04:32:53.680Z,22.74
2018-07-19T04:33:54.002Z,22.68
2018-07-19T04:34:53.661Z,22.60
2018-07-19T04:35:53.656Z,22.71
2018-07-19T04:36:53.995Z,22.74
2018-07-19T04:37:53.638Z,22.80
2018-07-19T04:38:53.977Z,22.74
2018-07-19T04:39:53.622Z,22.67
2018-07-19T04:40:53.949Z,22.77
2018-07-19T04:41:53.952Z,22.74
2018-07-19T04:42:53.603Z,22.64
2018-07-19T04:43:53.607Z,22.74
2018-07-19T04:44:53.933Z,22.74
2018-07-19T04:45:53.572Z,22.71
2018-07-19T04:46:53.583Z,22.62
2018-07-19T04:47:53.573Z,22.68
2018-07-19T04:48:53.906Z,22.75
2018-07-19T04:49:53.902Z,22.64
2018-07-19T04:50:53.557Z,22.67
2018-07-19T04:51:53.907Z,22.72
2018-07-19T04:52:53.882Z,22.69
2018-07-19T04:53:53.525Z,22.62
2018-07-19T04:54:53.888Z,22.64
2018-07-19T04:55:53.861Z,22.65
2018-07-19T04:56:53.863Z,22.68
2018-07-19T04:57:53.868Z,22.72
2018-07-19T04:58:53.507Z,22.71
2018-07-19T04:59:53.863Z,22.71
2018-07-19T05:00:53.496Z,22.64
2018-07-19T05:01:53.521Z,22.64
2018-07-19T05:02:53.464Z,22.64
2018-07-19T05:03:53.808Z,22.64
2018-07-19T05:04:53.805Z,22.68
2018-07-19T05:05:53.817Z,22.65
2018-07-19T05:06:53.450Z,22.64
2018-07-19T05:07:53.421Z,22.60
2018-07-19T05:08:53.465Z,22.65
2018-07-19T05:09:53.437Z,22.56
2018-07-19T05:10:53.434Z,22.62
2018-07-19T05:11:53.760Z,22.64
2018-07-19T05:12:53.756Z,22.56
2018-07-19T05:13:53.750Z,22.60
2018-07-19T05:14:53.743Z,22.65
2018-07-19T05:15:53.760Z,22.56
2018-07-19T05:16:53.387Z,22.59
2018-07-19T05:17:53.385Z,22.67
2018-07-19T05:18:53.733Z,22.67
2018-07-19T05:19:53.729Z,22.59
2018-07-19T05:20:53.367Z,22.57
2018-07-19T05:21:53.374Z,22.59
2018-07-19T05:22:53.347Z,22.57
2018-07-19T05:23:53.353Z,22.60
2018-07-19T05:24:53.335Z,22.60
2018-07-19T05:25:53.673Z,22.59
2018-07-19T05:26:53.686Z,22.56
2018-07-19T05:27:53.659Z,22.62
2018-07-19T05:28:53.662Z,22.53
2018-07-19T05:29:54.360Z,22.57
2018-07-19T05:30:53.651Z,22.57
2018-07-19T05:31:53.653Z,22.64
2018-07-19T05:32:53.297Z,22.57
2018-07-19T05:33:53.278Z,22.60
2018-07-19T05:34:53.266Z,22.57
2018-07-19T05:35:53.253Z,22.52
2018-07-19T05:36:53.620Z,22.53
2018-07-19T05:37:53.597Z,22.59
2018-07-19T05:38:53.255Z,22.52
2018-07-19T05:39:53.239Z,22.53
2018-07-19T05:40:53.597Z,22.50
2018-07-19T05:41:53.579Z,22.53
2018-07-19T05:42:53.565Z,22.64
2018-07-19T05:43:53.221Z,22.56
2018-07-19T05:44:53.196Z,22.59
2018-07-19T05:45:53.218Z,22.49
2018-07-19T05:46:53.556Z,22.54
2018-07-19T05:47:53.534Z,22.54
2018-07-19T05:48:53.527Z,22.56
2018-07-19T05:49:53.166Z,22.50
2018-07-19T05:50:53.189Z,22.46
2018-07-19T05:51:53.174Z,22.53
2018-07-19T05:52:53.159Z,22.53
2018-07-19T05:53:53.514Z,22.46
2018-07-19T05:54:53.140Z,22.49
2018-07-19T05:55:53.145Z,22.52
2018-07-19T05:56:53.476Z,22.44
2018-07-19T05:57:53.134Z,22.53
2018-07-19T05:58:53.462Z,22.56
2018-07-19T05:59:53.119Z,22.50
2018-07-19T06:00:53.104Z,22.54
2018-07-19T06:01:53.449Z,22.44
2018-07-19T06:02:53.094Z,22.50
2018-07-19T06:03:53.661Z,22.47
2018-07-19T06:04:53.088Z,22.52
2018-07-19T06:05:53.067Z,22.54
2018-07-19T06:06:53.413Z,22.43
2018-07-19T06:07:53.072Z,22.47
2018-07-19T06:08:53.053Z,22.49
2018-07-19T06:09:53.037Z,22.46
2018-07-19T06:10:53.392Z,22.43
2018-07-19T06:11:53.029Z,22.49
2018-07-19T06:12:53.373Z,22.47
2018-07-19T06:13:53.033Z,22.49
2018-07-19T06:14:53.378Z,22.44
2018-07-19T06:15:53.356Z,22.53
2018-07-19T06:16:53.348Z,22.50
2018-07-19T06:17:53.341Z,22.49
2018-07-19T06:18:53.329Z,22.43
2018-07-19T06:19:53.329Z,22.50
2018-07-19T06:20:53.323Z,22.49
2018-07-19T06:21:52.976Z,22.50
2018-07-19T06:22:52.977Z,22.49
2018-07-19T06:23:53.301Z,22.47
2018-07-19T06:24:52.965Z,22.52
2018-07-19T06:25:52.946Z,22.50
2018-07-19T06:26:52.940Z,22.52
2018-07-19T06:27:52.920Z,22.52
2018-07-19T06:28:52.938Z,22.47
2018-07-19T06:29:53.339Z,22.49
2018-07-19T06:30:52.914Z,22.47
2018-07-19T06:31:53.689Z,22.49
2018-07-19T06:32:53.244Z,22.46
2018-07-19T06:33:53.898Z,22.53
2018-07-19T06:34:52.877Z,22.41
2018-07-19T06:35:53.235Z,22.52
2018-07-19T06:36:53.231Z,22.47
2018-07-19T06:37:52.862Z,22.46
2018-07-19T06:38:52.864Z,22.44
2018-07-19T06:39:53.201Z,22.41
2018-07-19T06:40:52.844Z,22.47
2018-07-19T06:41:53.186Z,22.50
2018-07-19T06:42:52.839Z,22.52
2018-07-19T06:43:52.817Z,22.49
2018-07-19T06:44:52.840Z,22.50
2018-07-19T06:45:52.807Z,22.43
2018-07-19T06:46:52.842Z,22.47
2018-07-19T06:47:52.805Z,22.52
2018-07-19T06:48:53.137Z,22.47
2018-07-19T06:49:53.134Z,22.53
2018-07-19T06:50:52.773Z,22.44
2018-07-19T06:51:53.121Z,22.46
2018-07-19T06:52:52.769Z,22.52
2018-07-19T06:53:53.104Z,22.47
2018-07-19T06:54:52.770Z,22.49
2018-07-19T06:55:53.096Z,22.50
2018-07-19T06:56:52.731Z,22.53
2018-07-19T06:57:52.749Z,22.54
2018-07-19T06:58:53.088Z,22.47
2018-07-19T06:59:53.072Z,22.49
2018-07-19T07:00:53.074Z,22.49
2018-07-19T07:01:52.724Z,22.52
2018-07-19T07:02:52.714Z,22.49
2018-07-19T07:03:53.045Z,22.50
2018-07-19T07:04:53.059Z,22.39
2018-07-19T07:05:52.690Z,22.52
2018-07-19T07:06:52.677Z,22.43
2018-07-19T07:07:52.694Z,22.43
2018-07-19T07:08:52.705Z,22.43
2018-07-19T07:09:52.683Z,22.47
2018-07-19T07:10:52.664Z,22.43
2018-07-19T07:11:52.992Z,22.39
2018-07-19T07:12:52.673Z,22.41
2018-07-19T07:13:52.619Z,22.43
2018-07-19T07:14:52.993Z,22.43
2018-07-19T07:15:52.632Z,22.39
2018-07-19T07:16:52.625Z,22.43
2018-07-19T07:17:52.959Z,22.35
2018-07-19T07:18:52.613Z,22.43
2018-07-19T07:19:52.591Z,22.41
2018-07-19T07:20:52.944Z,22.38
2018-07-19T07:21:52.934Z,22.39
2018-07-19T07:22:52.577Z,22.38
2018-07-19T07:23:52.573Z,22.44
2018-07-19T07:24:52.926Z,22.43
2018-07-19T07:25:52.912Z,22.35
2018-07-19T07:26:52.544Z,22.38
2018-07-19T07:27:52.894Z,22.44
2018-07-19T07:28:52.525Z,22.38
2018-07-19T07:29:52.903Z,22.43
2018-07-19T07:30:52.882Z,22.38
2018-07-19T07:31:52.875Z,22.38
2018-07-19T07:32:52.524Z,22.43
2018-07-19T07:33:52.874Z,22.35
2018-07-19T07:34:52.842Z,22.35
2018-07-19T07:35:52.837Z,22.46
2018-07-19T07:36:52.496Z,22.39
2018-07-19T07:37:52.824Z,22.35
2018-07-19T07:38:52.532Z,22.41
2018-07-19T07:39:52.828Z,22.43
2018-07-19T07:40:52.451Z,22.44
2018-07-19T07:41:52.462Z,22.39
2018-07-19T07:42:52.797Z,22.46
2018-07-19T07:43:52.782Z,22.38
2018-07-19T07:44:52.787Z,22.43
2018-07-19T07:45:52.772Z,22.38
2018-07-19T07:46:52.420Z,22.43
2018-07-19T07:47:52.442Z,22.38
2018-07-19T07:48:52.410Z,22.34
2018-07-19T07:49:52.750Z,22.34
2018-07-19T07:50:52.741Z,22.35
2018-07-19T07:51:53.448Z,22.39
2018-07-19T07:52:52.401Z,22.43
2018-07-19T07:53:52.737Z,22.43
2018-07-19T07:54:52.732Z,22.38
2018-07-19T07:55:52.708Z,22.35
2018-07-19T07:56:52.355Z,22.39
2018-07-19T07:57:52.344Z,22.39
2018-07-19T07:58:52.701Z,22.38
2018-07-19T07:59:52.338Z,22.39
2018-07-19T08:00:52.696Z,22.43
2018-07-19T08:01:52.677Z,22.41
2018-07-19T08:02:52.671Z,22.34
2018-07-19T08:03:52.676Z,22.41
2018-07-19T08:04:52.656Z,22.43
2018-07-19T08:05:52.667Z,22.44
2018-07-19T08:06:52.661Z,22.44
2018-07-19T08:07:52.646Z,22.39
2018-07-19T08:08:52.648Z,22.41
2018-07-19T08:09:52.273Z,22.44
2018-07-19T08:10:52.630Z,22.44
2018-07-19T08:11:52.642Z,22.43
2018-07-19T08:12:52.600Z,22.34
2018-07-19T08:13:52.592Z,22.43
2018-07-19T08:14:52.587Z,22.39
2018-07-19T08:15:52.609Z,22.39
2018-07-19T08:16:52.586Z,22.39
2018-07-19T08:17:52.584Z,22.37
2018-07-19T08:18:52.228Z,22.37
2018-07-19T08:19:52.553Z,22.38
2018-07-19T08:20:52.551Z,22.38
2018-07-19T08:21:52.563Z,22.46
2018-07-19T08:22:52.553Z,22.43
2018-07-19T08:23:52.190Z,22.43
2018-07-19T08:24:52.538Z,22.39
2018-07-19T08:25:52.521Z,22.32
2018-07-19T08:26:52.163Z,22.43
2018-07-19T08:27:52.517Z,22.41
2018-07-19T08:28:52.143Z,22.38
2018-07-19T08:29:52.155Z,22.35
2018-07-19T08:30:52.483Z,22.41
2018-07-19T08:31:52.495Z,22.38
2018-07-19T08:32:52.472Z,22.37
2018-07-19T08:33:52.483Z,22.41
2018-07-19T08:34:52.102Z,22.35
2018-07-19T08:35:52.500Z,22.34
2018-07-19T08:36:52.461Z,22.37
2018-07-19T08:37:52.436Z,22.32
2018-07-19T08:38:52.423Z,22.35
2018-07-19T08:39:52.076Z,22.41
2018-07-19T08:40:52.080Z,22.38
2018-07-19T08:41:52.097Z,22.39
2018-07-19T08:42:52.073Z,22.34
2018-07-19T08:43:52.044Z,22.44
2018-07-19T08:44:52.063Z,22.38
2018-07-19T08:45:52.387Z,22.38
2018-07-19T08:46:52.395Z,22.39
2018-07-19T08:47:52.395Z,22.37
2018-07-19T08:48:52.383Z,22.38
2018-07-19T08:49:52.380Z,22.38
2018-07-19T08:50:52.019Z,22.27
2018-07-19T08:51:52.028Z,22.29
2018-07-19T08:52:52.337Z,22.32
2018-07-19T08:53:52.330Z,22.37
2018-07-19T08:54:52.346Z,22.38
2018-07-19T08:55:51.981Z,22.35
2018-07-19T08:56:51.978Z,22.37
2018-07-19T08:57:51.956Z,22.37
2018-07-19T08:58:52.300Z,22.43
2018-07-19T08:59:52.304Z,22.41
2018-07-19T09:00:51.931Z,22.39
2018-07-19T09:01:51.936Z,22.41
2018-07-19T09:02:51.938Z,22.28
2018-07-19T09:03:51.953Z,22.39
2018-07-19T09:04:51.918Z,22.38
2018-07-19T09:05:52.273Z,22.43
2018-07-19T09:06:52.264Z,22.35
2018-07-19T09:07:51.886Z,22.37
2018-07-19T09:08:52.234Z,22.35
2018-07-19T09:09:51.903Z,22.37
2018-07-19T09:10:52.243Z,22.35
2018-07-19T09:11:51.864Z,22.32
2018-07-19T09:12:52.237Z,22.35
2018-07-19T09:13:51.877Z,22.39
2018-07-19T09:14:52.213Z,22.43
2018-07-19T09:15:52.189Z,22.35
2018-07-19T09:16:51.848Z,22.41
2018-07-19T09:17:52.178Z,22.39
2018-07-19T09:18:51.817Z,22.38
2018-07-19T09:19:51.812Z,22.37
2018-07-19T09:20:51.824Z,22.32
2018-07-19T09:21:51.794Z,22.31
2018-07-19T09:22:52.160Z,22.41
2018-07-19T09:23:51.775Z,22.44
2018-07-19T09:24:52.132Z,22.37
2018-07-19T09:25:51.764Z,22.35
2018-07-19T09:26:51.771Z,22.37
2018-07-19T09:27:51.776Z,22.31
2018-07-19T09:28:51.767Z,22.41
2018-07-19T09:29:52.115Z,22.34
2018-07-19T09:30:51.748Z,22.38
2018-07-19T09:31:52.094Z,22.37
2018-07-19T09:32:51.742Z,22.37
2018-07-19T09:33:51.719Z,22.32
2018-07-19T09:34:51.724Z,22.38
2018-07-19T09:35:52.075Z,22.41
2018-07-19T09:36:51.711Z,22.39
2018-07-19T09:37:52.049Z,22.34
2018-07-19T09:38:51.698Z,22.43
2018-07-19T09:39:51.683Z,22.32
2018-07-19T09:40:52.045Z,22.43
2018-07-19T09:41:51.722Z,22.37
2018-07-19T09:42:51.679Z,22.32
2018-07-19T09:43:51.615Z,22.41
2018-07-19T09:44:52.026Z,22.39
2018-07-19T09:45:51.658Z,22.41
2018-07-19T09:46:51.989Z,22.37
2018-07-19T09:47:51.637Z,22.31
2018-07-19T09:48:52.028Z,22.32
2018-07-19T09:49:51.633Z,22.41
2018-07-19T09:50:51.986Z,22.35
2018-07-19T09:51:51.971Z,22.34
2018-07-19T09:52:51.947Z,22.31
2018-07-19T09:53:51.598Z,22.32
2018-07-19T09:54:51.590Z,22.37
2018-07-19T09:55:51.938Z,22.37
2018-07-19T09:56:51.591Z,22.37
2018-07-19T09:57:51.911Z,22.39
2018-07-19T09:58:51.900Z,22.29
2018-07-19T09:59:51.897Z,22.31
2018-07-19T10:00:51.913Z,22.32
2018-07-19T10:01:51.564Z,22.34
2018-07-19T10:02:51.902Z,22.39
2018-07-19T10:03:51.872Z,22.39
2018-07-19T10:04:51.867Z,22.43
2018-07-19T10:05:51.861Z,22.39
2018-07-19T10:06:51.871Z,22.31
2018-07-19T10:07:51.868Z,22.37
2018-07-19T10:08:51.843Z,22.37
2018-07-19T10:09:51.867Z,22.37
2018-07-19T10:10:51.852Z,22.28
2018-07-19T10:11:51.841Z,22.43
2018-07-19T10:12:51.817Z,22.32
2018-07-19T10:13:51.474Z,22.34
2018-07-19T10:14:51.491Z,22.37
2018-07-19T10:15:51.462Z,22.39
2018-07-19T10:16:51.437Z,22.43
2018-07-19T10:17:51.425Z,22.38
2018-07-19T10:18:51.452Z,22.39
2018-07-19T10:19:51.779Z,22.35
2018-07-19T10:20:51.451Z,22.29
2018-07-19T10:21:51.452Z,22.29
2018-07-19T10:22:51.418Z,22.35
2018-07-19T10:23:51.391Z,22.37
2018-07-19T10:24:51.383Z,22.29
2018-07-19T10:25:51.397Z,22.35
2018-07-19T10:26:51.380Z,22.31
2018-07-19T10:27:51.395Z,22.27
2018-07-19T10:28:51.361Z,22.25
2018-07-19T10:29:51.373Z,22.34
2018-07-19T10:30:51.696Z,22.39
2018-07-19T10:31:51.721Z,22.38
2018-07-19T10:32:51.371Z,22.38
2018-07-19T10:33:51.659Z,22.34
2018-07-19T10:34:51.659Z,22.38
2018-07-19T10:35:51.648Z,22.32
2018-07-19T10:36:51.642Z,22.27
2018-07-19T10:37:51.315Z,22.31
2018-07-19T10:38:51.644Z,22.34
2018-07-19T10:39:51.305Z,22.35
2018-07-19T10:40:51.309Z,22.31
2018-07-19T10:41:51.618Z,22.32
2018-07-19T10:42:51.293Z,22.31
2018-07-19T10:43:51.610Z,22.31
2018-07-19T10:44:51.261Z,22.43
2018-07-19T10:45:51.602Z,22.35
2018-07-19T10:46:51.246Z,22.31
2018-07-19T10:47:51.239Z,22.31
2018-07-19T10:48:51.587Z,22.28
2018-07-19T10:49:51.573Z,22.35
2018-07-19T10:50:51.549Z,22.43
2018-07-19T10:51:51.254Z,22.37
2018-07-19T10:52:51.529Z,22.35
2018-07-19T10:53:51.529Z,22.31
2018-07-19T10:54:51.195Z,22.29
2018-07-19T10:55:51.517Z,22.39
2018-07-19T10:56:51.194Z,22.39
2018-07-19T10:57:51.187Z,22.41
2018-07-19T10:58:51.193Z,22.41
2018-07-19T10:59:51.511Z,22.32
2018-07-19T11:00:51.146Z,22.27
2018-07-19T11:01:51.476Z,22.37
2018-07-19T11:02:51.225Z,22.43
2018-07-19T11:03:51.163Z,22.32
2018-07-19T11:04:51.140Z,22.38
2018-07-19T11:05:51.453Z,22.41
2018-07-19T11:06:51.148Z,22.39
2018-07-19T11:07:51.438Z,22.35
2018-07-19T11:08:51.096Z,22.39
2018-07-19T11:09:51.442Z,22.34
2018-07-19T11:10:51.437Z,22.31
2018-07-19T11:11:51.121Z,22.39
2018-07-19T11:12:51.422Z,22.38
2018-07-19T11:13:51.059Z,22.28
2018-07-19T11:14:51.402Z,22.38
2018-07-19T11:15:51.069Z,22.27
2018-07-19T11:16:51.065Z,22.32
2018-07-19T11:17:51.062Z,22.39
2018-07-19T11:18:51.027Z,22.32
2018-07-19T11:19:51.387Z,22.41
2018-07-19T11:20:51.036Z,22.38
2018-07-19T11:21:51.364Z,22.41
2018-07-19T11:22:51.023Z,22.35
2018-07-19T11:23:51.353Z,22.35
2018-07-19T11:24:50.985Z,22.35
2018-07-19T11:25:51.340Z,22.39
2018-07-19T11:26:51.323Z,22.34
2018-07-19T11:27:51.325Z,22.32
2018-07-19T11:28:51.318Z,22.35
2018-07-19T11:29:50.967Z,22.35
2018-07-19T11:30:51.292Z,22.35
2018-07-19T11:31:51.284Z,22.37
2018-07-19T11:32:50.948Z,22.35
2018-07-19T11:33:51.261Z,22.38
2018-07-19T11:34:50.920Z,22.35
2018-07-19T11:35:51.255Z,22.38
2018-07-19T11:36:51.252Z,22.31
2018-07-19T11:37:51.262Z,22.35
2018-07-19T11:38:50.927Z,22.32
2018-07-19T11:39:51.236Z,22.29
2018-07-19T11:40:50.908Z,22.32
2018-07-19T11:41:50.903Z,22.34
2018-07-19T11:42:50.874Z,22.35
2018-07-19T11:43:51.205Z,22.28
2018-07-19T11:44:50.868Z,22.37
2018-07-19T11:45:50.891Z,22.35
2018-07-19T11:46:51.200Z,22.31
2018-07-19T11:47:51.173Z,22.22
2018-07-19T11:48:50.849Z,22.25
2018-07-19T11:49:51.236Z,22.34
2018-07-19T11:50:50.843Z,22.28
2018-07-19T11:51:51.169Z,22.31
2018-07-19T11:52:51.161Z,22.29
2018-07-19T11:53:51.142Z,22.29
2018-07-19T11:54:51.130Z,22.25
2018-07-19T11:55:50.808Z,22.28
2018-07-19T11:56:51.131Z,22.34
2018-07-19T11:57:50.795Z,22.29
2018-07-19T11:58:51.104Z,22.31
2018-07-19T11:59:51.110Z,22.23
2018-07-19T12:00:50.805Z,22.31
2018-07-19T12:01:51.095Z,22.28
2018-07-19T12:02:51.097Z,22.29
2018-07-19T12:03:51.080Z,22.27
2018-07-19T12:04:50.744Z,22.29
2018-07-19T12:05:51.077Z,22.27
2018-07-19T12:06:50.706Z,22.27
2018-07-19T12:07:50.712Z,22.28
2018-07-19T12:08:51.056Z,22.28
2018-07-19T12:09:51.050Z,22.20
2018-07-19T12:10:50.708Z,22.29
2018-07-19T12:11:50.730Z,22.25
2018-07-19T12:12:51.031Z,22.27
2018-07-19T12:13:51.022Z,22.31
2018-07-19T12:14:51.018Z,22.25
2018-07-19T12:15:50.995Z,22.27
2018-07-19T12:16:50.988Z,22.27
2018-07-19T12:17:50.997Z,22.28
2018-07-19T12:18:50.996Z,22.23
2018-07-19T12:19:50.651Z,22.29
2018-07-19T12:20:50.645Z,22.22
2018-07-19T12:21:50.619Z,22.32
2018-07-19T12:22:50.638Z,22.27
2018-07-19T12:23:50.967Z,22.27
2018-07-19T12:24:50.952Z,22.25
2018-07-19T12:25:50.961Z,22.25
2018-07-19T12:26:50.963Z,22.27
2018-07-19T12:27:50.930Z,22.25
2018-07-19T12:28:50.581Z,22.23
2018-07-19T12:29:50.565Z,22.22
2018-07-19T12:30:50.570Z,22.28
2018-07-19T12:31:50.559Z,22.25
2018-07-19T12:32:50.892Z,22.25
2018-07-19T12:33:50.556Z,22.27
2018-07-19T12:34:50.538Z,22.28
2018-07-19T12:35:50.521Z,22.20
2018-07-19T12:36:50.556Z,22.19
2018-07-19T12:37:50.848Z,22.28
2018-07-19T12:38:50.856Z,22.29
2018-07-19T12:39:50.852Z,22.20
2018-07-19T12:40:50.827Z,22.23
2018-07-19T12:41:50.496Z,22.17
2018-07-19T12:42:50.486Z,22.23
2018-07-19T12:43:50.493Z,22.20
2018-07-19T12:44:50.506Z,22.29
2018-07-19T12:45:50.813Z,22.19
2018-07-19T12:46:50.807Z,22.28
2018-07-19T12:47:50.798Z,22.17
2018-07-19T12:48:50.801Z,22.27
2018-07-19T12:49:50.769Z,22.27
2018-07-19T12:50:50.778Z,22.27
2018-07-19T12:51:50.749Z,22.27
2018-07-19T12:52:50.752Z,22.17