createdAt,value
2019-06-10T00:02:22.401Z,1.40
2019-06-10T00:04:51.394Z,1.07
2019-06-10T00:07:21.617Z,1.57
2019-06-10T00:09:52.454Z,1.37
2019-06-10T00:12:21.450Z,1.40
2019-06-10T00:14:51.014Z,1.40
2019-06-10T00:17:21.402Z,1.20
2019-06-10T00:19:51.140Z,1.30
2019-06-10T00:22:21.589Z,1.22
2019-06-10T00:24:52.171Z,1.12
2019-06-10T00:27:21.675Z,1.10
2019-06-10T00:29:52.384Z,1.00
2019-06-10T00:32:22.585Z,1.12
2019-06-10T00:34:51.703Z,30.68
2019-06-10T00:37:21.329Z,186.30
2019-06-10T00:39:51.738Z,203.93
2019-06-10T00:42:21.402Z,216.80
2019-06-10T00:44:51.261Z,220.67
2019-06-10T00:47:21.172Z,214.65
2019-06-10T00:49:51.487Z,205.90
2019-06-10T00:52:21.314Z,193.75
2019-06-10T00:54:51.861Z,187.25
2019-06-10T00:57:21.871Z,181.52
2019-06-10T00:59:51.369Z,178.60
2019-06-10T01:02:21.356Z,188.75
2019-06-10T01:04:51.365Z,269.75
2019-06-10T01:07:21.788Z,365.10
2019-06-10T01:09:52.260Z,384.15
2019-06-10T01:12:21.277Z,301.48
2019-06-10T01:14:51.666Z,248.90
2019-06-10T01:17:21.338Z,200.82
2019-06-10T01:19:51.000Z,171.57
2019-06-10T01:22:21.296Z,366.60
2019-06-10T01:24:51.740Z,433.87
2019-06-10T01:27:21.186Z,443.52
2019-06-10T01:29:51.098Z,315.23
2019-06-10T01:32:21.728Z,252.73
2019-06-10T01:34:51.090Z,219.30
2019-06-10T01:37:21.773Z,180.25
2019-06-10T01:39:51.495Z,340.65
2019-06-10T01:42:21.592Z,365.67
2019-06-10T01:44:51.158Z,425.65
2019-06-10T01:47:21.557Z,443.87
2019-06-10T01:49:51.665Z,413.63
2019-06-10T01:52:21.295Z,386.80
2019-06-10T01:54:51.509Z,366.33
2019-06-10T01:57:22.019Z,340.95
2019-06-10T01:59:52.184Z,337.60
2019-06-10T02:02:23.951Z,319.30
2019-06-10T02:04:53.242Z,306.77
2019-06-10T02:07:22.988Z,293.35
2019-06-10T02:09:52.354Z,276.50
2019-06-10T02:12:24.181Z,268.63
2019-06-10T02:14:57.714Z,255.07
2019-06-10T02:17:27.014Z,243.63
2019-06-10T02:19:56.006Z,232.95
2019-06-10T02:22:25.307Z,220.30
2019-06-10T02:24:54.624Z,203.30
2019-06-10T02:27:23.606Z,199.38
2019-06-10T02:29:52.901Z,190.73
2019-06-10T02:32:31.341Z,180.05
2019-06-10T02:35:03.427Z,172.78
2019-06-10T02:37:31.299Z,165.30
2019-06-10T02:39:54.317Z,159.27
2019-06-10T02:42:30.389Z,154.20
2019-06-10T02:44:55.880Z,152.50
2019-06-10T02:47:36.189Z,147.80
2019-06-10T02:50:07.090Z,141.12
2019-06-10T02:52:37.118Z,135.97
2019-06-10T02:55:04.331Z,131.55
2019-06-10T02:57:39.465Z,128.62
2019-06-10T03:00:06.631Z,123.17
2019-06-10T03:02:36.432Z,122.20
2019-06-10T03:05:06.163Z,117.17
2019-06-10T03:07:35.961Z,113.28
2019-06-10T03:10:09.666Z,108.27
2019-06-10T03:12:39.069Z,108.32
2019-06-10T03:15:09.190Z,105.17
2019-06-10T03:17:38.188Z,103.35
2019-06-10T03:20:07.250Z,100.78
2019-06-10T03:22:36.481Z,95.17
2019-06-10T03:25:07.410Z,92.15
2019-06-10T03:27:36.300Z,90.53
2019-06-10T03:30:15.347Z,86.12
2019-06-10T03:32:42.732Z,86.55
2019-06-10T03:35:07.887Z,86.17
2019-06-10T03:37:37.395Z,78.85
2019-06-10T03:40:07.102Z,80.43
2019-06-10T03:42:36.095Z,73.02
2019-06-10T03:45:08.485Z,76.45
2019-06-10T03:47:37.767Z,71.40
2019-06-10T03:50:07.989Z,67.60
2019-06-10T03:52:36.983Z,67.67
2019-06-10T03:55:08.740Z,65.22
2019-06-10T03:57:37.739Z,63.15
2019-06-10T04:00:11.439Z,61.37
2019-06-10T04:02:39.713Z,58.10
2019-06-10T04:05:08.808Z,54.48
2019-06-10T04:07:38.315Z,57.17
2019-06-10T04:10:07.923Z,53.33
2019-06-10T04:12:36.915Z,53.17
2019-06-10T04:15:06.600Z,51.13
2019-06-10T04:17:36.437Z,48.73
2019-06-10T04:20:11.492Z,45.37
2019-06-10T04:22:36.883Z,44.98
2019-06-10T04:25:07.103Z,42.60
2019-06-10T04:27:36.096Z,41.45
2019-06-10T04:30:09.392Z,39.20
2019-06-10T04:32:38.384Z,38.73
2019-06-10T04:35:07.376Z,36.85
2019-06-10T04:37:36.369Z,34.98
2019-06-10T04:40:07.515Z,36.00
2019-06-10T04:42:36.509Z,31.57
2019-06-10T04:45:07.645Z,32.55
2019-06-10T04:47:36.952Z,33.20
2019-06-10T04:50:20.556Z,30.27
2019-06-10T04:52:37.761Z,30.57
2019-06-10T04:55:06.694Z,50.25
2019-06-10T04:57:36.611Z,54.93
2019-06-10T05:00:11.379Z,53.70
2019-06-10T05:02:37.058Z,58.93
2019-06-10T05:05:06.047Z,60.15
2019-06-10T05:07:37.049Z,74.77
2019-06-10T05:10:09.255Z,64.37
2019-06-10T05:12:38.253Z,57.25
2019-06-10T05:15:07.245Z,62.88
2019-06-10T05:17:36.236Z,66.00
2019-06-10T05:20:08.919Z,65.60
2019-06-10T05:22:38.222Z,62.38
2019-06-10T05:25:07.216Z,60.03
2019-06-10T05:27:36.211Z,57.98
2019-06-10T05:30:07.968Z,53.30
2019-06-10T05:32:37.884Z,50.58
2019-06-10T05:35:06.879Z,50.08
2019-06-10T05:37:36.474Z,43.92
2019-06-10T05:40:07.411Z,48.40
2019-06-10T05:42:36.312Z,114.50
2019-06-10T05:45:07.448Z,197.05
2019-06-10T05:47:36.464Z,127.83
2019-06-10T05:50:07.277Z,93.47
2019-06-10T05:52:37.500Z,112.47
2019-06-10T05:55:07.414Z,116.60
2019-06-10T05:57:36.406Z,122.20
2019-06-10T06:00:13.874Z,118.57
2019-06-10T06:02:43.117Z,117.67
2019-06-10T06:05:12.809Z,115.12
2019-06-10T06:07:42.302Z,108.20
2019-06-10T06:10:13.022Z,104.63
2019-06-10T06:12:42.574Z,97.42
2019-06-10T06:15:13.089Z,90.55
2019-06-10T06:17:43.186Z,85.38
2019-06-10T06:20:13.303Z,78.50
2019-06-10T06:22:52.124Z,76.83
2019-06-10T06:25:23.978Z,64.22
2019-06-10T06:27:52.453Z,61.70
2019-06-10T06:30:23.118Z,57.73
2019-06-10T06:32:53.280Z,52.07
2019-06-10T06:35:22.702Z,51.50
2019-06-10T06:37:53.949Z,46.63
2019-06-10T06:40:23.072Z,43.30
2019-06-10T06:42:52.598Z,43.58
2019-06-10T06:45:22.184Z,37.17
2019-06-10T06:47:52.766Z,36.73
2019-06-10T06:50:25.405Z,31.60
2019-06-10T06:53:20.091Z,32.00
2019-06-10T06:55:25.028Z,29.45
2019-06-10T06:57:54.122Z,27.70
2019-06-10T07:00:51.027Z,25.05
2019-06-10T07:03:04.089Z,23.87
2019-06-10T07:05:37.193Z,21.55
2019-06-10T07:08:06.992Z,20.25
2019-06-10T07:10:37.315Z,17.92
2019-06-10T07:13:07.332Z,17.27
2019-06-10T07:15:46.524Z,15.40
2019-06-10T07:18:13.044Z,14.20
2019-06-10T07:20:45.612Z,12.70
2019-06-10T07:23:12.990Z,13.30
2019-06-10T07:25:46.590Z,11.53
2019-06-10T07:28:12.547Z,10.60
2019-06-10T07:30:48.148Z,9.93
2019-06-10T07:33:12.494Z,9.60
2019-06-10T07:35:44.106Z,8.63
2019-06-10T07:38:13.250Z,7.92
2019-06-10T07:40:45.459Z,7.42
2019-06-10T07:43:12.870Z,7.10
2019-06-10T07:45:45.858Z,6.50
2019-06-10T07:48:14.435Z,5.67
2019-06-10T07:50:45.386Z,6.22
2019-06-10T07:53:13.958Z,5.40
2019-06-10T07:55:46.252Z,4.92
2019-06-10T07:58:13.478Z,5.25
2019-06-10T08:00:46.566Z,5.30
2019-06-10T08:03:12.937Z,4.45
2019-06-10T08:05:44.386Z,4.50
2019-06-10T08:08:12.985Z,4.15
2019-06-10T08:10:49.606Z,3.85
2019-06-10T08:13:18.497Z,3.60
2019-06-10T08:15:48.408Z,3.47
2019-06-10T08:18:17.406Z,3.08
2019-06-10T08:20:47.475Z,3.25
2019-06-10T08:23:18.165Z,2.75
2019-06-10T08:25:53.322Z,2.55
2019-06-10T08:28:18.394Z,2.40
2019-06-10T08:30:48.515Z,2.42
2019-06-10T08:33:17.919Z,2.27
2019-06-10T08:35:56.080Z,2.30
2019-06-10T08:38:18.565Z,2.25
2019-06-10T08:40:48.521Z,2.10
2019-06-10T08:43:17.780Z,2.05
2019-06-10T08:45:47.519Z,1.80
2019-06-10T08:48:17.303Z,2.03
2019-06-10T08:50:48.738Z,1.82
2019-06-10T08:53:18.256Z,2.22
2019-06-10T08:55:49.497Z,1.52
2019-06-10T08:58:17.578Z,1.70
2019-06-10T09:00:49.290Z,1.55
2019-06-10T09:03:17.201Z,1.52
2019-06-10T09:05:49.345Z,1.82
2019-06-10T09:08:18.461Z,1.67
2019-06-10T09:10:49.895Z,1.10
2019-06-10T09:13:18.088Z,1.35
2019-06-10T09:16:03.720Z,1.40
2019-06-10T09:18:20.186Z,1.20
2019-06-10T09:20:52.402Z,1.00
2019-06-10T09:23:22.579Z,1.23
2019-06-10T09:25:52.899Z,1.40
2019-06-10T09:28:19.614Z,1.30
2019-06-10T09:30:54.024Z,1.22
2019-06-10T09:33:22.370Z,1.30
2019-06-10T09:35:52.812Z,1.10
2019-06-10T09:38:22.351Z,1.30
2019-06-10T09:41:00.929Z,1.20
2019-06-10T09:43:23.737Z,1.00
2019-06-10T09:45:56.262Z,1.05
2019-06-10T09:48:23.523Z,1.07
2019-06-10T09:50:57.884Z,1.12
2019-06-10T09:53:32.790Z,1.25
2019-06-10T09:55:55.551Z,1.10
2019-06-10T09:58:24.542Z,1.30
2019-06-10T10:00:58.350Z,1.05
2019-06-10T10:03:27.350Z,1.10
2019-06-10T10:06:10.104Z,1.25
2019-06-10T10:08:26.864Z,0.78
2019-06-10T10:10:58.750Z,1.02
2019-06-10T10:13:26.712Z,1.00
2019-06-10T10:15:55.992Z,0.78
2019-06-10T10:18:24.996Z,0.90
2019-06-10T10:20:58.736Z,1.42
2019-06-10T10:23:25.743Z,0.70
2019-06-10T10:25:57.337Z,1.02
2019-06-10T10:28:26.599Z,1.00
2019-06-10T10:30:57.933Z,0.95
2019-06-10T10:33:29.931Z,0.80
2019-06-10T10:35:57.154Z,0.90
2019-06-10T10:38:26.455Z,0.88
2019-06-10T10:40:58.785Z,0.75
2019-06-10T10:43:33.247Z,0.80
2019-06-10T10:46:00.053Z,0.90
2019-06-10T10:48:27.035Z,0.90
2019-06-10T10:50:57.258Z,1.00
2019-06-10T10:53:27.654Z,0.93
2019-06-10T10:55:56.799Z,0.80
2019-06-10T10:58:25.832Z,0.90
2019-06-10T11:00:58.003Z,0.70
2019-06-10T11:03:25.293Z,1.03
2019-06-10T11:06:00.448Z,0.88
2019-06-10T11:08:24.818Z,0.82
2019-06-10T11:10:58.884Z,1.00
2019-06-10T11:13:26.500Z,0.95
2019-06-10T11:15:57.114Z,1.00
2019-06-10T11:18:26.010Z,1.03
2019-06-10T11:20:55.003Z,1.00
2019-06-10T11:23:24.008Z,0.98
2019-06-10T11:25:55.458Z,0.80
2019-06-10T11:28:23.573Z,0.93
2019-06-10T11:30:56.351Z,0.82
2019-06-10T11:33:23.049Z,0.95
2019-06-10T11:35:55.143Z,1.07
2019-06-10T11:38:23.425Z,0.90
2019-06-10T11:40:56.351Z,0.90
2019-06-10T11:43:23.046Z,0.90
2019-06-10T11:45:58.925Z,0.90
2019-06-10T11:48:23.834Z,1.00
2019-06-10T11:50:56.465Z,0.82
2019-06-10T11:53:24.310Z,0.80
2019-06-10T11:55:53.792Z,1.00
2019-06-10T11:58:25.287Z,0.70
2019-06-10T12:01:05.653Z,0.90
2019-06-10T12:03:42.770Z,0.80
2019-06-10T12:06:09.750Z,0.68
2019-06-10T12:08:38.955Z,0.70
2019-06-10T12:11:08.362Z,0.80
2019-06-10T12:13:37.448Z,0.90
2019-06-10T12:16:51.544Z,0.68
2019-06-10T12:18:36.970Z,0.70
2019-06-10T12:21:05.868Z,0.93
2019-06-10T12:23:34.958Z,0.60
2019-06-10T12:26:04.984Z,0.65
2019-06-10T12:28:34.478Z,0.77
2019-06-10T12:31:06.834Z,0.40
2019-06-10T12:33:33.898Z,0.50
2019-06-10T12:36:06.577Z,0.60
2019-06-10T12:38:33.618Z,0.40
2019-06-10T12:41:07.982Z,0.60
2019-06-10T12:43:33.567Z,0.60
2019-06-10T12:46:03.385Z,0.50
2019-06-10T12:48:34.092Z,0.60
2019-06-10T12:51:06.351Z,0.40
2019-06-10T12:53:33.818Z,0.42
2019-06-10T12:56:08.014Z,0.30
2019-06-10T12:58:33.705Z,0.50
2019-06-10T13:01:05.584Z,0.50
2019-06-10T13:03:33.967Z,0.40
2019-06-10T13:06:07.316Z,0.30
2019-06-10T13:08:35.777Z,0.40
2019-06-10T13:11:05.384Z,0.30
2019-06-10T13:13:34.684Z,0.40
2019-06-10T13:16:06.794Z,0.30
2019-06-10T13:18:34.308Z,0.33
2019-06-10T13:21:10.015Z,0.30
2019-06-10T13:23:35.391Z,0.40
2019-06-10T13:26:11.911Z,0.30
2019-06-10T13:28:37.145Z,0.20
2019-06-10T13:31:07.977Z,0.30
2019-06-10T13:33:36.461Z,0.30
2019-06-10T13:36:06.902Z,0.30
2019-06-10T13:38:35.674Z,0.30
2019-06-10T13:41:05.817Z,0.20
2019-06-10T13:43:35.297Z,0.10
2019-06-10T13:46:07.418Z,0.30
2019-06-10T13:48:37.489Z,0.28
2019-06-10T13:51:10.002Z,0.30
2019-06-10T13:53:36.802Z,0.15
2019-06-10T13:56:27.613Z,0.30
2019-06-10T13:58:36.322Z,0.20
2019-06-10T14:01:09.432Z,0.20
2019-06-10T14:03:35.748Z,0.10
2019-06-10T14:06:32.351Z,0.20
2019-06-10T14:08:38.963Z,0.28
2019-06-10T14:11:07.971Z,0.35
2019-06-10T14:13:37.258Z,0.10
2019-06-10T14:16:07.465Z,0.20
2019-06-10T14:18:36.784Z,0.28
2019-06-10T14:21:08.920Z,0.30
2019-06-10T14:23:36.290Z,0.23
2019-06-10T14:26:07.595Z,0.20
2019-06-10T14:28:40.535Z,0.10
2019-06-10T14:31:28.004Z,0.25
2019-06-10T14:33:36.565Z,0.20
2019-06-10T14:36:05.927Z,0.20
2019-06-10T14:38:36.084Z,0.30
2019-06-10T14:41:06.464Z,0.20
2019-06-10T14:43:36.015Z,0.20
2019-06-10T14:46:07.238Z,0.10
2019-06-10T14:48:36.049Z,0.20
2019-06-10T14:51:05.398Z,0.10
2019-06-10T14:53:34.649Z,0.30
2019-06-10T14:56:03.988Z,0.20
2019-06-10T14:58:33.561Z,0.20
2019-06-10T15:01:04.611Z,0.20
2019-06-10T15:03:33.081Z,0.20
2019-06-10T15:06:03.080Z,0.28
2019-06-10T15:08:32.477Z,0.10
2019-06-10T15:11:01.596Z,0.20
2019-06-10T15:13:32.605Z,0.20
2019-06-10T15:16:04.341Z,0.20
2019-06-10T15:18:32.995Z,0.30
2019-06-10T15:21:02.766Z,0.20
2019-06-10T15:23:32.457Z,0.30
2019-06-10T15:26:02.868Z,0.30
2019-06-10T15:28:33.153Z,0.10
2019-06-10T15:31:02.979Z,0.40
2019-06-10T15:33:32.787Z,0.10
2019-06-10T15:36:02.422Z,0.25
2019-06-10T15:38:32.741Z,0.30
2019-06-10T15:41:02.113Z,0.20
2019-06-10T15:43:33.098Z,0.20
2019-06-10T15:46:05.493Z,0.30
2019-06-10T15:48:34.719Z,0.20
2019-06-10T15:51:03.611Z,0.20
2019-06-10T15:53:32.896Z,0.30
2019-06-10T15:56:18.023Z,0.23
2019-06-10T15:58:32.842Z,0.25
2019-06-10T16:01:02.844Z,0.10
2019-06-10T16:03:33.064Z,0.30
2019-06-10T16:06:03.085Z,0.20
2019-06-10T16:08:33.119Z,0.20
2019-06-10T16:11:03.072Z,0.15
2019-06-10T16:13:32.681Z,0.30
2019-06-10T16:16:03.621Z,0.20
2019-06-10T16:18:33.020Z,0.20
2019-06-10T16:21:04.256Z,0.23
2019-06-10T16:23:34.005Z,0.20
2019-06-10T16:26:07.037Z,0.20
2019-06-10T16:28:36.327Z,11.35
2019-06-10T16:31:05.320Z,15.15
2019-06-10T16:33:35.233Z,26.95
2019-06-10T16:36:04.534Z,38.03
2019-06-10T16:38:33.527Z,52.27
2019-06-10T16:41:03.490Z,59.65
2019-06-10T16:43:33.572Z,60.33
2019-06-10T16:46:04.712Z,59.27
2019-06-10T16:48:34.804Z,58.08
2019-06-10T16:51:04.996Z,57.05
2019-06-10T16:53:36.376Z,52.38
2019-06-10T16:56:07.695Z,54.73
2019-06-10T16:58:38.681Z,55.92
2019-06-10T17:01:09.163Z,72.78
2019-06-10T17:03:42.316Z,99.13
2019-06-10T17:06:13.729Z,77.05
2019-06-10T17:08:42.949Z,67.47
2019-06-10T17:11:12.469Z,47.65
2019-06-10T17:13:42.307Z,57.00
2019-06-10T17:16:12.714Z,92.25
2019-06-10T17:18:42.918Z,80.45
2019-06-10T17:21:13.446Z,58.78
2019-06-10T17:23:43.318Z,60.93
2019-06-10T17:26:15.090Z,53.00
2019-06-10T17:28:45.362Z,45.20
2019-06-10T17:31:14.650Z,35.60
2019-06-10T17:33:45.672Z,43.33
2019-06-10T17:36:17.144Z,33.58
2019-06-10T17:38:48.377Z,34.23
2019-06-10T17:41:17.676Z,31.82
2019-06-10T17:43:46.675Z,26.52
2019-06-10T17:46:18.742Z,29.45
2019-06-10T17:48:48.037Z,18.05
2019-06-10T17:51:17.027Z,19.02
2019-06-10T17:53:49.916Z,15.70
2019-06-10T17:56:19.011Z,25.23
2019-06-10T17:58:54.896Z,68.15
2019-06-10T18:01:22.518Z,67.05
2019-06-10T18:03:53.031Z,66.20
2019-06-10T18:06:25.933Z,78.15
2019-06-10T18:08:55.854Z,77.00
2019-06-10T18:11:26.563Z,75.15
2019-06-10T18:13:57.632Z,69.25
2019-06-10T18:16:26.625Z,59.00
2019-06-10T18:18:58.388Z,51.05
2019-06-10T18:21:28.397Z,39.37
2019-06-10T18:24:07.387Z,35.07
2019-06-10T18:26:28.953Z,28.90
2019-06-10T18:29:05.075Z,22.87
2019-06-10T18:31:29.524Z,19.30
2019-06-10T18:33:58.799Z,60.90
2019-06-10T18:36:27.979Z,82.85
2019-06-10T18:38:57.404Z,75.60
2019-06-10T18:41:27.747Z,62.15
2019-06-10T18:43:56.911Z,55.12
2019-06-10T18:46:25.905Z,46.45
2019-06-10T18:48:54.896Z,39.25
2019-06-10T18:51:27.094Z,30.27
2019-06-10T18:53:56.265Z,26.62
2019-06-10T18:56:25.258Z,21.97
2019-06-10T18:58:54.250Z,17.65
2019-06-10T19:01:23.242Z,10.90
2019-06-10T19:03:52.644Z,5.47
2019-06-10T19:06:22.920Z,4.83
2019-06-10T19:08:53.070Z,2.40
2019-06-10T19:11:22.388Z,1.80
2019-06-10T19:13:52.914Z,1.60
2019-06-10T19:16:23.496Z,1.15
2019-06-10T19:18:52.973Z,0.65
2019-06-10T19:21:22.259Z,0.65
2019-06-10T19:23:53.178Z,0.70
2019-06-10T19:26:22.391Z,0.50
2019-06-10T19:28:53.432Z,0.98
2019-06-10T19:31:21.912Z,2.60
2019-06-10T19:33:51.990Z,49.48
2019-06-10T19:36:23.127Z,52.05
2019-06-10T19:38:52.584Z,89.30
2019-06-10T19:41:24.040Z,87.40
2019-06-10T19:43:55.796Z,91.08
2019-06-10T19:46:25.188Z,34.30
2019-06-10T19:49:02.636Z,8.33
2019-06-10T19:51:26.202Z,4.03
2019-06-10T19:53:55.774Z,1.95
2019-06-10T19:56:26.474Z,1.42
2019-06-10T19:58:55.274Z,1.40
2019-06-10T20:01:24.268Z,0.80
2019-06-10T20:03:54.490Z,1.10
2019-06-10T20:06:25.216Z,0.40
2019-06-10T20:08:58.954Z,0.40
2019-06-10T20:11:27.924Z,1.00
2019-06-10T20:13:57.121Z,0.50
2019-06-10T20:16:26.520Z,0.40
2019-06-10T20:18:55.835Z,0.55
2019-06-10T20:21:24.814Z,0.57
2019-06-10T20:23:54.120Z,0.40
2019-06-10T20:26:23.519Z,0.42
2019-06-10T20:28:54.874Z,0.53
2019-06-10T20:31:23.046Z,0.65
2019-06-10T20:33:52.551Z,0.40
2019-06-10T20:36:26.669Z,0.45
2019-06-10T20:38:53.493Z,0.50
2019-06-10T20:41:22.914Z,8.33
2019-06-10T20:43:55.170Z,28.98
2019-06-10T20:46:23.491Z,32.63
2019-06-10T20:48:54.580Z,18.87
2019-06-10T20:51:26.876Z,6.03
2019-06-10T20:53:54.320Z,2.33
2019-06-10T20:56:23.531Z,2.10
2019-06-10T20:58:52.662Z,1.67
2019-06-10T21:01:25.124Z,1.12
2019-06-10T21:03:54.169Z,0.90
2019-06-10T21:06:23.586Z,0.70
2019-06-10T21:08:54.838Z,0.70
2019-06-10T21:11:23.722Z,0.60
2019-06-10T21:13:55.511Z,0.75
2019-06-10T21:16:23.247Z,0.50
2019-06-10T21:18:55.425Z,47.00
2019-06-10T21:21:24.101Z,35.55
2019-06-10T21:23:54.087Z,13.48
2019-06-10T21:26:23.759Z,11.73
2019-06-10T21:28:55.033Z,7.30
2019-06-10T21:31:24.998Z,3.10
2019-06-10T21:33:55.653Z,1.52
2019-06-10T21:36:25.328Z,1.23
2019-06-10T21:38:55.653Z,0.90
2019-06-10T21:41:24.853Z,0.85
2019-06-10T21:43:59.137Z,1.05
2019-06-10T21:46:24.372Z,0.67
2019-06-10T21:48:55.679Z,13.97
2019-06-10T21:51:23.922Z,133.90
2019-06-10T21:53:53.786Z,161.85
2019-06-10T21:56:24.953Z,210.85
2019-06-10T21:58:55.676Z,328.40
2019-06-10T22:01:25.408Z,336.68
2019-06-10T22:04:00.472Z,360.10
2019-06-10T22:06:24.919Z,340.30
2019-06-10T22:08:56.379Z,296.82
2019-06-10T22:11:24.443Z,272.30
2019-06-10T22:13:56.123Z,242.20
2019-06-10T22:16:23.965Z,212.75
2019-06-10T22:18:54.970Z,222.07
2019-06-10T22:21:24.099Z,194.10
2019-06-10T22:23:55.654Z,180.45
2019-06-10T22:26:24.552Z,171.45
2019-06-10T22:28:55.814Z,157.47
2019-06-10T22:31:26.467Z,147.00
2019-06-10T22:33:56.252Z,148.40
2019-06-10T22:36:25.126Z,139.53
2019-06-10T22:38:57.188Z,136.80
2019-06-10T22:41:24.650Z,132.63
2019-06-10T22:43:55.831Z,122.82
2019-06-10T22:46:24.179Z,118.90
2019-06-10T22:48:53.524Z,115.03
2019-06-10T22:51:22.965Z,114.17
2019-06-10T22:53:54.864Z,106.75
2019-06-10T22:56:23.519Z,105.72
2019-06-10T22:58:54.327Z,96.70
2019-06-10T23:01:33.811Z,99.62
2019-06-10T23:03:54.143Z,93.50
2019-06-10T23:06:23.506Z,92.00
2019-06-10T23:08:54.700Z,86.08
2019-06-10T23:11:24.052Z,83.52
2019-06-10T23:13:54.707Z,76.80
2019-06-10T23:16:23.761Z,73.92
2019-06-10T23:18:54.030Z,72.03
2019-06-10T23:21:23.284Z,68.23
2019-06-10T23:23:53.984Z,66.10
2019-06-10T23:26:22.806Z,65.05
2019-06-10T23:28:54.041Z,63.83
2019-06-10T23:31:23.079Z,62.03
2019-06-10T23:33:56.319Z,56.13
2019-06-10T23:36:24.307Z,54.67
2019-06-10T23:38:54.855Z,49.98
2019-06-10T23:41:24.154Z,50.17
2019-06-10T23:43:53.131Z,47.17
2019-06-10T23:46:22.753Z,48.63
2019-06-10T23:48:53.411Z,46.85
2019-06-10T23:51:22.873Z,44.38
2019-06-10T23:53:56.682Z,43.45
2019-06-10T23:56:23.932Z,38.25
2019-06-10T23:58:54.396Z,40.23
