createdAt,value
2023-01-27T00:00:27.579Z,7.37
2023-01-27T00:02:54.708Z,8.17
2023-01-27T00:05:22.307Z,7.40
2023-01-27T00:07:49.798Z,7.07
2023-01-27T00:10:19.727Z,6.70
2023-01-27T00:13:06.565Z,6.90
2023-01-27T00:15:34.382Z,6.77
2023-01-27T00:18:01.449Z,6.70
2023-01-27T00:20:46.401Z,6.87
2023-01-27T00:23:37.199Z,7.20
2023-01-27T00:26:06.685Z,6.13
2023-01-27T00:28:37.404Z,5.67
2023-01-27T00:31:04.930Z,6.17
2023-01-27T00:33:31.949Z,6.50
2023-01-27T00:36:08.547Z,6.90
2023-01-27T00:38:41.070Z,6.90
2023-01-27T00:41:20.777Z,6.57
2023-01-27T00:43:52.123Z,6.57
2023-01-27T00:46:20.277Z,6.63
2023-01-27T00:48:47.398Z,6.13
2023-01-27T00:51:15.146Z,6.97
2023-01-27T00:53:42.010Z,6.50
2023-01-27T00:56:09.174Z,6.77
2023-01-27T00:58:36.245Z,6.47
2023-01-27T01:01:06.946Z,6.87
2023-01-27T01:03:35.674Z,6.10
2023-01-27T01:06:05.023Z,6.70
2023-01-27T01:08:33.088Z,7.17
2023-01-27T01:11:00.010Z,8.00
2023-01-27T01:13:30.352Z,7.87
2023-01-27T01:15:57.344Z,6.60
2023-01-27T01:18:24.552Z,7.33
2023-01-27T01:20:51.117Z,7.40
2023-01-27T01:23:18.119Z,6.20
2023-01-27T01:25:53.490Z,6.63
2023-01-27T01:28:20.664Z,6.90
2023-01-27T01:30:47.556Z,7.03
2023-01-27T01:33:14.346Z,6.93
2023-01-27T01:35:40.930Z,6.50
2023-01-27T01:38:09.762Z,6.83
2023-01-27T01:40:41.131Z,6.17
2023-01-27T01:43:17.543Z,6.77
2023-01-27T01:45:56.103Z,6.33
2023-01-27T01:48:52.703Z,6.20
2023-01-27T01:51:37.401Z,6.53
2023-01-27T01:54:09.615Z,6.63
2023-01-27T01:56:44.921Z,7.17
2023-01-27T01:59:20.574Z,7.30
2023-01-27T02:01:47.666Z,8.43
2023-01-27T02:04:19.800Z,7.57
2023-01-27T02:06:54.875Z,10.47
2023-01-27T02:09:22.547Z,13.20
2023-01-27T02:11:50.043Z,16.13
2023-01-27T02:14:18.115Z,13.80
2023-01-27T02:16:45.015Z,12.27
2023-01-27T02:19:26.743Z,15.03
2023-01-27T02:21:56.445Z,13.40
2023-01-27T02:24:33.581Z,10.17
2023-01-27T02:27:00.466Z,10.63
2023-01-27T02:29:28.837Z,19.60
2023-01-27T02:31:55.684Z,15.33
2023-01-27T02:34:28.635Z,11.80
2023-01-27T02:36:59.448Z,9.00
2023-01-27T02:39:31.175Z,8.53
2023-01-27T02:41:58.790Z,8.37
2023-01-27T02:44:25.956Z,9.33
2023-01-27T02:46:52.549Z,9.00
2023-01-27T02:49:19.098Z,8.93
2023-01-27T02:51:45.692Z,8.53
2023-01-27T02:54:12.346Z,9.77
2023-01-27T02:56:39.138Z,9.67
2023-01-27T02:59:06.865Z,9.23
2023-01-27T03:01:37.369Z,12.30
2023-01-27T03:04:04.070Z,11.43
2023-01-27T03:06:30.664Z,9.70
2023-01-27T03:08:58.107Z,9.97
2023-01-27T03:11:43.396Z,10.90
2023-01-27T03:14:09.997Z,8.60
2023-01-27T03:16:55.260Z,11.57
2023-01-27T03:19:21.844Z,10.77
2023-01-27T03:21:51.230Z,9.60
2023-01-27T03:24:18.969Z,9.87
2023-01-27T03:26:46.515Z,9.93
2023-01-27T03:29:33.574Z,10.43
2023-01-27T03:32:00.872Z,9.67
2023-01-27T03:34:29.635Z,9.80
2023-01-27T03:37:22.625Z,9.63
2023-01-27T03:40:09.326Z,9.63
2023-01-27T03:42:54.526Z,9.70
2023-01-27T03:45:39.835Z,9.93
2023-01-27T03:48:06.495Z,9.50
2023-01-27T03:50:43.093Z,9.97
2023-01-27T03:53:10.882Z,10.40
2023-01-27T03:55:38.733Z,10.70
2023-01-27T03:58:19.678Z,10.97
2023-01-27T04:00:57.752Z,9.43
2023-01-27T04:03:44.203Z,9.80
2023-01-27T04:06:41.471Z,9.57
2023-01-27T04:09:09.910Z,8.60
2023-01-27T04:11:55.115Z,9.70
2023-01-27T04:14:35.649Z,8.90
2023-01-27T04:17:05.423Z,9.87
2023-01-27T04:19:33.035Z,9.53
2023-01-27T04:22:01.449Z,16.57
2023-01-27T04:24:28.711Z,14.77
2023-01-27T04:26:57.987Z,28.03
2023-01-27T04:29:27.910Z,18.43
2023-01-27T04:31:55.997Z,17.70
2023-01-27T04:34:22.685Z,21.07
2023-01-27T04:36:49.469Z,25.33
2023-01-27T04:39:17.043Z,22.10
2023-01-27T04:41:45.519Z,18.37
2023-01-27T04:44:12.943Z,22.63
2023-01-27T04:46:39.567Z,29.50
2023-01-27T04:49:07.602Z,27.80
2023-01-27T04:51:34.870Z,26.70
2023-01-27T04:54:03.728Z,25.83
2023-01-27T04:56:32.864Z,18.77
2023-01-27T04:59:01.519Z,21.40
2023-01-27T05:01:28.537Z,19.57
2023-01-27T05:03:55.417Z,24.40
2023-01-27T05:06:23.199Z,27.30
2023-01-27T05:08:50.448Z,23.57
2023-01-27T05:11:17.845Z,17.30
2023-01-27T05:13:44.829Z,31.73
2023-01-27T05:16:25.386Z,18.87
2023-01-27T05:18:53.342Z,23.70
2023-01-27T05:21:30.848Z,30.07
2023-01-27T05:23:57.754Z,23.43
2023-01-27T05:26:27.031Z,22.80
2023-01-27T05:28:56.325Z,19.83
2023-01-27T05:31:28.904Z,16.77
2023-01-27T05:33:57.918Z,13.47
2023-01-27T05:36:25.890Z,29.67
2023-01-27T05:38:54.299Z,22.47
2023-01-27T05:41:21.553Z,21.97
2023-01-27T05:43:52.816Z,25.80
2023-01-27T05:46:24.954Z,22.93
2023-01-27T05:48:53.466Z,19.90
2023-01-27T05:51:22.188Z,21.37
2023-01-27T05:53:49.389Z,26.63
2023-01-27T05:56:18.369Z,18.87
2023-01-27T05:58:45.388Z,18.23
2023-01-27T06:01:13.676Z,16.37
2023-01-27T06:03:41.183Z,13.87
2023-01-27T06:06:09.581Z,17.87
2023-01-27T06:08:37.450Z,14.43
2023-01-27T06:11:05.068Z,15.37
2023-01-27T06:13:35.693Z,16.10
2023-01-27T06:16:03.806Z,12.80
2023-01-27T06:18:30.519Z,13.17
2023-01-27T06:20:58.934Z,12.60
2023-01-27T06:23:25.994Z,11.47
2023-01-27T06:25:52.578Z,11.77
2023-01-27T06:28:28.754Z,13.47
2023-01-27T06:30:56.413Z,12.20
2023-01-27T06:33:23.551Z,11.50
2023-01-27T06:35:50.137Z,12.77
2023-01-27T06:38:16.843Z,12.03
2023-01-27T06:40:44.251Z,11.70
2023-01-27T06:43:13.356Z,11.63
2023-01-27T06:45:40.755Z,13.27
2023-01-27T06:48:08.749Z,12.00
2023-01-27T06:50:36.495Z,10.77
2023-01-27T06:53:05.754Z,10.60
2023-01-27T06:55:33.229Z,12.10
2023-01-27T06:58:01.672Z,11.13
2023-01-27T07:00:28.479Z,10.80
2023-01-27T07:02:56.205Z,10.63
2023-01-27T07:05:22.908Z,11.23
2023-01-27T07:07:49.503Z,9.83
2023-01-27T07:10:16.628Z,10.93
2023-01-27T07:12:43.343Z,9.80
2023-01-27T07:15:11.228Z,9.60
2023-01-27T07:17:38.328Z,9.13
2023-01-27T07:20:07.954Z,8.83
2023-01-27T07:22:34.522Z,8.20
2023-01-27T07:25:02.078Z,8.80
2023-01-27T07:27:29.470Z,8.70
2023-01-27T07:29:56.086Z,9.00
2023-01-27T07:32:22.704Z,8.40
2023-01-27T07:34:49.298Z,8.53
2023-01-27T07:37:15.895Z,9.03
2023-01-27T07:39:42.514Z,9.43
2023-01-27T07:42:10.210Z,9.03
2023-01-27T07:44:36.922Z,8.47
2023-01-27T07:47:03.787Z,9.83
2023-01-27T07:49:30.387Z,9.13
2023-01-27T07:51:57.031Z,8.90
2023-01-27T07:54:25.219Z,9.13
2023-01-27T07:56:51.819Z,8.27
2023-01-27T07:59:18.408Z,9.10
2023-01-27T08:01:46.534Z,9.37
2023-01-27T08:04:14.635Z,8.63
2023-01-27T08:06:41.326Z,8.17
2023-01-27T08:09:08.104Z,8.63
2023-01-27T08:11:34.778Z,8.03
2023-01-27T08:14:01.636Z,8.67
2023-01-27T08:16:28.385Z,8.53
2023-01-27T08:18:55.159Z,8.00
2023-01-27T08:21:21.822Z,8.57
2023-01-27T08:23:48.413Z,7.40
2023-01-27T08:26:15.099Z,8.30
2023-01-27T08:28:41.688Z,7.47
2023-01-27T08:31:11.912Z,7.87
2023-01-27T08:33:39.508Z,7.20
2023-01-27T08:36:09.490Z,7.70
2023-01-27T08:38:37.574Z,8.00
2023-01-27T08:41:09.267Z,7.60
2023-01-27T08:43:35.937Z,8.23
2023-01-27T08:46:03.769Z,7.20
2023-01-27T08:48:31.541Z,7.23
2023-01-27T08:50:59.820Z,6.97
2023-01-27T08:53:27.338Z,7.73
2023-01-27T08:55:57.221Z,7.27
2023-01-27T08:58:24.406Z,7.20
2023-01-27T09:00:51.398Z,7.20
2023-01-27T09:03:18.005Z,7.03
2023-01-27T09:05:44.575Z,7.90
2023-01-27T09:08:11.375Z,8.17
2023-01-27T09:10:42.053Z,7.90
2023-01-27T09:13:09.123Z,7.40
2023-01-27T09:15:36.764Z,7.67
2023-01-27T09:18:06.435Z,7.10
2023-01-27T09:20:34.574Z,7.07
2023-01-27T09:23:02.003Z,6.83
2023-01-27T09:25:28.560Z,6.60
2023-01-27T09:27:56.407Z,5.97
2023-01-27T09:30:24.527Z,6.07
2023-01-27T09:32:51.388Z,6.43
2023-01-27T09:35:18.615Z,5.77
2023-01-27T09:37:54.229Z,5.67
2023-01-27T09:40:30.520Z,5.30
2023-01-27T09:43:09.542Z,5.60
2023-01-27T09:45:45.023Z,4.93
2023-01-27T09:48:27.346Z,5.20
2023-01-27T09:51:04.122Z,5.33
2023-01-27T09:53:52.774Z,5.80
2023-01-27T09:56:53.329Z,5.47
2023-01-27T09:59:44.225Z,5.43
2023-01-27T10:02:27.048Z,5.40
2023-01-27T10:05:18.519Z,5.40
2023-01-27T10:08:03.109Z,6.43
2023-01-27T10:10:39.823Z,5.60
2023-01-27T10:13:34.204Z,5.53
2023-01-27T10:16:13.435Z,5.70
2023-01-27T10:18:50.913Z,4.40
2023-01-27T10:21:42.547Z,4.47
2023-01-27T10:24:40.711Z,4.73
2023-01-27T10:27:13.105Z,4.00
2023-01-27T10:30:24.544Z,4.10
2023-01-27T10:33:00.157Z,3.53
2023-01-27T10:35:53.598Z,3.10
2023-01-27T10:38:22.975Z,3.37
2023-01-27T10:41:07.978Z,3.43
2023-01-27T10:44:04.818Z,3.50
2023-01-27T10:46:40.482Z,3.27
2023-01-27T10:49:12.205Z,4.03
2023-01-27T10:51:47.378Z,3.83
2023-01-27T10:54:24.184Z,3.90
2023-01-27T10:56:56.992Z,4.43
2023-01-27T10:59:30.505Z,4.20
2023-01-27T11:02:40.178Z,4.37
2023-01-27T11:05:11.575Z,3.87
2023-01-27T11:08:02.906Z,4.17
2023-01-27T11:11:11.952Z,3.80
2023-01-27T11:13:39.182Z,4.00
2023-01-27T11:16:13.908Z,3.30
2023-01-27T11:18:43.133Z,4.37
2023-01-27T11:21:19.831Z,4.17
2023-01-27T11:23:51.962Z,4.30
2023-01-27T11:26:33.447Z,4.87
2023-01-27T11:29:24.112Z,3.90
2023-01-27T11:32:11.724Z,4.87
2023-01-27T11:35:01.064Z,4.07
2023-01-27T11:37:35.153Z,4.50
2023-01-27T11:40:02.565Z,4.57
2023-01-27T11:42:35.296Z,4.50
2023-01-27T11:45:02.766Z,4.50
2023-01-27T11:47:34.775Z,4.43
2023-01-27T11:50:02.093Z,4.23
2023-01-27T11:52:29.172Z,4.00
2023-01-27T11:55:11.525Z,3.63
2023-01-27T11:57:42.710Z,3.33
2023-01-27T12:00:21.564Z,2.83
2023-01-27T12:02:55.275Z,2.90
2023-01-27T12:05:30.546Z,2.60
2023-01-27T12:08:02.620Z,2.77
2023-01-27T12:10:38.774Z,2.77
2023-01-27T12:13:19.549Z,2.70
2023-01-27T12:15:56.322Z,2.40
2023-01-27T12:18:25.743Z,2.63
2023-01-27T12:21:04.900Z,2.90
2023-01-27T12:23:36.393Z,2.10
2023-01-27T12:26:11.996Z,2.00
2023-01-27T12:28:48.691Z,2.10
2023-01-27T12:31:23.406Z,1.67
2023-01-27T12:33:59.556Z,2.33
2023-01-27T12:36:29.221Z,2.00
2023-01-27T12:39:01.325Z,2.10
2023-01-27T12:41:32.568Z,1.90
2023-01-27T12:44:13.747Z,2.17
2023-01-27T12:47:03.753Z,2.00
2023-01-27T12:49:34.508Z,2.20
2023-01-27T12:52:04.935Z,2.00
2023-01-27T12:54:32.866Z,2.17
2023-01-27T12:57:04.897Z,2.27
2023-01-27T12:59:33.180Z,2.00
2023-01-27T13:02:15.562Z,2.10
2023-01-27T13:04:43.322Z,2.00
2023-01-27T13:07:23.926Z,2.23
2023-01-27T13:10:01.388Z,2.13
2023-01-27T13:12:31.387Z,1.97
2023-01-27T13:15:16.254Z,2.20
2023-01-27T13:17:50.029Z,2.57
2023-01-27T13:20:25.362Z,2.27
2023-01-27T13:22:59.855Z,2.20
2023-01-27T13:25:38.506Z,2.20
2023-01-27T13:28:07.556Z,2.27
2023-01-27T13:30:38.396Z,2.13
2023-01-27T13:33:26.460Z,2.53
2023-01-27T13:36:06.115Z,2.20
2023-01-27T13:38:47.625Z,2.67
2023-01-27T13:41:22.162Z,2.03
2023-01-27T13:44:00.140Z,2.30
2023-01-27T13:46:36.914Z,2.43
2023-01-27T13:49:38.171Z,2.40
2023-01-27T13:52:05.766Z,2.40
2023-01-27T13:54:33.487Z,2.50
2023-01-27T13:57:18.179Z,2.40
2023-01-27T14:00:09.474Z,2.57
2023-01-27T14:03:03.522Z,2.80
2023-01-27T14:05:57.189Z,2.90
2023-01-27T14:08:37.347Z,2.50
2023-01-27T14:11:32.717Z,2.80
2023-01-27T14:14:23.806Z,2.83
2023-01-27T14:17:11.999Z,2.53
2023-01-27T14:20:12.583Z,2.27
2023-01-27T14:22:55.021Z,2.13
2023-01-27T14:25:36.660Z,2.40
2023-01-27T14:28:28.547Z,2.00
2023-01-27T14:31:01.103Z,2.00
2023-01-27T14:33:36.542Z,2.20
2023-01-27T14:36:15.162Z,2.20
2023-01-27T14:38:56.795Z,2.10
2023-01-27T14:41:32.486Z,2.00
2023-01-27T14:44:01.941Z,2.00
2023-01-27T14:46:40.583Z,2.37
2023-01-27T14:49:37.921Z,2.00
2023-01-27T14:52:30.483Z,2.20
2023-01-27T14:55:28.099Z,2.37
2023-01-27T14:58:09.083Z,2.07
2023-01-27T15:00:43.149Z,1.93
2023-01-27T15:04:02.108Z,2.13
2023-01-27T15:06:45.696Z,1.80
2023-01-27T15:09:27.282Z,1.97
2023-01-27T15:12:05.747Z,1.87
2023-01-27T15:14:38.214Z,1.90
2023-01-27T15:17:29.403Z,1.93
2023-01-27T15:20:25.568Z,1.90
2023-01-27T15:22:58.303Z,1.80
2023-01-27T15:25:37.784Z,1.77
2023-01-27T15:28:05.373Z,1.47
2023-01-27T15:30:38.575Z,1.80
2023-01-27T15:33:53.310Z,1.80
2023-01-27T15:36:29.223Z,2.00
2023-01-27T15:39:10.980Z,2.00
2023-01-27T15:42:03.117Z,1.87
2023-01-27T15:44:33.603Z,1.97
2023-01-27T15:47:12.143Z,1.87
2023-01-27T15:49:48.361Z,2.00
2023-01-27T15:52:20.907Z,2.00
2023-01-27T15:54:51.206Z,1.83
2023-01-27T15:57:35.143Z,2.00
2023-01-27T16:00:08.075Z,1.83
2023-01-27T16:02:46.948Z,2.07
2023-01-27T16:05:30.462Z,2.00
2023-01-27T16:08:02.612Z,1.90
2023-01-27T16:10:33.257Z,1.67
2023-01-27T16:13:21.163Z,2.30
2023-01-27T16:15:48.054Z,2.00
2023-01-27T16:18:15.215Z,2.17
2023-01-27T16:20:41.741Z,2.30
2023-01-27T16:23:15.874Z,2.30
2023-01-27T16:25:50.510Z,2.40
2023-01-27T16:28:24.921Z,2.70
2023-01-27T16:31:21.000Z,2.40
2023-01-27T16:33:53.879Z,2.40
2023-01-27T16:36:33.332Z,2.70
2023-01-27T16:39:21.287Z,2.80
2023-01-27T16:41:58.625Z,2.70
2023-01-27T16:44:40.161Z,2.53
2023-01-27T16:47:19.434Z,2.60
2023-01-27T16:49:48.789Z,2.97
2023-01-27T16:52:41.741Z,2.80
2023-01-27T16:55:21.033Z,3.00
2023-01-27T16:57:48.727Z,2.70
2023-01-27T17:00:26.148Z,2.63
2023-01-27T17:02:54.880Z,2.53
2023-01-27T17:05:22.212Z,2.50
2023-01-27T17:08:17.991Z,2.53
2023-01-27T17:10:55.019Z,2.63
2023-01-27T17:13:57.202Z,2.73
2023-01-27T17:16:31.835Z,2.50
2023-01-27T17:19:10.030Z,2.40
2023-01-27T17:21:44.116Z,2.30
2023-01-27T17:24:27.236Z,2.73
2023-01-27T17:27:03.120Z,2.70
2023-01-27T17:29:37.193Z,2.40
2023-01-27T17:32:18.478Z,2.60
2023-01-27T17:34:45.191Z,2.50
2023-01-27T17:37:20.744Z,2.57
2023-01-27T17:39:52.977Z,2.87
2023-01-27T17:42:21.594Z,2.87
2023-01-27T17:44:49.152Z,3.00
2023-01-27T17:47:18.567Z,3.40
2023-01-27T17:49:47.688Z,3.40
2023-01-27T17:52:23.109Z,3.30
2023-01-27T17:54:51.586Z,3.03
2023-01-27T17:57:21.693Z,3.17
2023-01-27T18:00:22.259Z,3.80
2023-01-27T18:02:50.610Z,3.57
2023-01-27T18:05:24.115Z,3.50
2023-01-27T18:07:50.818Z,3.73
2023-01-27T18:10:36.484Z,3.73
2023-01-27T18:13:18.296Z,3.77
2023-01-27T18:16:03.357Z,3.63
2023-01-27T18:18:32.903Z,3.90
2023-01-27T18:21:05.180Z,4.07
2023-01-27T18:23:44.849Z,3.90
2023-01-27T18:26:22.077Z,4.80
2023-01-27T18:28:53.243Z,5.33
2023-01-27T18:31:22.114Z,4.70
2023-01-27T18:34:02.474Z,4.90
2023-01-27T18:36:34.641Z,5.27
2023-01-27T18:39:28.753Z,5.70
2023-01-27T18:41:55.785Z,5.50
2023-01-27T18:44:27.071Z,5.33
2023-01-27T18:47:08.724Z,5.47
2023-01-27T18:49:35.518Z,5.10
2023-01-27T18:52:02.261Z,5.80
2023-01-27T18:54:28.808Z,5.53
2023-01-27T18:56:55.424Z,5.57
2023-01-27T18:59:22.052Z,5.33
2023-01-27T19:01:48.613Z,5.53
2023-01-27T19:04:15.224Z,5.90
2023-01-27T19:06:41.783Z,5.70
2023-01-27T19:09:10.542Z,5.27
2023-01-27T19:11:37.103Z,6.00
2023-01-27T19:14:03.844Z,5.80
2023-01-27T19:16:33.754Z,6.17
2023-01-27T19:19:01.717Z,6.57
2023-01-27T19:21:28.755Z,6.80
2023-01-27T19:23:55.386Z,6.10
2023-01-27T19:26:23.561Z,6.23
2023-01-27T19:28:54.191Z,6.77
2023-01-27T19:31:20.949Z,5.90
2023-01-27T19:33:47.734Z,6.27
2023-01-27T19:36:21.719Z,7.10
2023-01-27T19:38:53.101Z,6.47
2023-01-27T19:41:19.651Z,6.60
2023-01-27T19:43:49.941Z,6.67
2023-01-27T19:46:20.933Z,6.47
2023-01-27T19:48:49.251Z,6.30
2023-01-27T19:51:17.416Z,6.60
2023-01-27T19:53:44.120Z,5.90
2023-01-27T19:56:22.032Z,5.87
2023-01-27T19:58:55.395Z,5.73
2023-01-27T20:01:25.252Z,6.20
2023-01-27T20:03:53.328Z,5.40
2023-01-27T20:06:37.976Z,6.03
2023-01-27T20:09:04.669Z,5.43
2023-01-27T20:11:42.079Z,5.50
2023-01-27T20:14:18.968Z,5.97
2023-01-27T20:16:46.971Z,5.43
2023-01-27T20:19:17.661Z,5.40
2023-01-27T20:21:45.999Z,5.70
2023-01-27T20:24:15.862Z,5.87
2023-01-27T20:26:42.513Z,5.73
2023-01-27T20:29:09.090Z,6.10
2023-01-27T20:31:38.459Z,5.80
2023-01-27T20:34:05.143Z,5.40
2023-01-27T20:36:31.796Z,5.63
2023-01-27T20:38:58.578Z,5.57
2023-01-27T20:41:25.493Z,5.80
2023-01-27T20:43:57.003Z,5.67
2023-01-27T20:46:24.328Z,5.73
2023-01-27T20:48:50.922Z,5.97
2023-01-27T20:51:17.680Z,5.43
2023-01-27T20:53:47.894Z,6.27
2023-01-27T20:56:17.128Z,5.27
2023-01-27T20:58:44.994Z,5.30
2023-01-27T21:01:14.779Z,5.10
2023-01-27T21:03:41.807Z,5.03
2023-01-27T21:06:11.389Z,6.10
2023-01-27T21:08:38.051Z,5.70
2023-01-27T21:11:07.260Z,5.77
2023-01-27T21:13:33.853Z,5.67
2023-01-27T21:16:01.779Z,5.57
2023-01-27T21:18:28.589Z,4.90
2023-01-27T21:20:59.398Z,5.27
2023-01-27T21:23:31.457Z,5.53
2023-01-27T21:26:04.431Z,5.20
2023-01-27T21:28:33.709Z,5.50
2023-01-27T21:31:07.822Z,5.00
2023-01-27T21:33:36.274Z,4.90
2023-01-27T21:36:04.251Z,4.60
2023-01-27T21:38:31.881Z,4.80
2023-01-27T21:41:35.284Z,4.73
2023-01-27T21:44:21.046Z,4.33
2023-01-27T21:46:47.707Z,4.30
2023-01-27T21:49:14.618Z,4.33
2023-01-27T21:51:42.565Z,5.03
2023-01-27T21:54:09.210Z,4.10
2023-01-27T21:56:35.782Z,4.43
2023-01-27T21:59:02.457Z,4.07
2023-01-27T22:01:31.599Z,4.20
2023-01-27T22:03:58.372Z,3.70
2023-01-27T22:06:24.978Z,4.20
2023-01-27T22:08:52.384Z,3.53
2023-01-27T22:11:19.270Z,3.37
2023-01-27T22:13:45.983Z,3.53
2023-01-27T22:16:15.424Z,3.83
2023-01-27T22:18:42.670Z,3.37
2023-01-27T22:21:09.561Z,3.30
2023-01-27T22:23:36.153Z,3.37
2023-01-27T22:26:07.789Z,3.30
2023-01-27T22:28:34.466Z,3.47
2023-01-27T22:31:01.913Z,2.87
2023-01-27T22:33:28.811Z,3.40
2023-01-27T22:36:00.569Z,3.13
2023-01-27T22:38:27.211Z,2.93
2023-01-27T22:40:58.319Z,2.80
2023-01-27T22:43:26.617Z,3.47
2023-01-27T22:45:53.230Z,2.87
2023-01-27T22:48:20.432Z,3.17
2023-01-27T22:50:47.375Z,2.83
2023-01-27T22:53:14.044Z,2.90
2023-01-27T22:55:41.454Z,2.73
2023-01-27T22:58:08.919Z,2.60
2023-01-27T23:00:36.488Z,2.73
2023-01-27T23:03:03.799Z,3.00
2023-01-27T23:05:30.535Z,2.50
2023-01-27T23:07:57.657Z,2.87
2023-01-27T23:10:24.448Z,2.60
2023-01-27T23:12:50.984Z,2.77
2023-01-27T23:15:17.931Z,2.67
2023-01-27T23:17:44.569Z,2.63
2023-01-27T23:20:11.733Z,2.37
2023-01-27T23:22:38.384Z,2.40
2023-01-27T23:25:05.950Z,2.63
2023-01-27T23:27:33.192Z,2.40
2023-01-27T23:29:59.769Z,2.60
2023-01-27T23:32:26.323Z,2.47
2023-01-27T23:34:52.912Z,2.50
2023-01-27T23:37:19.450Z,2.97
2023-01-27T23:39:48.792Z,2.40
2023-01-27T23:42:18.732Z,2.40
2023-01-27T23:44:46.183Z,2.80
2023-01-27T23:47:13.780Z,2.27
2023-01-27T23:49:40.833Z,2.40
2023-01-27T23:52:07.596Z,2.53
2023-01-27T23:54:34.452Z,2.60
2023-01-27T23:57:01.191Z,2.60
2023-01-27T23:59:27.785Z,2.83
