createdAt,value
2023-04-09T00:00:30.853Z,60.416000
2023-04-09T00:05:33.165Z,61.196000
2023-04-09T00:10:35.577Z,61.124000
2023-04-09T00:15:29.897Z,59.936000
2023-04-09T00:20:20.090Z,59.984000
2023-04-09T00:25:22.232Z,60.118571
2023-04-09T00:30:24.094Z,60.428000
2023-04-09T00:35:26.276Z,60.044000
2023-04-09T00:40:28.153Z,60.500000
2023-04-09T00:45:30.276Z,60.152000
2023-04-09T00:50:32.732Z,59.672000
2023-04-09T00:55:34.395Z,59.612000
2023-04-09T01:00:16.940Z,59.840000
2023-04-09T01:05:19.325Z,60.044000
2023-04-09T01:10:21.354Z,59.144000
2023-04-09T01:15:23.403Z,58.807143
2023-04-09T01:20:25.547Z,58.352000
2023-04-09T01:25:27.541Z,57.884000
2023-04-09T01:30:29.615Z,57.428000
2023-04-09T01:35:31.788Z,57.056000
2023-04-09T01:40:34.222Z,56.600000
2023-04-09T01:45:16.356Z,56.300000
2023-04-09T01:50:19.064Z,55.940000
2023-04-09T01:55:21.502Z,55.724000
2023-04-09T02:00:23.742Z,55.515714
2023-04-09T02:05:25.791Z,55.244000
2023-04-09T02:10:27.699Z,55.016000
2023-04-09T02:15:29.694Z,54.860000
2023-04-09T02:20:31.880Z,54.668000
2023-04-09T02:25:34.311Z,54.428000
2023-04-09T02:30:16.169Z,54.188000
2023-04-09T02:35:18.566Z,53.828000
2023-04-09T02:40:21.054Z,53.948000
2023-04-09T02:45:22.947Z,53.535714
2023-04-09T02:50:25.051Z,52.688000
2023-04-09T02:55:27.383Z,52.076000
2023-04-09T03:00:29.624Z,52.256000
2023-04-09T03:05:32.219Z,51.752000
2023-04-09T03:10:34.605Z,51.836000
2023-04-09T03:15:16.319Z,52.076000
2023-04-09T03:20:18.633Z,51.836000
2023-04-09T03:25:20.926Z,51.512000
2023-04-09T03:30:23.562Z,51.401429
2023-04-09T03:35:26.412Z,51.272000
2023-04-09T03:40:28.653Z,51.368000
2023-04-09T03:45:31.127Z,50.840000
2023-04-09T03:50:33.246Z,50.420000
2023-04-09T03:55:35.453Z,50.000000
2023-04-09T04:00:17.408Z,49.112000
2023-04-09T04:05:19.492Z,48.812000
2023-04-09T04:10:21.860Z,48.944000
2023-04-09T04:15:23.843Z,48.650000
2023-04-09T04:20:25.867Z,48.176000
2023-04-09T04:25:27.983Z,48.308000
2023-04-09T04:30:30.048Z,48.308000
2023-04-09T04:35:32.254Z,48.464000
2023-04-09T04:40:34.431Z,48.104000
2023-04-09T04:45:16.429Z,47.504000
2023-04-09T04:50:18.509Z,47.480000
2023-04-09T04:55:20.385Z,47.408000
2023-04-09T05:00:22.423Z,47.390000
2023-04-09T05:05:24.299Z,47.204000
2023-04-09T05:10:26.459Z,46.856000
2023-04-09T05:15:29.101Z,46.700000
2023-04-09T05:20:31.062Z,45.968000
2023-04-09T05:25:33.249Z,45.908000
2023-04-09T05:30:35.989Z,46.040000
2023-04-09T05:35:18.173Z,46.388000
2023-04-09T05:40:20.126Z,46.736000
2023-04-09T05:45:22.246Z,46.850000
2023-04-09T05:50:24.666Z,46.640000
2023-04-09T05:55:26.735Z,46.088000
2023-04-09T06:00:28.748Z,45.680000
2023-04-09T06:05:31.096Z,45.248000
2023-04-09T06:10:33.399Z,45.428000
2023-04-09T06:15:35.511Z,45.008000
2023-04-09T06:20:17.402Z,45.224000
2023-04-09T06:25:19.796Z,44.732000
2023-04-09T06:30:21.888Z,44.600000
2023-04-09T06:35:24.334Z,44.510000
2023-04-09T06:40:26.420Z,44.420000
2023-04-09T06:45:28.186Z,44.276000
2023-04-09T06:50:30.423Z,43.916000
2023-04-09T06:55:32.655Z,43.604000
2023-04-09T07:00:34.877Z,43.352000
2023-04-09T07:05:17.108Z,43.160000
2023-04-09T07:10:19.390Z,43.160000
2023-04-09T07:15:22.061Z,42.915714
2023-04-09T07:20:24.111Z,42.512000
2023-04-09T07:25:26.448Z,42.596000
2023-04-09T07:30:28.377Z,42.932000
2023-04-09T07:35:30.569Z,43.340000
2023-04-09T07:40:32.737Z,43.424000
2023-04-09T07:45:35.005Z,43.664000
2023-04-09T07:50:16.984Z,43.472000
2023-04-09T07:55:19.401Z,43.340000
2023-04-09T08:00:21.923Z,43.268000
2023-04-09T08:05:23.912Z,42.941429
2023-04-09T08:10:25.854Z,42.848000
2023-04-09T08:15:28.277Z,42.932000
2023-04-09T08:20:30.233Z,42.728000
2023-04-09T08:25:32.248Z,42.380000
2023-04-09T08:30:33.997Z,42.344000
2023-04-09T08:35:16.113Z,42.656000
2023-04-09T08:40:18.761Z,42.800000
2023-04-09T08:45:21.122Z,42.716000
2023-04-09T08:50:23.647Z,42.530000
2023-04-09T08:55:26.225Z,42.308000
2023-04-09T09:00:28.505Z,42.176000
2023-04-09T09:05:30.377Z,41.936000
2023-04-09T09:10:32.658Z,41.684000
2023-04-09T09:15:34.626Z,41.360000
2023-04-09T09:20:16.583Z,41.108000
2023-04-09T09:25:19.118Z,41.048000
2023-04-09T09:30:21.587Z,40.784000
2023-04-09T09:35:23.639Z,40.794286
2023-04-09T09:40:25.675Z,40.700000
2023-04-09T09:45:27.884Z,40.940000
2023-04-09T09:50:30.424Z,40.808000
2023-04-09T09:55:32.431Z,40.496000
2023-04-09T10:00:34.516Z,40.460000
2023-04-09T10:05:16.475Z,40.460000
2023-04-09T10:10:18.737Z,40.364000
2023-04-09T10:15:20.742Z,40.364000
2023-04-09T10:20:22.980Z,39.997143
2023-04-09T10:25:25.181Z,39.908000
2023-04-09T10:30:27.379Z,39.824000
2023-04-09T10:35:29.581Z,39.512000
2023-04-09T10:40:31.706Z,39.488000
2023-04-09T10:45:33.672Z,39.380000
2023-04-09T10:50:35.852Z,39.476000
2023-04-09T10:55:18.242Z,39.644000
2023-04-09T11:00:20.581Z,39.560000
2023-04-09T11:05:22.662Z,39.624286
2023-04-09T11:10:25.581Z,39.896000
2023-04-09T11:15:27.778Z,40.088000
2023-04-09T11:20:29.857Z,40.436000
2023-04-09T11:25:32.113Z,40.256000
2023-04-09T11:30:34.472Z,39.596000
2023-04-09T11:35:16.617Z,39.008000
2023-04-09T11:40:19.177Z,38.492000
2023-04-09T11:45:21.200Z,38.300000
2023-04-09T11:50:23.877Z,38.351429
2023-04-09T11:55:26.164Z,38.444000
2023-04-09T12:00:28.594Z,38.468000
2023-04-09T12:05:30.660Z,38.792000
2023-04-09T12:10:33.147Z,39.536000
2023-04-09T12:15:35.087Z,40.052000
2023-04-09T12:20:17.282Z,40.472000
2023-04-09T12:25:19.236Z,40.016000
2023-04-09T12:30:21.655Z,39.572000
2023-04-09T12:35:23.989Z,39.457143
2023-04-09T12:40:25.876Z,39.356000
2023-04-09T12:45:27.902Z,39.080000
2023-04-09T12:50:30.210Z,39.296000
2023-04-09T12:55:32.195Z,39.212000
2023-04-09T13:00:34.479Z,39.020000
2023-04-09T13:05:16.289Z,38.684000
2023-04-09T13:10:18.596Z,38.780000
2023-04-09T13:15:20.527Z,38.792000
2023-04-09T13:20:22.774Z,38.557143
2023-04-09T13:25:24.659Z,38.744000
2023-04-09T13:30:26.716Z,38.996000
2023-04-09T13:35:29.075Z,39.596000
2023-04-09T13:40:31.171Z,40.376000
2023-04-09T13:45:33.441Z,41.084000
2023-04-09T13:50:36.123Z,41.144000
2023-04-09T13:55:17.552Z,41.756000
2023-04-09T14:00:20.152Z,41.228000
2023-04-09T14:05:22.794Z,40.884286
2023-04-09T14:10:24.974Z,41.048000
2023-04-09T14:15:27.114Z,41.744000
2023-04-09T14:20:29.205Z,42.884000
2023-04-09T14:25:31.324Z,43.508000
2023-04-09T14:30:33.560Z,43.412000
2023-04-09T14:35:35.782Z,43.304000
2023-04-09T14:40:17.689Z,42.800000
2023-04-09T14:45:20.113Z,43.148000
2023-04-09T14:50:22.640Z,44.021429
2023-04-09T14:55:25.425Z,44.372000
2023-04-09T15:00:28.167Z,44.660000
2023-04-09T15:05:30.781Z,45.068000
2023-04-09T15:10:33.193Z,45.848000
2023-04-09T15:15:35.462Z,46.460000
2023-04-09T15:20:17.165Z,48.008000
2023-04-09T15:25:19.800Z,48.152000
2023-04-09T15:30:21.871Z,47.708000
2023-04-09T15:35:24.000Z,48.238571
2023-04-09T15:40:26.506Z,49.088000
2023-04-09T15:45:28.524Z,49.328000
2023-04-09T15:50:30.611Z,50.144000
2023-04-09T15:55:33.444Z,51.260000
2023-04-09T16:00:35.466Z,51.380000
2023-04-09T16:05:17.347Z,51.500000
2023-04-09T16:10:19.598Z,52.976000
2023-04-09T16:15:21.722Z,53.816000
2023-04-09T16:20:23.962Z,53.085714
2023-04-09T16:25:26.056Z,53.072000
2023-04-09T16:30:28.486Z,53.444000
2023-04-09T16:35:30.152Z,53.432000
2023-04-09T16:40:32.150Z,53.348000
2023-04-09T16:45:34.426Z,53.084000
2023-04-09T16:50:16.419Z,53.900000
2023-04-09T16:55:18.688Z,54.308000
2023-04-09T17:00:20.696Z,54.848000
2023-04-09T17:05:22.780Z,54.512857
2023-04-09T17:10:24.892Z,54.752000
2023-04-09T17:15:27.290Z,55.280000
2023-04-09T17:20:29.578Z,55.400000
2023-04-09T17:25:31.538Z,55.400000
2023-04-09T17:30:33.597Z,55.352000
2023-04-09T17:35:35.803Z,55.952000
2023-04-09T17:40:17.773Z,56.564000
2023-04-09T17:45:20.031Z,56.372000
2023-04-09T17:50:22.327Z,56.184286
2023-04-09T17:55:24.260Z,56.660000
2023-04-09T18:00:26.267Z,56.588000
2023-04-09T18:05:28.886Z,56.840000
2023-04-09T18:10:30.874Z,56.564000
2023-04-09T18:15:32.962Z,57.560000
2023-04-09T18:20:16.114Z,57.308000
2023-04-09T18:25:18.817Z,56.756000
2023-04-09T18:30:21.133Z,57.644000
2023-04-09T18:35:23.233Z,59.025714
2023-04-09T18:40:25.341Z,57.752000
2023-04-09T18:45:27.480Z,57.872000
2023-04-09T18:50:29.802Z,58.088000
2023-04-09T18:55:31.708Z,57.872000
2023-04-09T19:00:33.969Z,58.232000
2023-04-09T19:05:15.998Z,58.988000
2023-04-09T19:10:18.186Z,58.916000
2023-04-09T19:15:20.453Z,58.688000
2023-04-09T19:20:22.694Z,59.758571
2023-04-09T19:25:24.782Z,59.312000
2023-04-09T19:30:26.927Z,60.404000
2023-04-09T19:35:29.120Z,60.296000
2023-04-09T19:40:31.262Z,59.816000
2023-04-09T19:45:33.498Z,60.476000
2023-04-09T19:50:35.600Z,60.812000
2023-04-09T19:55:17.399Z,60.728000
2023-04-09T20:00:19.598Z,61.184000
2023-04-09T20:05:21.695Z,61.016000
2023-04-09T20:10:23.838Z,62.638571
2023-04-09T20:15:25.974Z,62.108000
2023-04-09T20:20:28.023Z,61.532000
2023-04-09T20:25:30.122Z,61.856000
2023-04-09T20:30:32.636Z,62.084000
2023-04-09T20:35:34.366Z,62.708000
2023-04-09T20:40:16.563Z,62.528000
2023-04-09T20:45:18.534Z,63.176000
2023-04-09T20:50:20.807Z,63.068000
2023-04-09T20:55:22.932Z,63.641429
2023-04-09T21:00:25.207Z,62.684000
2023-04-09T21:05:27.207Z,62.588000
2023-04-09T21:10:29.311Z,62.876000
2023-04-09T21:15:31.396Z,62.780000
2023-04-09T21:20:33.911Z,62.972000
2023-04-09T21:25:35.512Z,62.216000
2023-04-09T21:30:17.544Z,62.396000
2023-04-09T21:35:19.653Z,62.804000
2023-04-09T21:40:22.109Z,62.715714
2023-04-09T21:45:24.213Z,62.948000
2023-04-09T21:50:26.266Z,62.996000
2023-04-09T21:55:28.593Z,63.056000
2023-04-09T22:00:30.907Z,62.888000
2023-04-09T22:05:33.010Z,62.324000
2023-04-09T22:10:34.961Z,62.912000
2023-04-09T22:15:16.953Z,62.684000
2023-04-09T22:20:19.058Z,62.588000
2023-04-09T22:25:21.235Z,62.348000
2023-04-09T22:30:23.336Z,62.921429
2023-04-09T22:35:25.568Z,62.912000
2023-04-09T22:40:27.368Z,62.852000
2023-04-09T22:45:29.251Z,63.272000
2023-04-09T22:50:31.513Z,62.972000
2023-04-09T22:55:34.564Z,62.804000
2023-04-09T23:00:16.327Z,63.104000
2023-04-09T23:05:18.444Z,63.920000
2023-04-09T23:10:20.510Z,63.320000
2023-04-09T23:15:22.478Z,63.950000
2023-04-09T23:20:24.494Z,63.368000
2023-04-09T23:25:26.754Z,62.936000
2023-04-09T23:30:29.209Z,62.732000
2023-04-09T23:35:31.205Z,62.552000
2023-04-09T23:40:33.260Z,62.456000
2023-04-09T23:45:35.668Z,63.476000
2023-04-09T23:50:17.558Z,63.332000
2023-04-09T23:55:19.548Z,63.008000
