createdAt,value
2023-03-14T00:01:13.004Z,18.40
2023-03-14T00:05:13.954Z,15.00
2023-03-14T00:09:11.930Z,17.10
2023-03-14T00:13:09.969Z,16.10
2023-03-14T00:17:07.912Z,18.50
2023-03-14T00:21:05.927Z,13.40
2023-03-14T00:25:10.914Z,15.60
2023-03-14T00:29:08.990Z,15.60
2023-03-14T00:33:06.871Z,18.10
2023-03-14T00:37:05.981Z,18.30
2023-03-14T00:41:03.864Z,15.80
2023-03-14T00:45:02.140Z,20.10
2023-03-14T00:49:00.860Z,16.20
2023-03-14T00:52:58.968Z,16.90
2023-03-14T00:56:56.844Z,13.70
2023-03-14T01:00:55.859Z,15.10
2023-03-14T01:04:53.871Z,13.60
2023-03-14T01:08:51.968Z,16.20
2023-03-14T01:12:50.963Z,14.40
2023-03-14T01:16:49.875Z,14.00
2023-03-14T01:20:47.808Z,13.20
2023-03-14T01:24:45.923Z,16.70
2023-03-14T01:28:43.905Z,20.30
2023-03-14T01:32:41.945Z,14.00
2023-03-14T01:36:39.861Z,17.50
2023-03-14T01:40:37.851Z,13.90
2023-03-14T01:44:35.842Z,15.80
2023-03-14T01:48:33.870Z,14.10
2023-03-14T01:52:40.754Z,18.80
2023-03-14T01:56:38.840Z,14.90
2023-03-14T02:00:37.897Z,14.70
2023-03-14T02:04:35.892Z,13.60
2023-03-14T02:08:37.770Z,16.70
2023-03-14T02:12:40.799Z,14.90
2023-03-14T02:16:52.739Z,17.60
2023-03-14T02:21:26.827Z,12.90
2023-03-14T02:25:46.754Z,12.20
2023-03-14T02:29:46.862Z,11.50
2023-03-14T02:33:45.762Z,13.50
2023-03-14T02:37:52.856Z,12.40
2023-03-14T02:41:52.780Z,12.40
2023-03-14T02:45:56.805Z,12.40
2023-03-14T02:49:56.724Z,11.80
2023-03-14T02:53:55.825Z,10.30
2023-03-14T02:57:53.701Z,15.30
2023-03-14T03:01:52.712Z,11.10
2023-03-14T03:05:51.674Z,9.80
2023-03-14T03:09:49.789Z,11.90
2023-03-14T03:13:47.706Z,10.80
2023-03-14T03:17:45.716Z,12.10
2023-03-14T03:21:44.756Z,11.90
2023-03-14T03:25:42.734Z,11.10
2023-03-14T03:29:40.672Z,11.90
2023-03-14T03:33:38.688Z,10.30
2023-03-14T03:37:36.927Z,11.20
2023-03-14T03:41:34.756Z,10.50
2023-03-14T03:45:32.736Z,17.00
2023-03-14T03:49:30.682Z,9.00
2023-03-14T03:53:33.722Z,11.10
2023-03-14T03:57:34.839Z,11.60
2023-03-14T04:01:32.638Z,8.10
2023-03-14T04:05:30.672Z,9.10
2023-03-14T04:09:32.635Z,10.30
2023-03-14T04:13:35.625Z,11.40
2023-03-14T04:17:33.630Z,9.00
2023-03-14T04:21:32.777Z,10.70
2023-03-14T04:25:30.687Z,11.10
2023-03-14T04:29:29.659Z,11.20
2023-03-14T04:33:27.574Z,11.20
2023-03-14T04:37:25.646Z,11.70
2023-03-14T04:41:23.549Z,17.00
2023-03-14T04:45:22.630Z,8.50
2023-03-14T04:49:24.559Z,11.50
2023-03-14T04:53:22.613Z,9.10
2023-03-14T04:57:21.554Z,9.30
2023-03-14T05:01:20.628Z,9.30
2023-03-14T05:05:36.558Z,10.70
2023-03-14T05:09:43.757Z,10.40
2023-03-14T05:13:57.555Z,12.40
2023-03-14T05:18:13.690Z,10.30
2023-03-14T05:22:34.479Z,9.90
2023-03-14T05:26:56.622Z,7.00
2023-03-14T05:31:09.636Z,11.30
2023-03-14T05:35:12.509Z,11.10
2023-03-14T05:39:36.563Z,10.40
2023-03-14T05:43:48.576Z,8.30
2023-03-14T05:47:57.512Z,9.00
2023-03-14T05:52:18.528Z,8.80
2023-03-14T05:56:32.528Z,9.10
2023-03-14T06:04:45.445Z,11.20
2023-03-14T06:08:43.532Z,8.50
2023-03-14T06:12:41.542Z,7.10
2023-03-14T06:16:39.509Z,8.70
2023-03-14T06:20:37.563Z,6.90
2023-03-14T06:24:37.758Z,9.20
2023-03-14T06:28:35.455Z,8.60
2023-03-14T06:32:33.602Z,8.10
2023-03-14T06:36:35.565Z,9.90
2023-03-14T06:40:33.491Z,12.60
2023-03-14T06:44:35.467Z,17.10
2023-03-14T06:48:33.436Z,8.90
2023-03-14T06:52:31.409Z,7.40
2023-03-14T06:56:29.412Z,9.90
2023-03-14T07:00:07.868Z,7.30
2023-03-14T07:03:35.981Z,11.70
2023-03-14T07:07:02.065Z,6.00
2023-03-14T07:10:26.632Z,10.00
2023-03-14T07:13:50.824Z,6.60
2023-03-14T07:17:14.866Z,6.90
2023-03-14T07:20:38.986Z,7.20
2023-03-14T07:24:04.093Z,12.20
2023-03-14T07:30:53.724Z,11.30
2023-03-14T07:34:21.524Z,10.60
2023-03-14T07:37:45.595Z,14.40
2023-03-14T07:41:11.327Z,8.90
2023-03-14T07:44:40.949Z,12.20
2023-03-14T07:48:05.076Z,14.50
2023-03-14T07:51:31.155Z,7.70
2023-03-14T07:54:55.029Z,7.70
2023-03-14T07:58:19.107Z,9.40
2023-03-14T08:01:43.154Z,6.00
2023-03-14T08:05:07.710Z,8.20
2023-03-14T08:08:31.627Z,12.70
2023-03-14T08:11:57.525Z,7.70
2023-03-14T08:15:22.265Z,11.20
2023-03-14T08:18:49.264Z,10.40
2023-03-14T08:22:13.064Z,10.00
2023-03-14T08:25:37.124Z,7.80
2023-03-14T08:29:01.059Z,6.70
2023-03-14T08:32:25.054Z,6.50
2023-03-14T08:35:49.292Z,5.60
2023-03-14T08:39:13.336Z,6.50
2023-03-14T08:42:39.056Z,6.00
2023-03-14T08:46:03.726Z,8.60
2023-03-14T08:49:27.890Z,7.00
2023-03-14T08:52:51.776Z,6.30
2023-03-14T08:56:15.836Z,8.60
2023-03-14T08:59:39.729Z,7.20
2023-03-14T09:03:03.645Z,7.80
2023-03-14T09:06:27.657Z,9.50
2023-03-14T09:09:51.489Z,6.70
2023-03-14T09:13:15.389Z,7.00
2023-03-14T09:16:39.314Z,7.50
2023-03-14T09:20:07.915Z,8.00
2023-03-14T09:23:32.855Z,9.30
2023-03-14T09:26:58.168Z,8.30
2023-03-14T09:30:22.082Z,5.90
2023-03-14T09:33:46.509Z,8.70
2023-03-14T09:37:10.359Z,5.60
2023-03-14T09:40:37.934Z,5.60
2023-03-14T09:44:11.175Z,7.80
2023-03-14T09:47:39.487Z,6.60
2023-03-14T09:51:16.186Z,7.30
2023-03-14T09:54:48.771Z,7.30
2023-03-14T09:58:15.658Z,4.80
2023-03-14T10:01:39.593Z,7.40
2023-03-14T10:05:06.969Z,11.20
2023-03-14T10:08:31.022Z,10.10
2023-03-14T10:12:08.906Z,8.60
2023-03-14T10:15:35.824Z,8.40
2023-03-14T10:19:09.633Z,7.70
2023-03-14T10:22:34.751Z,9.40
2023-03-14T10:26:19.040Z,7.60
2023-03-14T10:29:59.337Z,7.10
2023-03-14T10:33:25.045Z,9.70
2023-03-14T10:36:54.851Z,8.90
2023-03-14T10:40:21.237Z,6.90
2023-03-14T10:43:45.846Z,6.10
2023-03-14T10:47:19.664Z,6.80
2023-03-14T10:51:06.268Z,7.70
2023-03-14T10:54:32.638Z,6.80
2023-03-14T10:57:57.028Z,8.40
2023-03-14T11:01:42.701Z,7.90
2023-03-14T11:05:17.353Z,7.00
2023-03-14T11:08:52.225Z,7.40
2023-03-14T11:12:40.716Z,10.20
2023-03-14T11:16:22.493Z,9.80
2023-03-14T11:19:59.732Z,8.10
2023-03-14T11:23:40.202Z,5.60
2023-03-14T11:27:13.402Z,6.10
2023-03-14T11:30:52.884Z,7.10
2023-03-14T11:34:25.532Z,6.50
2023-03-14T11:37:55.390Z,4.70
2023-03-14T11:41:25.170Z,7.10
2023-03-14T11:44:51.816Z,8.70
2023-03-14T11:48:27.836Z,6.60
2023-03-14T11:52:01.592Z,6.60
2023-03-14T11:55:30.282Z,7.40
2023-03-14T11:59:00.839Z,10.40
2023-03-14T12:03:16.656Z,8.90
2023-03-14T12:06:49.575Z,6.30
2023-03-14T12:10:13.776Z,8.10
2023-03-14T12:13:40.635Z,7.40
2023-03-14T12:17:07.278Z,8.50
2023-03-14T12:20:31.190Z,7.90
2023-03-14T12:23:58.378Z,9.00
2023-03-14T12:27:46.464Z,6.90
2023-03-14T12:31:30.812Z,8.90
2023-03-14T12:34:55.323Z,8.10
2023-03-14T12:38:43.051Z,9.70
2023-03-14T12:42:16.873Z,8.70
2023-03-14T12:45:41.675Z,8.60
2023-03-14T12:49:11.754Z,7.10
2023-03-14T12:52:51.943Z,7.00
2023-03-14T12:56:24.953Z,8.00
2023-03-14T13:00:45.428Z,8.60
2023-03-14T13:06:04.639Z,5.50
2023-03-14T13:09:32.623Z,5.50
2023-03-14T13:13:19.536Z,8.80
2023-03-14T13:16:45.543Z,5.20
2023-03-14T13:20:18.766Z,7.60
2023-03-14T13:23:42.903Z,4.90
2023-03-14T13:27:07.036Z,9.00
2023-03-14T13:30:41.260Z,9.70
2023-03-14T13:34:12.113Z,7.60
2023-03-14T13:37:42.063Z,11.20
2023-03-14T13:41:08.333Z,7.80
2023-03-14T13:44:39.597Z,9.60
2023-03-14T13:48:03.677Z,8.80
2023-03-14T13:51:32.506Z,8.60
2023-03-14T13:54:57.295Z,12.30
2023-03-14T13:58:33.453Z,11.50
2023-03-14T14:02:00.505Z,11.40
2023-03-14T14:05:27.669Z,8.70
2023-03-14T14:08:51.849Z,9.00
2023-03-14T14:12:26.136Z,10.50
2023-03-14T14:15:53.947Z,10.60
2023-03-14T14:19:19.868Z,11.40
2023-03-14T14:22:44.017Z,10.80
2023-03-14T14:26:09.378Z,9.00
2023-03-14T14:29:35.316Z,10.30
2023-03-14T14:33:36.124Z,12.60
2023-03-14T14:37:37.210Z,15.70
2023-03-14T14:41:35.079Z,10.90
2023-03-14T14:45:39.202Z,16.30
2023-03-14T14:49:37.181Z,12.00
2023-03-14T14:53:52.189Z,17.30
2023-03-14T14:57:54.132Z,14.70
2023-03-14T15:01:55.235Z,14.20
2023-03-14T15:05:55.215Z,15.00
2023-03-14T15:09:53.225Z,15.30
2023-03-14T15:13:52.142Z,11.80
2023-03-14T15:17:50.111Z,13.10
2023-03-14T15:21:48.116Z,12.20
2023-03-14T15:25:55.393Z,11.50
2023-03-14T15:29:55.092Z,14.60
2023-03-14T15:33:53.175Z,16.50
2023-03-14T15:37:51.044Z,18.50
2023-03-14T15:41:49.098Z,15.70
2023-03-14T15:45:42.753Z,15.80
2023-03-14T15:49:41.092Z,22.00
2023-03-14T15:53:39.145Z,16.90
2023-03-14T15:57:37.047Z,20.10
2023-03-14T16:01:35.137Z,26.50
2023-03-14T16:05:33.037Z,18.10
2023-03-14T16:09:35.024Z,26.70
2023-03-14T16:13:34.107Z,21.90
2023-03-14T16:17:31.980Z,21.50
2023-03-14T16:21:32.018Z,23.70
2023-03-14T16:25:29.977Z,23.20
2023-03-14T16:29:27.990Z,25.70
2023-03-14T16:33:26.070Z,23.10
2023-03-14T16:37:24.175Z,23.10
2023-03-14T16:41:38.032Z,36.30
2023-03-14T16:45:38.184Z,34.90
2023-03-14T16:49:35.976Z,28.90
2023-03-14T16:53:36.008Z,21.90
2023-03-14T16:57:33.941Z,21.50
2023-03-14T17:01:33.150Z,21.70
2023-03-14T17:05:31.967Z,22.00
2023-03-14T17:09:29.960Z,21.00
2023-03-14T17:13:32.010Z,21.90
2023-03-14T17:17:30.009Z,22.40
2023-03-14T17:21:21.118Z,22.60
2023-03-14T17:25:19.075Z,20.80
2023-03-14T17:29:16.917Z,21.90
2023-03-14T17:33:15.028Z,25.10
2023-03-14T17:37:12.915Z,23.10
2023-03-14T17:41:10.942Z,24.60
2023-03-14T17:45:08.875Z,26.80
2023-03-14T17:49:06.949Z,26.60
2023-03-14T17:53:05.883Z,23.30
2023-03-14T17:57:03.933Z,21.60
2023-03-14T18:01:01.899Z,24.10
2023-03-14T18:04:40.029Z,22.10
2023-03-14T18:08:03.899Z,19.00
2023-03-14T18:11:29.317Z,17.10
2023-03-14T18:14:53.406Z,16.70
2023-03-14T18:18:17.924Z,21.10
2023-03-14T18:21:42.390Z,19.90
2023-03-14T18:25:07.387Z,21.90
2023-03-14T18:28:32.314Z,20.20
2023-03-14T18:32:16.969Z,21.90
2023-03-14T18:36:14.927Z,20.90
2023-03-14T18:40:14.972Z,21.40
2023-03-14T18:44:12.850Z,23.00
2023-03-14T18:48:10.825Z,18.10
2023-03-14T18:52:08.816Z,20.10
2023-03-14T18:56:08.947Z,20.60
2023-03-14T19:00:06.917Z,19.20
2023-03-14T19:04:04.887Z,20.20
2023-03-14T19:08:04.912Z,20.70
2023-03-14T19:12:02.894Z,25.30
2023-03-14T19:16:00.871Z,20.40
2023-03-14T19:20:00.998Z,23.90
2023-03-14T19:23:58.771Z,22.10
2023-03-14T19:27:57.980Z,27.20
2023-03-14T19:31:55.907Z,27.40
2023-03-14T19:35:55.009Z,35.70
2023-03-14T19:39:53.781Z,29.60
2023-03-14T19:43:51.848Z,25.40
2023-03-14T19:47:49.823Z,30.40
2023-03-14T19:51:47.799Z,23.50
2023-03-14T19:55:45.775Z,25.90
2023-03-14T19:59:43.780Z,24.90
2023-03-14T20:03:41.846Z,24.60
2023-03-14T20:07:40.841Z,33.20
2023-03-14T20:11:38.818Z,27.10
2023-03-14T20:15:36.747Z,24.50
2023-03-14T20:19:34.881Z,24.40
2023-03-14T20:23:32.785Z,24.50
2023-03-14T20:27:30.742Z,26.20
2023-03-14T20:31:30.794Z,23.70
2023-03-14T20:35:30.738Z,37.90
2023-03-14T20:39:28.812Z,30.80
2023-03-14T20:43:27.688Z,40.00
2023-03-14T20:47:26.884Z,31.30
2023-03-14T20:51:25.693Z,54.40
2023-03-14T20:55:24.998Z,46.60
2023-03-14T20:59:22.689Z,52.90
2023-03-14T21:03:20.716Z,34.00
2023-03-14T21:07:18.634Z,39.50
2023-03-14T21:11:16.663Z,31.20
2023-03-14T21:15:14.760Z,32.80
2023-03-14T21:19:12.764Z,43.20
2023-03-14T21:23:10.639Z,32.50
2023-03-14T21:27:08.735Z,33.90
2023-03-14T21:31:06.727Z,35.60
2023-03-14T21:35:04.677Z,35.60
2023-03-14T21:39:02.780Z,29.60
2023-03-14T21:43:02.649Z,36.90
2023-03-14T21:47:03.744Z,32.10
2023-03-14T21:51:02.738Z,30.60
2023-03-14T21:55:02.613Z,24.20
2023-03-14T21:59:02.711Z,29.00
2023-03-14T22:03:12.894Z,24.30
2023-03-14T22:07:11.584Z,23.40
2023-03-14T22:11:10.644Z,15.30
2023-03-14T22:15:08.725Z,27.90
2023-03-14T22:19:06.571Z,19.80
2023-03-14T22:23:04.600Z,27.20
2023-03-14T22:27:02.565Z,15.90
2023-03-14T22:31:04.629Z,20.70
2023-03-14T22:35:02.610Z,24.20
2023-03-14T22:39:00.556Z,16.40
2023-03-14T22:42:58.489Z,26.30
2023-03-14T22:46:56.579Z,24.20
2023-03-14T22:50:54.504Z,24.30
2023-03-14T22:54:52.732Z,33.50
2023-03-14T22:58:50.501Z,41.50
2023-03-14T23:02:48.581Z,41.60
2023-03-14T23:06:46.478Z,43.00
2023-03-14T23:10:44.541Z,45.30
2023-03-14T23:14:42.523Z,41.40
2023-03-14T23:18:40.540Z,42.70
2023-03-14T23:22:39.483Z,37.20
2023-03-14T23:26:42.507Z,27.80
2023-03-14T23:30:42.558Z,28.00
2023-03-14T23:34:40.549Z,27.60
2023-03-14T23:38:41.648Z,25.20
2023-03-14T23:42:39.627Z,29.00
2023-03-14T23:46:38.460Z,26.80
2023-03-14T23:50:36.524Z,26.00
2023-03-14T23:54:34.431Z,26.10
2023-03-14T23:58:32.558Z,27.10
