createdAt,value
2022-11-27T00:02:44.487Z,102202.38
2022-11-27T00:07:43.435Z,102200.66
2022-11-27T00:12:42.334Z,102198.94
2022-11-27T00:17:42.711Z,102198.91
2022-11-27T00:22:41.694Z,102197.16
2022-11-27T00:27:40.657Z,102203.25
2022-11-27T00:32:39.387Z,102212.00
2022-11-27T00:37:39.637Z,102226.75
2022-11-27T00:42:38.480Z,102216.34
2022-11-27T00:47:37.236Z,102223.31
2022-11-27T00:52:36.092Z,102221.59
2022-11-27T00:57:36.352Z,102220.69
2022-11-27T01:02:35.422Z,102219.78
2022-11-27T01:07:34.289Z,102232.81
2022-11-27T01:12:33.219Z,102228.44
2022-11-27T01:17:33.486Z,102221.50
2022-11-27T01:22:32.302Z,102231.94
2022-11-27T01:27:31.101Z,102233.66
2022-11-27T01:32:29.956Z,102237.97
2022-11-27T01:37:30.161Z,102241.44
2022-11-27T01:42:29.023Z,102232.78
2022-11-27T01:47:36.189Z,102237.97
2022-11-27T01:52:41.008Z,102221.50
2022-11-27T01:57:44.059Z,102230.16
2022-11-27T02:02:44.139Z,102223.19
2022-11-27T02:07:44.824Z,102216.25
2022-11-27T02:12:54.458Z,102221.38
2022-11-27T02:18:02.738Z,102218.81
2022-11-27T02:23:20.431Z,102217.03
2022-11-27T02:28:39.397Z,102228.25
2022-11-27T02:33:46.407Z,102219.66
2022-11-27T02:38:49.072Z,102221.41
2022-11-27T02:43:51.712Z,102223.13
2022-11-27T02:48:55.745Z,102213.63
2022-11-27T02:53:57.927Z,102216.25
2022-11-27T02:59:00.414Z,102218.91
2022-11-27T03:04:03.655Z,102220.63
2022-11-27T03:09:08.796Z,102220.53
2022-11-27T03:14:11.696Z,102228.34
2022-11-27T03:19:17.587Z,102230.03
2022-11-27T03:24:16.502Z,102225.75
2022-11-27T03:29:19.286Z,102230.91
2022-11-27T03:34:20.510Z,102215.38
2022-11-27T03:39:22.722Z,102225.78
2022-11-27T03:44:30.425Z,102242.25
2022-11-27T03:49:41.883Z,102238.88
2022-11-27T03:54:52.016Z,102251.00
2022-11-27T03:59:55.086Z,102245.81
2022-11-27T04:04:55.325Z,102239.66
2022-11-27T04:09:54.131Z,102251.00
2022-11-27T04:14:52.996Z,102249.16
2022-11-27T04:19:51.830Z,102246.56
2022-11-27T04:24:52.264Z,102243.97
2022-11-27T04:29:51.097Z,102244.84
2022-11-27T04:34:50.141Z,102244.03
2022-11-27T04:39:48.905Z,102244.03
2022-11-27T04:44:49.250Z,102251.84
2022-11-27T04:49:48.163Z,102247.56
2022-11-27T04:54:46.945Z,102245.81
2022-11-27T04:59:45.770Z,102242.34
2022-11-27T05:04:46.452Z,102239.78
2022-11-27T05:09:45.285Z,102244.97
2022-11-27T05:14:44.197Z,102248.47
2022-11-27T05:19:42.943Z,102247.59
2022-11-27T05:24:43.388Z,102250.19
2022-11-27T05:29:43.778Z,102246.72
2022-11-27T05:34:43.063Z,102245.00
2022-11-27T05:39:44.077Z,102244.13
2022-11-27T05:44:43.055Z,102250.19
2022-11-27T05:49:41.980Z,102240.66
2022-11-27T05:54:40.894Z,102251.09
2022-11-27T05:59:41.199Z,102254.56
2022-11-27T06:04:40.501Z,102259.81
2022-11-27T06:09:39.918Z,102258.91
2022-11-27T06:14:40.289Z,102278.00
2022-11-27T06:19:39.355Z,102285.81
2022-11-27T06:24:38.517Z,102283.25
2022-11-27T06:29:38.826Z,102283.25
2022-11-27T06:34:39.352Z,102282.34
2022-11-27T06:39:38.309Z,102277.13
2022-11-27T06:44:37.214Z,102283.19
2022-11-27T06:49:36.702Z,102291.00
2022-11-27T06:54:36.909Z,102279.72
2022-11-27T06:59:35.702Z,102274.47
2022-11-27T07:04:34.413Z,102282.28
2022-11-27T07:09:33.173Z,102270.16
2022-11-27T07:14:33.446Z,102268.38
2022-11-27T07:19:32.192Z,102267.53
2022-11-27T07:24:30.907Z,102267.53
2022-11-27T07:29:29.815Z,102270.16
2022-11-27T07:34:30.011Z,102278.78
2022-11-27T07:40:00.276Z,102271.81
2022-11-27T07:44:47.729Z,102272.69
2022-11-27T07:49:47.966Z,102275.31
2022-11-27T07:54:46.924Z,102281.44
2022-11-27T07:59:47.475Z,102277.97
2022-11-27T08:04:48.103Z,102284.03
2022-11-27T08:09:46.975Z,102292.69
2022-11-27T08:14:45.877Z,102291.81
2022-11-27T08:19:44.727Z,102293.53
2022-11-27T08:24:44.988Z,102296.91
2022-11-27T08:29:43.750Z,102297.72
2022-11-27T08:34:43.369Z,102309.00
2022-11-27T08:39:42.208Z,102307.19
2022-11-27T08:44:42.778Z,102302.88
2022-11-27T08:49:46.048Z,102305.56
2022-11-27T08:54:45.162Z,102309.81
2022-11-27T08:59:45.368Z,102316.78
2022-11-27T09:04:44.377Z,102303.66
2022-11-27T09:09:43.296Z,102304.53
2022-11-27T09:14:42.381Z,102297.53
2022-11-27T09:19:42.806Z,102286.22
2022-11-27T09:24:41.860Z,102270.50
2022-11-27T09:34:39.947Z,102270.66
2022-11-27T09:39:40.234Z,102269.91
2022-11-27T09:44:43.200Z,102268.03
2022-11-27T09:49:47.293Z,102255.72
2022-11-27T09:54:54.731Z,102253.13
2022-11-27T09:59:55.580Z,102256.47
2022-11-27T10:05:13.570Z,102257.25
2022-11-27T10:10:30.627Z,102255.34
2022-11-27T10:15:38.647Z,102246.59
2022-11-27T10:20:44.749Z,102237.84
2022-11-27T10:25:50.633Z,102229.06
2022-11-27T10:30:57.436Z,102228.97
2022-11-27T10:35:56.530Z,102222.88
2022-11-27T10:41:18.686Z,102221.06
2022-11-27T10:46:33.909Z,102212.56
2022-11-27T10:51:37.956Z,102210.66
2022-11-27T10:57:03.638Z,102211.53
2022-11-27T11:02:05.634Z,102204.34
2022-11-27T11:07:04.685Z,102203.22
2022-11-27T11:12:19.000Z,102196.56
2022-11-27T11:17:19.085Z,102192.00
2022-11-27T11:22:18.591Z,102183.38
2022-11-27T11:27:22.758Z,102178.84
2022-11-27T11:32:26.436Z,102170.81
2022-11-27T11:37:27.960Z,102178.56
2022-11-27T11:42:29.676Z,102175.09
2022-11-27T11:47:28.487Z,102164.72
2022-11-27T11:52:42.886Z,102153.97
2022-11-27T11:57:56.766Z,102147.75
2022-11-27T12:03:14.603Z,102139.00
2022-11-27T12:08:29.502Z,102140.63
2022-11-27T12:13:40.937Z,102134.53
2022-11-27T12:18:54.664Z,102142.38
2022-11-27T12:24:10.890Z,102134.56
2022-11-27T12:29:54.924Z,102132.78
2022-11-27T12:35:00.141Z,102124.69
2022-11-27T12:40:12.096Z,102123.13
2022-11-27T12:45:20.803Z,102111.94
2022-11-27T12:50:26.023Z,102114.56
2022-11-27T12:55:28.539Z,102112.94
2022-11-27T13:00:32.105Z,102111.94
2022-11-27T13:05:33.492Z,102121.25
2022-11-27T13:10:36.801Z,102108.50
2022-11-27T13:15:44.314Z,102106.81
2022-11-27T13:20:43.606Z,102109.28
2022-11-27T13:25:46.875Z,102111.81
2022-11-27T13:30:49.291Z,102107.50
2022-11-27T13:35:48.093Z,102109.38
2022-11-27T13:40:50.924Z,102111.94
2022-11-27T13:45:52.398Z,102110.31
2022-11-27T13:50:51.439Z,102106.19
2022-11-27T13:55:55.337Z,102114.00
2022-11-27T14:00:55.535Z,102111.34
2022-11-27T14:05:54.634Z,102113.97
2022-11-27T14:10:58.829Z,102106.09
2022-11-27T14:16:02.819Z,102111.28
2022-11-27T14:21:04.258Z,102103.53
2022-11-27T14:26:09.520Z,102103.44
2022-11-27T14:31:27.183Z,102099.28
2022-11-27T14:36:28.351Z,102106.50
2022-11-27T14:41:28.819Z,102108.31
2022-11-27T14:46:29.951Z,102093.41
2022-11-27T14:51:30.961Z,102100.44
2022-11-27T14:56:34.328Z,102091.75
2022-11-27T15:01:38.730Z,102083.97
2022-11-27T15:06:41.488Z,102081.41
2022-11-27T15:11:55.823Z,102093.75
2022-11-27T15:16:58.710Z,102096.34
2022-11-27T15:21:58.381Z,102098.88
2022-11-27T15:27:07.965Z,102095.41
2022-11-27T15:32:23.177Z,102101.53
2022-11-27T15:37:26.038Z,102105.88
2022-11-27T15:42:26.337Z,102106.72
2022-11-27T15:47:32.541Z,102111.88
2022-11-27T15:52:31.556Z,102105.69
2022-11-27T15:57:30.381Z,102103.00
2022-11-27T16:02:31.192Z,102095.13
2022-11-27T16:07:33.437Z,102093.34
2022-11-27T16:12:33.499Z,102089.81
2022-11-27T16:17:33.866Z,102083.69
2022-11-27T16:22:32.642Z,102082.75
2022-11-27T16:27:31.748Z,102077.53
2022-11-27T16:32:30.785Z,102081.97
2022-11-27T16:37:30.881Z,102075.00
2022-11-27T16:42:30.039Z,102075.00
2022-11-27T16:47:33.904Z,102077.63
2022-11-27T16:52:34.769Z,102082.81
2022-11-27T16:57:33.991Z,102083.69
2022-11-27T17:02:33.239Z,102088.91
2022-11-27T17:07:32.072Z,102092.38
2022-11-27T17:12:33.783Z,102092.38
2022-11-27T17:17:39.867Z,102097.38
2022-11-27T17:22:39.359Z,102091.50
2022-11-27T17:27:39.557Z,102076.66
2022-11-27T17:32:39.894Z,102082.75
2022-11-27T17:37:38.777Z,102080.97
2022-11-27T17:42:39.412Z,102077.47
2022-11-27T17:47:38.259Z,102071.34
2022-11-27T17:52:37.672Z,102069.56
2022-11-27T17:57:39.928Z,102071.28
2022-11-27T18:02:38.938Z,102067.78
2022-11-27T18:07:38.279Z,102064.31
2022-11-27T18:12:40.071Z,102067.72
2022-11-27T18:17:40.656Z,102068.47
2022-11-27T18:22:39.474Z,102065.63
2022-11-27T18:27:38.505Z,102057.81
2022-11-27T18:32:38.281Z,102059.59
2022-11-27T18:37:42.098Z,102061.38
2022-11-27T18:42:42.927Z,102075.34
2022-11-27T18:47:46.045Z,102068.38
2022-11-27T18:52:46.428Z,102059.69
2022-11-27T18:57:46.420Z,102058.81
2022-11-27T19:02:45.720Z,102048.34
2022-11-27T19:07:46.118Z,102050.09
2022-11-27T19:12:44.985Z,102065.03
2022-11-27T19:17:44.350Z,102048.47
2022-11-27T19:22:43.222Z,102054.84
2022-11-27T19:27:44.673Z,102054.03
2022-11-27T19:32:44.102Z,102054.09
2022-11-27T19:37:44.049Z,102055.81
2022-11-27T19:42:45.933Z,102063.63
2022-11-27T19:47:44.876Z,102067.34
2022-11-27T19:52:44.122Z,102076.91
2022-11-27T19:57:43.030Z,102079.47
2022-11-27T20:02:44.981Z,102080.25
2022-11-27T20:07:44.035Z,102073.31
2022-11-27T20:12:43.519Z,102070.59
2022-11-27T20:17:44.157Z,102065.34
2022-11-27T20:22:43.651Z,102066.13
2022-11-27T20:27:42.510Z,102080.91
2022-11-27T20:32:41.441Z,102077.38
2022-11-27T20:37:42.807Z,102078.25
2022-11-27T20:42:41.677Z,102071.25
2022-11-27T20:47:40.421Z,102072.13
2022-11-27T20:52:40.189Z,102074.75
2022-11-27T20:57:40.788Z,102066.03
2022-11-27T21:02:40.862Z,102059.06
2022-11-27T21:07:41.243Z,102056.44
2022-11-27T21:12:44.171Z,102066.91
2022-11-27T21:17:43.406Z,102070.44
2022-11-27T21:22:44.069Z,102064.31
2022-11-27T21:27:44.327Z,102061.72
2022-11-27T21:32:43.413Z,102057.38
2022-11-27T21:37:43.303Z,102058.25
2022-11-27T21:42:46.553Z,102057.47
2022-11-27T21:47:45.606Z,102046.16
2022-11-27T21:52:44.425Z,102047.03
2022-11-27T21:57:44.687Z,102041.75
2022-11-27T22:02:45.527Z,102038.25
2022-11-27T22:07:44.343Z,102032.16
2022-11-27T22:12:44.724Z,102022.56
2022-11-27T22:17:43.659Z,102017.28
2022-11-27T22:22:42.689Z,102009.56
2022-11-27T22:27:41.575Z,102014.75
2022-11-27T22:32:41.993Z,102007.69
2022-11-27T22:37:41.013Z,101999.03
2022-11-27T22:42:40.057Z,102000.78
2022-11-27T22:47:39.478Z,101991.19
2022-11-27T22:52:39.865Z,101992.88
2022-11-27T22:57:39.373Z,101988.50
2022-11-27T23:02:39.119Z,101988.59
2022-11-27T23:07:39.506Z,101987.75
2022-11-27T23:12:41.202Z,101982.53
2022-11-27T23:17:40.125Z,101987.78
2022-11-27T23:22:40.262Z,101978.19
2022-11-27T23:27:40.047Z,101979.06
2022-11-27T23:32:39.569Z,101982.59
2022-11-27T23:37:39.774Z,101992.16
2022-11-27T23:42:38.475Z,101983.50
2022-11-27T23:47:37.392Z,101978.28
2022-11-27T23:52:36.475Z,101966.84
2022-11-27T23:57:36.724Z,101962.53
