createdAt,value
2017-08-20T09:01:06.279Z,968.48
2017-08-20T09:01:46.865Z,968.5
2017-08-20T09:02:27.447Z,968.48
2017-08-20T09:03:08.113Z,968.5
2017-08-20T09:03:48.825Z,968.52
2017-08-20T09:04:29.358Z,968.53
2017-08-20T09:05:09.937Z,968.53
2017-08-20T09:05:50.520Z,968.51
2017-08-20T09:06:31.117Z,968.54
2017-08-20T09:07:11.727Z,968.59
2017-08-20T09:07:52.313Z,968.56
2017-08-20T09:08:32.860Z,968.52
2017-08-20T09:09:13.536Z,968.52
2017-08-20T09:09:54.076Z,968.5
2017-08-20T09:10:34.680Z,968.52
2017-08-20T09:11:15.465Z,968.51
2017-08-20T09:11:56.058Z,968.52
2017-08-20T09:12:36.643Z,968.52
2017-08-20T09:13:17.405Z,968.5
2017-08-20T09:13:57.948Z,968.52
2017-08-20T09:14:38.536Z,968.55
2017-08-20T09:15:19.147Z,968.49
2017-08-20T09:15:59.789Z,968.5
2017-08-20T09:16:40.321Z,968.5
2017-08-20T09:17:20.970Z,968.5
2017-08-20T09:18:01.725Z,968.53
2017-08-20T09:18:42.667Z,968.52
2017-08-20T09:19:23.367Z,968.56
2017-08-20T09:20:03.960Z,968.54
2017-08-20T09:20:44.903Z,968.55
2017-08-20T09:21:26.120Z,968.55
2017-08-20T09:22:06.829Z,968.54
2017-08-20T09:22:47.612Z,968.56
2017-08-20T09:23:28.254Z,968.6
2017-08-20T09:24:09.074Z,968.59
2017-08-20T09:24:49.669Z,968.63
2017-08-20T09:25:30.478Z,968.62
2017-08-20T09:26:11.150Z,968.63
2017-08-20T09:26:51.881Z,968.65
2017-08-20T09:27:32.540Z,968.66
2017-08-20T09:28:13.050Z,968.59
2017-08-20T09:28:53.736Z,968.66
2017-08-20T09:29:34.446Z,968.6
2017-08-20T09:30:15.165Z,968.68
2017-08-20T09:30:55.820Z,968.67
2017-08-20T09:31:36.422Z,968.61
2017-08-20T09:32:17.002Z,968.65
2017-08-20T09:32:57.685Z,968.63
2017-08-20T09:33:38.658Z,968.59
2017-08-20T09:34:20.264Z,968.61
2017-08-20T09:35:01.123Z,968.61
2017-08-20T09:35:41.651Z,968.6
2017-08-20T09:36:22.206Z,968.64
2017-08-20T09:37:03.741Z,968.63
2017-08-20T09:37:44.324Z,968.65
2017-08-20T09:40:15.023Z,968.69
2017-08-20T09:40:55.757Z,968.64
