createdAt,value
2017-11-16T00:00:11.361Z,1008.46
2017-11-16T00:01:19.924Z,1008.44
2017-11-16T00:02:28.564Z,1008.45
2017-11-16T00:03:37.320Z,1008.44
2017-11-16T00:04:45.943Z,1008.51
2017-11-16T00:05:54.552Z,1008.48
2017-11-16T00:07:03.245Z,1008.47
2017-11-16T00:08:11.972Z,1008.50
2017-11-16T00:09:20.566Z,1008.56
2017-11-16T00:10:29.201Z,1008.47
2017-11-16T00:11:37.887Z,1008.59
2017-11-16T00:12:46.538Z,1008.55
2017-11-16T00:13:55.216Z,1008.56
2017-11-16T00:15:03.944Z,1008.47
2017-11-16T00:16:12.529Z,1008.51
2017-11-16T00:17:21.236Z,1008.52
2017-11-16T00:18:30.358Z,1008.54
2017-11-16T00:19:38.528Z,1008.58
2017-11-16T00:20:47.267Z,1008.58
2017-11-16T00:21:55.881Z,1008.53
2017-11-16T00:23:04.511Z,1008.53
2017-11-16T00:24:13.285Z,1008.51
2017-11-16T00:25:22.931Z,1008.56
2017-11-16T00:26:30.518Z,1008.50
2017-11-16T00:27:39.234Z,1008.48
2017-11-16T00:28:48.424Z,1008.55
2017-11-16T00:29:56.515Z,1008.50
2017-11-16T00:31:05.142Z,1008.54
2017-11-16T00:32:13.943Z,1008.53
2017-11-16T00:33:23.499Z,1008.48
2017-11-16T00:34:31.168Z,1008.44
2017-11-16T00:35:39.902Z,1008.54
2017-11-16T00:36:48.612Z,1008.55
2017-11-16T00:37:57.291Z,1008.59
2017-11-16T00:39:05.905Z,1008.51
2017-11-16T00:40:14.479Z,1008.44
2017-11-16T00:41:23.211Z,1008.42
2017-11-16T00:42:31.765Z,1008.36
2017-11-16T00:43:40.540Z,1008.34
2017-11-16T00:44:49.107Z,1008.42
2017-11-16T00:45:58.299Z,1008.37
2017-11-16T00:47:06.404Z,1008.44
2017-11-16T00:48:15.058Z,1008.37
2017-11-16T00:49:23.717Z,1008.37
2017-11-16T00:50:32.445Z,1008.41
2017-11-16T00:51:41.037Z,1008.45
2017-11-16T00:52:49.822Z,1008.30
2017-11-16T00:53:58.845Z,1008.34
2017-11-16T00:55:07.100Z,1008.25
2017-11-16T00:56:15.885Z,1008.39
2017-11-16T00:57:24.462Z,1008.28
2017-11-16T00:58:33.001Z,1008.26
2017-11-16T00:59:41.790Z,1008.33
2017-11-16T01:00:50.316Z,1008.28
2017-11-16T01:02:00.127Z,1008.30
2017-11-16T01:03:07.807Z,1008.25
2017-11-16T01:04:16.291Z,1008.26
2017-11-16T01:05:25.005Z,1008.29
2017-11-16T01:06:33.597Z,1008.26
2017-11-16T01:07:42.353Z,1008.17
2017-11-16T01:08:51.000Z,1008.25
2017-11-16T01:09:59.613Z,1008.21
2017-11-16T01:11:08.342Z,1008.15
2017-11-16T01:12:16.877Z,1008.09
2017-11-16T01:13:25.536Z,1008.19
2017-11-16T01:14:34.242Z,1008.13
2017-11-16T01:15:42.865Z,1008.13
2017-11-16T01:16:51.561Z,1008.23
2017-11-16T01:18:00.166Z,1008.19
2017-11-16T01:19:08.969Z,1008.24
2017-11-16T01:20:17.487Z,1008.22
2017-11-16T01:21:26.214Z,1008.23
2017-11-16T01:22:34.811Z,1008.20
2017-11-16T01:23:43.612Z,1008.23
2017-11-16T01:24:52.128Z,1008.33
2017-11-16T01:26:00.871Z,1008.23
2017-11-16T01:27:09.448Z,1008.21
2017-11-16T01:28:18.056Z,1008.32
2017-11-16T01:29:26.775Z,1008.26
2017-11-16T01:30:35.450Z,1008.23
2017-11-16T01:31:44.104Z,1008.26
2017-11-16T01:32:52.667Z,1008.25
2017-11-16T01:34:01.309Z,1008.23
2017-11-16T01:35:10.079Z,1008.22
2017-11-16T01:36:18.845Z,1008.24
2017-11-16T01:37:27.341Z,1008.33
2017-11-16T01:38:35.912Z,1008.14
2017-11-16T01:39:44.581Z,1008.20
2017-11-16T01:40:53.338Z,1008.16
2017-11-16T01:42:01.908Z,1008.15
2017-11-16T01:43:10.536Z,1008.20
2017-11-16T01:44:19.197Z,1008.19
2017-11-16T01:45:27.907Z,1008.11
2017-11-16T01:46:36.542Z,1008.17
2017-11-16T01:47:45.246Z,1008.15
2017-11-16T01:48:53.910Z,1008.14
2017-11-16T01:50:02.445Z,1008.12
2017-11-16T01:51:12.259Z,1008.05
2017-11-16T01:52:19.945Z,1008.07
2017-11-16T01:53:28.475Z,1008.07
2017-11-16T01:54:37.089Z,1008.06
2017-11-16T01:55:45.698Z,1008.07
2017-11-16T01:56:54.375Z,1008.06
2017-11-16T01:58:02.986Z,1008.01
2017-11-16T01:59:11.800Z,1008.14
2017-11-16T02:00:20.407Z,1008.01
2017-11-16T02:01:28.949Z,1008.01
2017-11-16T02:02:38.705Z,1008.08
2017-11-16T02:03:46.337Z,1008.01
2017-11-16T02:04:54.885Z,1007.97
2017-11-16T02:06:03.549Z,1008.07
2017-11-16T02:07:12.222Z,1008.00
2017-11-16T02:08:20.975Z,1008.06
2017-11-16T02:09:29.511Z,1008.04
2017-11-16T02:10:38.217Z,1007.99
2017-11-16T02:11:46.831Z,1008.01
2017-11-16T02:12:55.694Z,1007.96
2017-11-16T02:14:04.051Z,1007.92
2017-11-16T02:15:12.694Z,1007.93
2017-11-16T02:16:21.373Z,1007.91
2017-11-16T02:17:30.004Z,1007.80
2017-11-16T02:18:38.693Z,1007.90
2017-11-16T02:19:47.294Z,1007.86
2017-11-16T02:20:56.009Z,1007.90
2017-11-16T02:22:04.568Z,1007.83
2017-11-16T02:23:13.217Z,1007.78
2017-11-16T02:24:21.863Z,1007.76
2017-11-16T02:25:30.544Z,1007.69
2017-11-16T02:26:39.157Z,1007.69
2017-11-16T02:27:47.881Z,1007.71
2017-11-16T02:28:56.474Z,1007.73
2017-11-16T02:30:05.094Z,1007.73
2017-11-16T02:31:13.799Z,1007.75
2017-11-16T02:32:22.590Z,1007.74
2017-11-16T02:33:31.010Z,1007.72
2017-11-16T02:34:39.641Z,1007.73
2017-11-16T02:35:48.332Z,1007.65
2017-11-16T02:36:56.941Z,1007.66
2017-11-16T02:38:06.764Z,1007.61
2017-11-16T02:39:14.260Z,1007.70
2017-11-16T02:40:22.872Z,1007.63
2017-11-16T02:41:32.507Z,1007.65
2017-11-16T02:42:40.292Z,1007.62
2017-11-16T02:43:49.308Z,1007.67
2017-11-16T02:44:57.517Z,1007.67
2017-11-16T02:46:06.091Z,1007.53
2017-11-16T02:47:14.756Z,1007.62
2017-11-16T02:48:23.542Z,1007.60
2017-11-16T02:49:32.054Z,1007.58
2017-11-16T02:50:40.694Z,1007.59
2017-11-16T02:51:50.289Z,1007.55
2017-11-16T02:52:58.082Z,1007.53
2017-11-16T02:54:06.590Z,1007.54
2017-11-16T02:55:16.420Z,1007.52
2017-11-16T02:56:24.423Z,1007.45
2017-11-16T02:57:32.523Z,1007.51
2017-11-16T02:58:41.185Z,1007.52
2017-11-16T02:59:49.843Z,1007.53
2017-11-16T03:00:58.648Z,1007.52
2017-11-16T03:02:07.230Z,1007.61
2017-11-16T03:03:15.795Z,1007.55
2017-11-16T03:04:24.374Z,1007.53
2017-11-16T03:05:33.082Z,1007.64
2017-11-16T03:06:41.691Z,1007.63
2017-11-16T03:07:50.299Z,1007.68
2017-11-16T03:08:59.032Z,1007.65
2017-11-16T03:10:07.623Z,1007.73
2017-11-16T03:11:16.306Z,1007.67
2017-11-16T03:12:24.851Z,1007.69
2017-11-16T03:13:34.503Z,1007.61
2017-11-16T03:14:42.114Z,1007.63
2017-11-16T03:15:50.745Z,1007.48
2017-11-16T03:16:59.556Z,1007.61
2017-11-16T03:18:08.126Z,1007.59
2017-11-16T03:19:16.696Z,1007.51
2017-11-16T03:20:25.321Z,1007.64
2017-11-16T03:21:34.093Z,1007.57
2017-11-16T03:22:42.700Z,1007.61
2017-11-16T03:23:51.266Z,1007.63
2017-11-16T03:24:59.950Z,1007.52
2017-11-16T03:26:08.503Z,1007.57
2017-11-16T03:27:17.276Z,1007.59
2017-11-16T03:28:26.021Z,1007.70
2017-11-16T03:29:34.483Z,1007.66
2017-11-16T03:30:43.090Z,1007.61
2017-11-16T03:31:51.818Z,1007.63
2017-11-16T03:33:00.345Z,1007.53
2017-11-16T03:34:09.053Z,1007.52
2017-11-16T03:35:17.844Z,1007.53
2017-11-16T03:36:26.369Z,1007.59
2017-11-16T03:37:34.947Z,1007.45
2017-11-16T03:38:43.587Z,1007.52
2017-11-16T03:39:52.167Z,1007.55
2017-11-16T03:41:01.803Z,1007.57
2017-11-16T03:42:09.446Z,1007.47
2017-11-16T03:43:18.131Z,1007.52
2017-11-16T03:44:26.822Z,1007.46
2017-11-16T03:45:35.357Z,1007.47
2017-11-16T03:46:43.993Z,1007.51
2017-11-16T03:47:52.636Z,1007.49
2017-11-16T03:49:01.374Z,1007.45
2017-11-16T03:50:09.961Z,1007.45
2017-11-16T03:51:18.563Z,1007.57
2017-11-16T03:52:27.272Z,1007.54
2017-11-16T03:53:35.883Z,1007.46
2017-11-16T03:54:44.516Z,1007.42
2017-11-16T03:55:53.167Z,1007.49
2017-11-16T03:57:02.844Z,1007.49
2017-11-16T03:58:10.378Z,1007.53
2017-11-16T03:59:19.044Z,1007.51
2017-11-16T04:00:27.660Z,1007.48
2017-11-16T04:01:36.349Z,1007.49
2017-11-16T04:02:44.928Z,1007.46
2017-11-16T04:03:53.571Z,1007.40
2017-11-16T04:05:02.310Z,1007.48
2017-11-16T04:06:10.836Z,1007.48
2017-11-16T04:07:19.576Z,1007.49
2017-11-16T04:08:28.109Z,1007.46
2017-11-16T04:09:36.779Z,1007.47
2017-11-16T04:10:45.436Z,1007.35
2017-11-16T04:11:54.006Z,1007.45
2017-11-16T04:13:02.743Z,1007.40
2017-11-16T04:14:12.451Z,1007.33
2017-11-16T04:15:20.144Z,1007.31
2017-11-16T04:16:28.568Z,1007.28
2017-11-16T04:17:37.281Z,1007.29
2017-11-16T04:18:45.969Z,1007.27
2017-11-16T04:19:54.649Z,1007.34
2017-11-16T04:21:03.106Z,1007.22
2017-11-16T04:22:11.747Z,1007.29
2017-11-16T04:23:20.427Z,1007.30
2017-11-16T04:24:29.048Z,1007.37
2017-11-16T04:25:37.682Z,1007.28
2017-11-16T04:26:46.300Z,1007.26
2017-11-16T04:27:55.042Z,1007.30
2017-11-16T04:29:03.579Z,1007.23
2017-11-16T04:30:12.303Z,1007.32
2017-11-16T04:31:20.854Z,1007.27
2017-11-16T04:32:29.507Z,1007.27
2017-11-16T04:33:38.214Z,1007.23
2017-11-16T04:34:46.824Z,1007.26
2017-11-16T04:35:55.440Z,1007.33
2017-11-16T04:37:04.032Z,1007.22
2017-11-16T04:38:12.768Z,1007.17
2017-11-16T04:39:21.366Z,1007.15
2017-11-16T04:40:29.954Z,1007.26
2017-11-16T04:41:38.590Z,1007.14
2017-11-16T04:42:47.705Z,1007.11
2017-11-16T04:43:55.898Z,1007.13
2017-11-16T04:45:04.481Z,1007.18
2017-11-16T04:46:13.132Z,1007.16
2017-11-16T04:47:21.856Z,1007.20
2017-11-16T04:48:30.441Z,1007.23
2017-11-16T04:49:39.121Z,1007.20
2017-11-16T04:50:47.773Z,1007.23
2017-11-16T04:51:56.378Z,1007.18
2017-11-16T04:53:04.978Z,1007.26
2017-11-16T04:54:13.657Z,1007.19
2017-11-16T04:55:22.369Z,1007.17
2017-11-16T04:56:30.853Z,1007.27
2017-11-16T04:57:39.475Z,1007.19
2017-11-16T04:58:48.138Z,1007.24
2017-11-16T04:59:56.763Z,1007.27
2017-11-16T05:01:05.402Z,1007.40
2017-11-16T05:02:14.028Z,1007.33
2017-11-16T05:03:22.673Z,1007.37
2017-11-16T05:04:31.372Z,1007.31
2017-11-16T05:05:40.056Z,1007.37
2017-11-16T05:06:48.618Z,1007.33
2017-11-16T05:07:57.721Z,1007.28
2017-11-16T05:09:06.841Z,1007.30
2017-11-16T05:10:14.514Z,1007.29
2017-11-16T05:11:23.165Z,1007.31
2017-11-16T05:12:31.747Z,1007.35
2017-11-16T05:13:40.445Z,1007.40
2017-11-16T05:14:49.054Z,1007.36
2017-11-16T05:15:57.675Z,1007.45
2017-11-16T05:17:06.395Z,1007.34
2017-11-16T05:18:14.987Z,1007.39
2017-11-16T05:19:23.603Z,1007.33
2017-11-16T05:20:32.309Z,1007.37
2017-11-16T05:21:40.852Z,1007.22
2017-11-16T05:22:49.486Z,1007.29
2017-11-16T05:23:58.130Z,1007.22
2017-11-16T05:25:06.743Z,1007.29
2017-11-16T05:26:15.525Z,1007.35
2017-11-16T05:27:24.031Z,1007.28
2017-11-16T05:28:32.668Z,1007.28
2017-11-16T05:29:41.322Z,1007.25
2017-11-16T05:30:49.987Z,1007.26
2017-11-16T05:31:58.610Z,1007.25
2017-11-16T05:33:07.289Z,1007.18
2017-11-16T05:34:15.811Z,1007.29
2017-11-16T05:35:24.445Z,1007.31
2017-11-16T05:36:33.131Z,1007.28
2017-11-16T05:37:41.718Z,1007.25
2017-11-16T05:38:50.356Z,1007.31
2017-11-16T05:39:59.548Z,1007.26
2017-11-16T05:41:07.599Z,1007.26
2017-11-16T05:42:16.295Z,1007.34
2017-11-16T05:43:25.203Z,1007.38
2017-11-16T05:44:33.752Z,1007.39
2017-11-16T05:45:42.345Z,1007.38
2017-11-16T05:46:50.826Z,1007.35
2017-11-16T05:47:59.416Z,1007.40
2017-11-16T05:49:08.043Z,1007.33
2017-11-16T05:50:16.754Z,1007.45
2017-11-16T05:51:25.406Z,1007.49
2017-11-16T05:52:34.006Z,1007.47
2017-11-16T05:53:42.579Z,1007.49
2017-11-16T05:54:52.381Z,1007.57
2017-11-16T05:56:00.405Z,1007.47
2017-11-16T05:57:08.502Z,1007.42
2017-11-16T05:58:17.228Z,1007.45
2017-11-16T05:59:25.852Z,1007.49
2017-11-16T06:00:34.441Z,1007.43
2017-11-16T06:01:43.047Z,1007.46
2017-11-16T06:02:51.691Z,1007.48
2017-11-16T06:04:00.370Z,1007.50
2017-11-16T06:05:08.917Z,1007.38
2017-11-16T06:06:17.578Z,1007.39
2017-11-16T06:07:26.187Z,1007.48
2017-11-16T06:08:34.943Z,1007.42
2017-11-16T06:09:43.586Z,1007.46
2017-11-16T06:10:52.082Z,1007.39
2017-11-16T06:12:00.727Z,1007.55
2017-11-16T06:13:09.964Z,1007.55
2017-11-16T06:14:18.056Z,1007.56
2017-11-16T06:15:27.168Z,1007.46
2017-11-16T06:16:35.350Z,1007.52
2017-11-16T06:17:44.240Z,1007.53
2017-11-16T06:18:52.557Z,1007.53
2017-11-16T06:20:01.151Z,1007.54
2017-11-16T06:21:11.340Z,1007.51
2017-11-16T06:22:18.509Z,1007.55
2017-11-16T06:23:27.104Z,1007.58
2017-11-16T06:24:35.728Z,1007.55
2017-11-16T06:25:44.356Z,1007.64
2017-11-16T06:26:52.972Z,1007.56
2017-11-16T06:28:01.677Z,1007.59
2017-11-16T06:29:10.810Z,1007.62
2017-11-16T06:30:18.983Z,1007.60
2017-11-16T06:31:27.587Z,1007.65
2017-11-16T06:32:36.270Z,1007.69
2017-11-16T06:33:45.037Z,1007.60
2017-11-16T06:34:53.520Z,1007.64
2017-11-16T06:36:02.201Z,1007.71
2017-11-16T06:37:10.735Z,1007.61
2017-11-16T06:38:19.984Z,1007.57
2017-11-16T06:39:29.177Z,1007.56
2017-11-16T06:40:36.613Z,1007.56
2017-11-16T06:41:45.343Z,1007.58
2017-11-16T06:42:53.920Z,1007.55
2017-11-16T06:44:02.963Z,1007.60
2017-11-16T06:45:11.199Z,1007.61
2017-11-16T06:46:20.496Z,1007.62
2017-11-16T06:47:28.518Z,1007.62
2017-11-16T06:48:37.159Z,1007.60
2017-11-16T06:49:45.769Z,1007.61
2017-11-16T06:50:54.486Z,1007.70
2017-11-16T06:52:02.991Z,1007.57
2017-11-16T06:53:11.669Z,1007.62
2017-11-16T06:54:20.305Z,1007.64
2017-11-16T06:55:28.990Z,1007.63
2017-11-16T06:56:37.688Z,1007.70
2017-11-16T06:57:46.203Z,1007.58
2017-11-16T06:58:54.920Z,1007.58
2017-11-16T07:00:03.520Z,1007.66
2017-11-16T07:01:12.197Z,1007.63
2017-11-16T07:02:20.754Z,1007.63
2017-11-16T07:03:29.458Z,1007.60
2017-11-16T07:04:38.245Z,1007.60
2017-11-16T07:05:46.671Z,1007.60
2017-11-16T07:06:55.288Z,1007.67
2017-11-16T07:08:03.999Z,1007.58
2017-11-16T07:09:12.700Z,1007.56
2017-11-16T07:10:21.211Z,1007.62
2017-11-16T07:11:29.994Z,1007.64
2017-11-16T07:12:38.531Z,1007.63
2017-11-16T07:13:47.089Z,1007.69
2017-11-16T07:14:55.940Z,1007.64
2017-11-16T07:16:04.472Z,1007.50
2017-11-16T07:17:13.373Z,1007.52
2017-11-16T07:18:21.635Z,1007.62
2017-11-16T07:19:30.296Z,1007.58
2017-11-16T07:20:38.921Z,1007.59
2017-11-16T07:21:47.577Z,1007.66
2017-11-16T07:22:56.289Z,1007.58
2017-11-16T07:24:06.011Z,1007.66
2017-11-16T07:25:13.616Z,1007.63
2017-11-16T07:26:23.221Z,1007.65
2017-11-16T07:27:30.853Z,1007.64
2017-11-16T07:28:39.402Z,1007.61
2017-11-16T07:29:48.581Z,1007.66
2017-11-16T07:30:56.683Z,1007.71
2017-11-16T07:32:05.328Z,1007.74
2017-11-16T07:33:13.997Z,1007.66
2017-11-16T07:34:22.641Z,1007.60
2017-11-16T07:35:31.498Z,1007.64
2017-11-16T07:36:39.929Z,1007.61
2017-11-16T07:37:48.544Z,1007.64
2017-11-16T07:38:57.267Z,1007.62
2017-11-16T07:40:05.856Z,1007.62
2017-11-16T07:41:14.430Z,1007.67
2017-11-16T07:42:23.079Z,1007.58
2017-11-16T07:43:31.716Z,1007.58
2017-11-16T07:44:40.416Z,1007.64
2017-11-16T07:45:49.104Z,1007.58
2017-11-16T07:46:58.638Z,1007.65
2017-11-16T07:48:06.286Z,1007.69
2017-11-16T07:49:14.954Z,1007.60
2017-11-16T07:50:23.642Z,1007.60
2017-11-16T07:51:32.251Z,1007.70
2017-11-16T07:52:40.863Z,1007.71
2017-11-16T07:53:49.505Z,1007.67
2017-11-16T07:54:58.167Z,1007.70
2017-11-16T07:56:06.999Z,1007.77
2017-11-16T07:57:15.566Z,1007.70
2017-11-16T07:58:24.178Z,1007.73
2017-11-16T07:59:32.749Z,1007.82
2017-11-16T08:00:41.431Z,1007.81
2017-11-16T08:01:50.113Z,1007.74
2017-11-16T08:02:58.938Z,1007.70
2017-11-16T08:04:07.425Z,1007.79
2017-11-16T08:05:16.907Z,1007.69
2017-11-16T08:06:24.610Z,1007.71
2017-11-16T08:07:33.250Z,1007.68
2017-11-16T08:08:42.483Z,1007.73
2017-11-16T08:09:50.606Z,1007.65
2017-11-16T08:10:59.352Z,1007.62
2017-11-16T08:12:07.933Z,1007.66
2017-11-16T08:13:16.481Z,1007.59
2017-11-16T08:14:25.224Z,1007.66
2017-11-16T08:15:33.856Z,1007.64
2017-11-16T08:16:42.415Z,1007.69
2017-11-16T08:17:51.589Z,1007.67
2017-11-16T08:19:00.709Z,1007.75
2017-11-16T08:20:08.353Z,1007.65
2017-11-16T08:21:17.007Z,1007.65
2017-11-16T08:22:25.716Z,1007.75
2017-11-16T08:23:34.324Z,1007.78
2017-11-16T08:24:43.035Z,1007.85
2017-11-16T08:25:51.593Z,1007.76
2017-11-16T08:27:00.253Z,1007.77
2017-11-16T08:28:08.894Z,1007.80
2017-11-16T08:29:17.527Z,1007.87
2017-11-16T08:30:26.182Z,1007.75
2017-11-16T08:31:34.892Z,1007.72
2017-11-16T08:32:43.622Z,1007.76
2017-11-16T08:33:53.725Z,1007.74
2017-11-16T08:35:00.984Z,1007.73
2017-11-16T08:36:09.596Z,1007.83
2017-11-16T08:37:18.203Z,1007.77
2017-11-16T08:38:26.912Z,1007.78
2017-11-16T08:39:35.628Z,1007.83
2017-11-16T08:40:44.142Z,1007.82
2017-11-16T08:41:53.415Z,1007.71
2017-11-16T08:43:03.140Z,1007.79
2017-11-16T08:44:10.003Z,1007.77
2017-11-16T08:45:19.942Z,1007.69
2017-11-16T08:46:28.266Z,1007.77
2017-11-16T08:47:36.564Z,1007.75
2017-11-16T08:48:45.462Z,1007.78
2017-11-16T08:49:53.455Z,1007.84
2017-11-16T08:51:01.969Z,1007.80
2017-11-16T08:52:11.291Z,1007.83
2017-11-16T08:53:19.181Z,1007.79
2017-11-16T08:54:28.513Z,1007.82
2017-11-16T08:55:37.121Z,1007.73
2017-11-16T08:56:45.444Z,1007.82
2017-11-16T08:57:54.508Z,1007.86
2017-11-16T08:59:02.459Z,1007.81
2017-11-16T09:00:11.751Z,1007.79
2017-11-16T09:01:20.436Z,1007.81
2017-11-16T09:02:28.394Z,1007.84
2017-11-16T09:03:37.047Z,1007.81
2017-11-16T09:04:46.915Z,1007.79
2017-11-16T09:05:54.330Z,1007.78
2017-11-16T09:07:03.662Z,1007.77
2017-11-16T09:08:12.325Z,1007.79
2017-11-16T09:09:20.778Z,1007.77
2017-11-16T09:10:29.309Z,1007.71
2017-11-16T09:11:38.313Z,1007.82
2017-11-16T09:12:46.861Z,1007.75
2017-11-16T09:13:54.955Z,1007.77
2017-11-16T09:15:03.675Z,1007.75
2017-11-16T09:16:12.480Z,1007.76
2017-11-16T09:17:21.503Z,1007.85
2017-11-16T09:18:29.805Z,1007.77
2017-11-16T09:19:38.187Z,1007.81
2017-11-16T09:20:47.575Z,1007.80
2017-11-16T09:21:55.629Z,1007.92
2017-11-16T09:23:04.247Z,1007.90
2017-11-16T09:24:13.534Z,1007.89
2017-11-16T09:25:21.556Z,1007.93
2017-11-16T09:26:30.297Z,1007.86
2017-11-16T09:27:38.930Z,1007.94
2017-11-16T09:28:48.102Z,1008.03
2017-11-16T09:29:56.170Z,1008.07
2017-11-16T09:31:05.528Z,1007.95
2017-11-16T09:32:13.383Z,1008.00
2017-11-16T09:33:22.061Z,1008.03
2017-11-16T09:34:30.745Z,1008.08
2017-11-16T09:35:40.032Z,1007.98
2017-11-16T09:36:48.155Z,1008.01
2017-11-16T09:37:56.735Z,1007.98
2017-11-16T09:39:06.398Z,1007.93
2017-11-16T09:40:14.088Z,1008.00
2017-11-16T09:41:23.319Z,1008.05
2017-11-16T09:42:31.306Z,1008.05
2017-11-16T09:43:40.114Z,1008.06
2017-11-16T09:44:49.609Z,1007.99
2017-11-16T09:45:57.292Z,1007.97
2017-11-16T09:47:06.054Z,1007.92
2017-11-16T09:48:14.657Z,1007.92
2017-11-16T09:49:23.324Z,1007.95
2017-11-16T09:50:31.974Z,1007.87
2017-11-16T09:51:40.629Z,1007.93
2017-11-16T09:52:50.316Z,1007.97
2017-11-16T09:53:58.004Z,1008.03
2017-11-16T09:55:06.795Z,1008.10
2017-11-16T09:56:15.323Z,1008.03
2017-11-16T09:57:23.987Z,1008.08
2017-11-16T09:58:32.633Z,1008.03
2017-11-16T09:59:41.354Z,1008.03
2017-11-16T10:00:49.969Z,1008.02
2017-11-16T10:01:58.680Z,1008.06
2017-11-16T10:03:07.290Z,1008.05
2017-11-16T10:04:15.995Z,1008.07
2017-11-16T10:05:24.637Z,1008.02
2017-11-16T10:06:33.270Z,1007.97
2017-11-16T10:07:41.943Z,1008.05
2017-11-16T10:08:50.634Z,1008.09
2017-11-16T10:09:59.276Z,1008.08
2017-11-16T10:11:08.032Z,1008.10
2017-11-16T10:12:16.611Z,1008.12
2017-11-16T10:13:25.281Z,1008.06
2017-11-16T10:14:34.062Z,1008.01
2017-11-16T10:15:42.701Z,1008.10
2017-11-16T10:16:51.269Z,1008.07
2017-11-16T10:18:00.019Z,1008.03
2017-11-16T10:19:08.627Z,1008.05
2017-11-16T10:20:17.338Z,1008.05
2017-11-16T10:21:25.945Z,1008.13
2017-11-16T10:22:34.612Z,1008.16
2017-11-16T10:23:43.282Z,1008.03
2017-11-16T10:24:52.004Z,1007.98
2017-11-16T10:26:01.112Z,1007.91
2017-11-16T10:27:09.297Z,1007.95
2017-11-16T10:28:17.972Z,1008.02
2017-11-16T10:29:26.630Z,1007.93
2017-11-16T10:30:35.300Z,1007.83
2017-11-16T10:31:43.975Z,1007.81
2017-11-16T10:32:52.653Z,1007.80
2017-11-16T10:34:01.361Z,1007.83
2017-11-16T10:35:10.072Z,1007.67
2017-11-16T10:36:19.208Z,1007.72
2017-11-16T10:37:27.639Z,1007.72
2017-11-16T10:38:36.107Z,1007.69
2017-11-16T10:39:44.930Z,1007.69
2017-11-16T10:40:54.530Z,1007.69
2017-11-16T10:42:02.031Z,1007.67
2017-11-16T10:43:10.694Z,1007.67
2017-11-16T10:44:19.370Z,1007.72
2017-11-16T10:45:28.135Z,1007.74
2017-11-16T10:46:36.778Z,1007.62
2017-11-16T10:47:45.485Z,1007.63
2017-11-16T10:48:54.070Z,1007.67
2017-11-16T10:50:02.804Z,1007.69
2017-11-16T10:51:11.525Z,1007.68
2017-11-16T10:52:20.610Z,1007.59
2017-11-16T10:53:28.797Z,1007.57
2017-11-16T10:54:38.611Z,1007.66
2017-11-16T10:55:46.336Z,1007.73
2017-11-16T10:56:54.852Z,1007.80
2017-11-16T10:58:03.533Z,1007.60
2017-11-16T10:59:12.298Z,1007.74
2017-11-16T11:00:20.902Z,1007.58
2017-11-16T11:01:29.573Z,1007.64
2017-11-16T11:02:38.261Z,1007.56
2017-11-16T11:03:47.108Z,1007.60
2017-11-16T11:04:55.661Z,1007.59
2017-11-16T11:06:04.361Z,1007.60
2017-11-16T11:07:13.066Z,1007.59
2017-11-16T11:08:21.701Z,1007.44
2017-11-16T11:09:30.397Z,1007.57
2017-11-16T11:10:39.177Z,1007.57
2017-11-16T11:11:47.899Z,1007.56
2017-11-16T11:12:56.529Z,1007.60
2017-11-16T11:14:05.654Z,1007.63
2017-11-16T11:15:13.886Z,1007.54
2017-11-16T11:16:22.549Z,1007.47
2017-11-16T11:17:31.365Z,1007.49
2017-11-16T11:18:39.885Z,1007.39
2017-11-16T11:19:48.689Z,1007.48
2017-11-16T11:20:57.241Z,1007.51
2017-11-16T11:22:06.010Z,1007.52
2017-11-16T11:23:14.716Z,1007.54
2017-11-16T11:24:23.506Z,1007.61
2017-11-16T11:25:32.698Z,1007.43
2017-11-16T11:26:40.745Z,1007.48
2017-11-16T11:27:49.364Z,1007.52
2017-11-16T11:28:58.071Z,1007.40
2017-11-16T11:30:06.666Z,1007.47
2017-11-16T11:31:15.472Z,1007.57
2017-11-16T11:32:24.099Z,1007.46
2017-11-16T11:33:33.294Z,1007.40
2017-11-16T11:34:41.351Z,1007.47
2017-11-16T11:35:50.042Z,1007.50
2017-11-16T11:36:59.248Z,1007.43
2017-11-16T11:38:07.960Z,1007.37
2017-11-16T11:39:16.231Z,1007.33
2017-11-16T11:40:25.283Z,1007.45
2017-11-16T11:41:34.417Z,1007.31
2017-11-16T11:42:42.095Z,1007.26
2017-11-16T11:43:50.802Z,1007.36
2017-11-16T11:44:59.511Z,1007.31
2017-11-16T11:46:08.163Z,1007.43
2017-11-16T11:47:16.906Z,1007.39
2017-11-16T11:48:26.472Z,1007.34
2017-11-16T11:49:34.156Z,1007.37
2017-11-16T11:50:42.925Z,1007.25
2017-11-16T11:51:52.730Z,1007.24
2017-11-16T11:53:00.263Z,1007.19
2017-11-16T11:54:08.862Z,1007.26
2017-11-16T11:55:17.535Z,1007.29
2017-11-16T11:56:27.226Z,1007.23
2017-11-16T11:57:34.924Z,1007.13
2017-11-16T11:58:44.563Z,1007.15
2017-11-16T11:59:52.351Z,1007.11
2017-11-16T12:01:01.920Z,1007.13
2017-11-16T12:02:10.243Z,1007.24
2017-11-16T12:03:18.281Z,1007.21
2017-11-16T12:04:27.071Z,1007.22
2017-11-16T12:05:35.649Z,1007.22
2017-11-16T12:06:44.335Z,1007.27
2017-11-16T12:07:53.531Z,1007.22
2017-11-16T12:09:01.729Z,1007.19
2017-11-16T12:10:10.986Z,1007.20
2017-11-16T12:11:19.056Z,1007.23
2017-11-16T12:12:27.966Z,1007.19
2017-11-16T12:13:36.477Z,1007.33
2017-11-16T12:14:45.259Z,1007.28
2017-11-16T12:15:53.792Z,1007.27
2017-11-16T12:17:02.688Z,1007.16
2017-11-16T12:18:11.290Z,1007.23
2017-11-16T12:19:20.809Z,1007.25
2017-11-16T12:20:29.151Z,1007.21
2017-11-16T12:21:37.836Z,1007.25
2017-11-16T12:22:46.654Z,1007.25
2017-11-16T12:23:54.548Z,1007.21
2017-11-16T12:25:03.226Z,1007.20
2017-11-16T12:26:12.080Z,1007.23
2017-11-16T12:27:20.615Z,1007.14
2017-11-16T12:28:29.268Z,1007.20
2017-11-16T12:29:37.949Z,1007.15
2017-11-16T12:30:46.770Z,1007.15
2017-11-16T12:31:55.310Z,1007.14
2017-11-16T12:33:04.523Z,1007.23
2017-11-16T12:34:12.689Z,1007.16
2017-11-16T12:35:21.598Z,1007.19
2017-11-16T12:36:30.043Z,1007.13
2017-11-16T12:37:38.750Z,1007.20
2017-11-16T12:38:47.506Z,1007.17
2017-11-16T12:39:56.131Z,1007.17
2017-11-16T12:41:04.771Z,1007.15
2017-11-16T12:42:13.536Z,1007.06
2017-11-16T12:43:22.147Z,1007.00
2017-11-16T12:44:30.863Z,1006.81
2017-11-16T12:45:39.505Z,1006.87
2017-11-16T12:46:48.195Z,1006.91
2017-11-16T12:47:56.877Z,1006.99
2017-11-16T12:49:05.535Z,1006.98
2017-11-16T12:50:14.697Z,1007.00
2017-11-16T12:51:22.993Z,1007.02
2017-11-16T12:52:31.783Z,1007.00
2017-11-16T12:53:40.278Z,1006.91
2017-11-16T12:54:49.017Z,1006.91
2017-11-16T12:55:57.684Z,1006.95
2017-11-16T12:57:06.959Z,1006.92
2017-11-16T12:58:15.012Z,1006.97
2017-11-16T12:59:23.767Z,1006.87
2017-11-16T13:00:32.478Z,1006.85
2017-11-16T13:01:41.530Z,1006.85
2017-11-16T13:02:49.802Z,1006.77
2017-11-16T13:03:59.475Z,1006.82
2017-11-16T13:05:07.048Z,1006.82
2017-11-16T13:06:15.726Z,1006.77
2017-11-16T13:07:24.472Z,1006.80
2017-11-16T13:08:34.634Z,1006.73
2017-11-16T13:09:41.863Z,1006.74
2017-11-16T13:10:50.502Z,1006.79
2017-11-16T13:11:59.728Z,1006.69
2017-11-16T13:13:07.830Z,1006.72
2017-11-16T13:14:16.530Z,1006.66
2017-11-16T13:15:25.243Z,1006.67
2017-11-16T13:16:33.850Z,1006.70
2017-11-16T13:17:42.569Z,1006.60
2017-11-16T13:18:51.798Z,1006.68
2017-11-16T13:19:59.958Z,1006.62
2017-11-16T13:21:08.594Z,1006.56
2017-11-16T13:22:17.305Z,1006.62
2017-11-16T13:23:26.571Z,1006.65
2017-11-16T13:24:34.591Z,1006.54
2017-11-16T13:25:43.414Z,1006.66
2017-11-16T13:26:52.047Z,1006.60
2017-11-16T13:28:00.657Z,1006.55
2017-11-16T13:29:09.366Z,1006.62
2017-11-16T13:30:18.077Z,1006.73
2017-11-16T13:31:27.174Z,1006.76
2017-11-16T13:32:36.350Z,1006.66
2017-11-16T13:33:44.108Z,1006.63
2017-11-16T13:34:53.306Z,1006.65
2017-11-16T13:36:02.965Z,1006.62
2017-11-16T13:37:10.728Z,1006.64
2017-11-16T13:38:18.929Z,1006.63
2017-11-16T13:39:27.449Z,1006.56
2017-11-16T13:40:36.178Z,1006.63
2017-11-16T13:41:44.885Z,1006.65
2017-11-16T13:42:53.953Z,1006.63
2017-11-16T13:44:02.388Z,1006.62
2017-11-16T13:45:10.879Z,1006.64
2017-11-16T13:46:19.523Z,1006.68
2017-11-16T13:47:28.751Z,1006.58
2017-11-16T13:48:36.918Z,1006.62
2017-11-16T13:49:45.736Z,1006.65