createdAt,value
2023-05-05T00:02:37.140Z,8.71
2023-05-05T00:07:01.113Z,8.71
2023-05-05T00:11:35.940Z,8.64
2023-05-05T00:16:07.536Z,8.70
2023-05-05T00:20:40.883Z,8.71
2023-05-05T00:25:12.566Z,8.72
2023-05-05T00:29:41.161Z,8.64
2023-05-05T00:34:07.040Z,8.52
2023-05-05T00:38:36.335Z,8.55
2023-05-05T00:43:00.301Z,8.49
2023-05-05T00:47:29.952Z,8.42
2023-05-05T00:51:55.913Z,8.28
2023-05-05T00:56:23.838Z,8.09
2023-05-05T01:00:56.568Z,7.97
2023-05-05T01:05:26.129Z,7.87
2023-05-05T01:10:18.853Z,7.77
2023-05-05T01:14:53.492Z,7.76
2023-05-05T01:19:31.931Z,7.75
2023-05-05T01:24:04.665Z,7.65
2023-05-05T01:28:34.221Z,7.60
2023-05-05T01:32:58.191Z,7.45
2023-05-05T01:37:23.363Z,7.36
2023-05-05T01:41:53.148Z,7.29
2023-05-05T01:46:23.114Z,7.20
2023-05-05T01:50:54.073Z,7.17
2023-05-05T01:55:21.050Z,7.15
2023-05-05T01:59:51.608Z,7.15
2023-05-05T02:04:15.534Z,7.06
2023-05-05T02:13:46.076Z,6.92
2023-05-05T02:18:12.861Z,6.85
2023-05-05T02:22:37.755Z,6.83
2023-05-05T02:27:03.781Z,6.88
2023-05-05T02:31:36.005Z,6.94
2023-05-05T02:36:06.595Z,6.97
2023-05-05T02:40:41.245Z,6.96
2023-05-05T02:45:05.333Z,6.95
2023-05-05T02:49:31.411Z,6.89
2023-05-05T02:54:05.944Z,6.74
2023-05-05T02:58:47.918Z,6.70
2023-05-05T03:03:17.682Z,6.67
2023-05-05T03:07:43.640Z,6.63
2023-05-05T03:12:08.647Z,6.65
2023-05-05T03:16:34.679Z,6.55
2023-05-05T03:20:58.676Z,6.59
2023-05-05T03:25:22.635Z,6.48
2023-05-05T03:29:46.715Z,6.55
2023-05-05T03:34:15.939Z,6.57
2023-05-05T03:38:41.865Z,6.51
2023-05-05T03:43:11.361Z,6.50
2023-05-05T03:47:35.357Z,6.62
2023-05-05T03:52:03.024Z,6.80
2023-05-05T03:56:26.947Z,6.88
2023-05-05T04:00:57.518Z,6.97
2023-05-05T04:05:30.400Z,7.13
2023-05-05T04:09:54.280Z,7.35
2023-05-05T04:14:19.358Z,7.53
2023-05-05T04:18:44.386Z,7.73
2023-05-05T04:23:16.286Z,7.89
2023-05-05T04:27:41.222Z,8.04
2023-05-05T04:32:19.009Z,8.17
2023-05-05T04:36:51.573Z,8.28
2023-05-05T04:41:17.488Z,8.34
2023-05-05T04:45:42.321Z,8.35
2023-05-05T04:50:29.515Z,8.46
2023-05-05T04:54:54.820Z,8.59
2023-05-05T04:59:25.465Z,8.70
2023-05-05T05:04:03.247Z,8.87
2023-05-05T05:08:30.470Z,9.09
2023-05-05T05:13:04.098Z,9.27
2023-05-05T05:17:31.428Z,9.42
2023-05-05T05:22:02.223Z,9.57
2023-05-05T05:26:28.100Z,9.77
2023-05-05T05:30:57.737Z,10.00
2023-05-05T05:35:28.580Z,10.25
2023-05-05T05:39:54.402Z,10.54
2023-05-05T05:44:24.241Z,10.78
2023-05-05T05:48:53.176Z,11.06
2023-05-05T05:53:26.003Z,11.39
2023-05-05T05:57:52.042Z,11.73
2023-05-05T06:02:23.007Z,12.04
2023-05-05T06:06:57.628Z,12.47
2023-05-05T06:11:23.486Z,12.89
2023-05-05T06:15:47.500Z,13.32
2023-05-05T06:20:12.491Z,13.70
2023-05-05T06:24:38.079Z,14.11
2023-05-05T06:29:02.882Z,14.47
2023-05-05T06:33:27.007Z,14.71
2023-05-05T06:37:50.994Z,15.06
2023-05-05T06:42:16.890Z,15.34
2023-05-05T06:46:50.251Z,15.70
2023-05-05T06:51:19.930Z,16.03
2023-05-05T06:55:47.587Z,16.36
2023-05-05T07:00:11.552Z,16.65
2023-05-05T07:04:37.622Z,16.85
2023-05-05T07:09:07.359Z,16.84
2023-05-05T07:13:31.303Z,17.03
2023-05-05T07:17:59.635Z,17.35
2023-05-05T07:22:23.656Z,17.50
2023-05-05T07:26:49.025Z,17.67
2023-05-05T07:31:13.126Z,17.73
2023-05-05T07:35:39.206Z,17.84
2023-05-05T07:40:03.154Z,17.85
2023-05-05T07:44:27.229Z,18.06
2023-05-05T07:48:51.237Z,18.13
2023-05-05T07:53:16.107Z,18.24
2023-05-05T07:57:42.728Z,18.35
2023-05-05T08:02:06.767Z,18.52
2023-05-05T08:06:36.996Z,18.53
2023-05-05T08:11:05.316Z,18.64
2023-05-05T08:15:38.153Z,18.75
2023-05-05T08:20:07.866Z,19.02
2023-05-05T08:24:39.560Z,19.30
2023-05-05T08:29:10.098Z,19.43
2023-05-05T08:33:42.929Z,19.45
2023-05-05T08:38:06.767Z,19.56
2023-05-05T08:42:37.727Z,19.61
2023-05-05T08:47:05.983Z,19.60
2023-05-05T08:51:40.421Z,19.71
2023-05-05T08:56:04.425Z,19.89
2023-05-05T09:00:35.240Z,20.13
2023-05-05T09:05:02.340Z,20.44
2023-05-05T09:09:19.500Z,20.55
2023-05-05T09:13:46.456Z,20.60
2023-05-05T09:18:11.082Z,20.75
2023-05-05T09:22:39.207Z,20.93
2023-05-05T09:27:08.912Z,20.91
2023-05-05T09:31:43.444Z,20.93
2023-05-05T09:36:12.800Z,20.87
2023-05-05T09:41:13.077Z,20.98
2023-05-05T09:46:10.395Z,21.18
2023-05-05T09:50:48.208Z,21.32
2023-05-05T09:55:34.818Z,21.55
2023-05-05T10:05:13.634Z,21.68
2023-05-05T10:09:58.865Z,21.75
2023-05-05T10:14:22.176Z,21.95
2023-05-05T10:18:50.191Z,21.88
2023-05-05T10:23:25.943Z,22.05
2023-05-05T10:27:30.506Z,21.76
2023-05-05T10:31:57.641Z,21.41
2023-05-05T10:36:24.891Z,21.55
2023-05-05T10:53:12.246Z,22.26
2023-05-05T10:57:40.728Z,22.19
2023-05-05T11:02:09.755Z,22.17
2023-05-05T11:06:48.209Z,22.19
2023-05-05T11:11:34.130Z,22.10
2023-05-05T11:16:27.338Z,21.99
2023-05-05T11:21:17.224Z,22.00
2023-05-05T11:25:51.908Z,21.78
2023-05-05T11:30:45.647Z,21.97
2023-05-05T11:35:50.485Z,22.09
2023-05-05T11:40:40.764Z,21.98
2023-05-05T11:45:13.633Z,21.99
2023-05-05T11:49:36.796Z,22.08
2023-05-05T11:54:23.606Z,22.21
2023-05-05T11:58:59.608Z,22.25
2023-05-05T12:04:03.578Z,22.11
2023-05-05T12:08:45.713Z,22.14
2023-05-05T12:13:15.559Z,22.28
2023-05-05T12:18:02.381Z,22.35
2023-05-05T12:22:47.453Z,22.26
2023-05-05T12:27:32.467Z,22.24
2023-05-05T12:31:58.645Z,22.31
2023-05-05T12:36:21.879Z,22.33
2023-05-05T12:40:51.509Z,22.08
2023-05-05T12:45:15.991Z,22.02
2023-05-05T12:50:28.285Z,22.05
2023-05-05T12:55:32.164Z,22.04
2023-05-05T13:00:37.109Z,21.92
2023-05-05T13:05:49.903Z,21.68
2023-05-05T13:10:53.838Z,21.33
2023-05-05T13:15:26.950Z,21.16
2023-05-05T13:20:11.785Z,21.06
2023-05-05T13:24:50.818Z,20.87
2023-05-05T13:29:16.423Z,20.77
2023-05-05T13:34:00.187Z,20.65
2023-05-05T13:38:45.538Z,20.53
2023-05-05T13:43:50.343Z,20.58
2023-05-05T13:48:34.828Z,20.53
2023-05-05T13:52:57.674Z,20.52
2023-05-05T13:57:22.475Z,20.67
2023-05-05T14:02:28.454Z,20.81
2023-05-05T14:07:12.645Z,20.84
2023-05-05T14:11:56.945Z,20.81
2023-05-05T14:16:43.411Z,20.71
2023-05-05T14:21:49.391Z,20.62
2023-05-05T14:26:59.075Z,20.50
2023-05-05T14:31:24.624Z,20.49
2023-05-05T14:35:49.346Z,20.53
2023-05-05T14:40:13.218Z,20.52
2023-05-05T14:44:37.301Z,20.51
2023-05-05T14:49:21.308Z,20.41
2023-05-05T14:54:14.224Z,20.40
2023-05-05T14:58:52.223Z,20.40
2023-05-05T15:03:38.745Z,20.42
2023-05-05T15:08:25.876Z,20.41
2023-05-05T15:12:50.657Z,20.39
2023-05-05T15:17:34.989Z,20.29
2023-05-05T15:22:00.876Z,20.19
2023-05-05T15:27:04.845Z,20.14
2023-05-05T15:31:52.289Z,20.00
2023-05-05T15:36:20.408Z,19.95
2023-05-05T15:40:43.639Z,19.90
2023-05-05T15:45:27.833Z,19.81
2023-05-05T15:50:13.611Z,19.68
2023-05-05T15:54:45.799Z,19.60
2023-05-05T15:59:32.885Z,19.51
2023-05-05T16:04:16.216Z,19.44
2023-05-05T16:09:07.949Z,19.43
2023-05-05T16:13:52.636Z,19.35
2023-05-05T16:18:18.299Z,19.32
2023-05-05T16:23:02.534Z,19.12
2023-05-05T16:27:27.926Z,19.00
2023-05-05T16:32:13.961Z,18.89
2023-05-05T16:36:58.956Z,18.72
2023-05-05T16:41:44.298Z,18.61
2023-05-05T16:46:09.381Z,18.48
2023-05-05T16:50:35.574Z,18.37
2023-05-05T16:55:39.491Z,18.21
2023-05-05T17:00:04.441Z,18.08
2023-05-05T17:04:28.424Z,17.96
2023-05-05T17:08:52.431Z,17.82
2023-05-05T17:13:16.413Z,17.65
2023-05-05T17:18:21.231Z,17.48
2023-05-05T17:23:05.178Z,17.29
2023-05-05T17:27:29.109Z,17.07
2023-05-05T17:31:54.428Z,16.78
2023-05-05T17:37:01.144Z,16.46
2023-05-05T17:41:33.386Z,16.20
2023-05-05T17:46:17.791Z,15.95
2023-05-05T17:51:22.580Z,15.72
2023-05-05T17:56:27.527Z,15.54
2023-05-05T18:00:54.147Z,15.37
2023-05-05T18:05:39.552Z,15.13
2023-05-05T18:10:32.551Z,14.96
2023-05-05T18:15:16.655Z,14.69
2023-05-05T18:20:01.792Z,14.56
2023-05-05T18:24:47.930Z,14.43
2023-05-05T18:29:31.239Z,14.26
2023-05-05T18:33:55.278Z,14.12
2023-05-05T18:38:43.904Z,14.06
2023-05-05T18:43:10.005Z,13.91
2023-05-05T18:47:35.319Z,13.74
2023-05-05T18:52:19.512Z,13.63
2023-05-05T18:57:11.500Z,13.52
2023-05-05T19:01:57.493Z,13.44
2023-05-05T19:06:21.588Z,13.39
2023-05-05T19:11:07.790Z,13.26
2023-05-05T19:15:53.728Z,13.19
2023-05-05T19:20:40.212Z,13.22
2023-05-05T19:25:24.612Z,13.22
2023-05-05T19:30:30.680Z,13.16
2023-05-05T19:34:59.418Z,13.01
2023-05-05T19:39:27.237Z,12.89
2023-05-05T19:43:57.743Z,12.72
2023-05-05T19:49:03.593Z,12.55
2023-05-05T19:54:04.141Z,12.48
2023-05-05T19:58:49.390Z,12.39
2023-05-05T20:03:35.732Z,12.29
2023-05-05T20:08:40.461Z,12.20
2023-05-05T20:13:44.366Z,12.15
2023-05-05T20:18:50.184Z,12.10
2023-05-05T20:23:54.094Z,12.10
2023-05-05T20:28:38.291Z,12.16
2023-05-05T20:33:06.235Z,12.17
2023-05-05T20:37:53.239Z,12.08
2023-05-05T20:42:59.667Z,11.99
2023-05-05T20:47:43.989Z,11.96
2023-05-05T20:52:10.001Z,11.95
2023-05-05T20:56:38.576Z,11.92
2023-05-05T21:01:11.507Z,11.96
2023-05-05T21:05:38.750Z,12.06
2023-05-05T21:10:23.254Z,12.07
2023-05-05T21:15:07.344Z,12.08
2023-05-05T21:20:11.336Z,12.16
2023-05-05T21:25:15.870Z,12.25
2023-05-05T21:30:19.814Z,12.32
2023-05-05T21:35:06.111Z,12.26
2023-05-05T21:39:55.318Z,12.17
2023-05-05T21:44:26.429Z,12.12
2023-05-05T21:49:28.383Z,12.15
2023-05-05T21:54:35.101Z,12.15
2023-05-05T21:59:40.679Z,12.12
2023-05-05T22:04:10.824Z,12.01
2023-05-05T22:08:55.826Z,11.82
2023-05-05T22:13:41.473Z,11.75
2023-05-05T22:18:46.356Z,11.59
2023-05-05T22:23:34.001Z,11.46
2023-05-05T22:28:00.755Z,11.38
2023-05-05T22:33:06.696Z,11.28
2023-05-05T22:37:40.082Z,11.25
2023-05-05T22:42:38.262Z,11.09
2023-05-05T22:47:31.456Z,10.91
2023-05-05T22:52:22.131Z,10.86
2023-05-05T22:57:09.006Z,10.91
2023-05-05T23:02:16.781Z,10.89
2023-05-05T23:07:21.417Z,10.83
2023-05-05T23:11:52.342Z,10.76
2023-05-05T23:16:38.528Z,10.82
2023-05-05T23:21:11.973Z,10.81
2023-05-05T23:25:38.609Z,10.80
2023-05-05T23:30:07.494Z,10.68
2023-05-05T23:34:51.902Z,10.53
2023-05-05T23:39:36.138Z,10.55
2023-05-05T23:44:01.155Z,10.58
2023-05-05T23:48:45.977Z,10.50
2023-05-05T23:53:13.329Z,10.40
2023-05-05T23:57:39.380Z,10.36
