createdAt,value
2019-02-03T00:00:31.386Z,956.32
2019-02-03T00:01:31.420Z,956.33
2019-02-03T00:02:31.454Z,956.38
2019-02-03T00:03:31.525Z,956.42
2019-02-03T00:04:31.539Z,956.51
2019-02-03T00:05:31.585Z,956.43
2019-02-03T00:06:31.619Z,956.44
2019-02-03T00:07:31.680Z,956.41
2019-02-03T00:08:31.728Z,956.44
2019-02-03T00:09:31.745Z,956.47
2019-02-03T00:10:31.797Z,956.49
2019-02-03T00:11:31.832Z,956.52
2019-02-03T00:12:31.870Z,956.58
2019-02-03T00:13:32.017Z,956.58
2019-02-03T00:14:31.962Z,956.57
2019-02-03T00:15:31.991Z,956.61
2019-02-03T00:16:32.033Z,956.57
2019-02-03T00:17:32.073Z,956.54
2019-02-03T00:18:32.136Z,956.56
2019-02-03T00:19:32.158Z,956.53
2019-02-03T00:20:32.276Z,956.57
2019-02-03T00:21:32.254Z,956.54
2019-02-03T00:22:32.279Z,956.56
2019-02-03T00:23:32.359Z,956.58
2019-02-03T00:24:32.376Z,956.50
2019-02-03T00:25:32.405Z,956.47
2019-02-03T00:26:32.448Z,956.43
2019-02-03T00:27:32.491Z,956.37
2019-02-03T00:28:32.550Z,956.33
2019-02-03T00:29:32.601Z,956.33
2019-02-03T00:30:32.618Z,956.31
2019-02-03T00:31:32.653Z,956.28
2019-02-03T00:32:32.695Z,956.35
2019-02-03T00:33:32.737Z,956.37
2019-02-03T00:34:32.835Z,956.35
2019-02-03T00:35:32.820Z,956.31
2019-02-03T00:36:32.869Z,956.25
2019-02-03T00:37:32.909Z,956.26
2019-02-03T00:38:32.956Z,956.27
2019-02-03T00:39:33.023Z,956.28
2019-02-03T00:40:33.031Z,956.30
2019-02-03T00:41:33.114Z,956.31
2019-02-03T00:42:33.986Z,956.32
2019-02-03T00:43:33.150Z,956.35
2019-02-03T00:44:33.222Z,956.37
2019-02-03T00:45:33.251Z,956.38
2019-02-03T00:46:33.988Z,956.32
2019-02-03T00:47:33.323Z,956.30
2019-02-03T00:48:33.360Z,956.27
2019-02-03T00:49:33.399Z,956.21
2019-02-03T00:50:33.838Z,956.15
2019-02-03T00:51:33.493Z,956.13
2019-02-03T00:52:33.531Z,956.08
2019-02-03T00:53:33.568Z,956.05
2019-02-03T00:54:33.607Z,956.02
2019-02-03T00:55:33.700Z,956.07
2019-02-03T00:56:33.688Z,956.09
2019-02-03T00:57:33.732Z,956.08
2019-02-03T00:58:33.771Z,956.10
2019-02-03T00:59:33.828Z,956.16
2019-02-03T01:00:33.878Z,956.16
2019-02-03T01:01:33.900Z,956.13
2019-02-03T01:02:33.944Z,956.10
2019-02-03T01:03:33.983Z,956.13
2019-02-03T01:04:34.032Z,956.17
2019-02-03T01:05:34.089Z,956.20
2019-02-03T01:06:34.117Z,956.21
2019-02-03T01:07:34.152Z,956.20
2019-02-03T01:08:34.195Z,956.31
2019-02-03T01:09:34.236Z,956.34
2019-02-03T01:10:34.292Z,956.39
2019-02-03T01:11:34.337Z,956.51
2019-02-03T01:12:34.479Z,956.57
2019-02-03T01:13:34.394Z,956.60
2019-02-03T01:14:34.436Z,956.71
2019-02-03T01:15:34.490Z,956.75
2019-02-03T01:16:34.548Z,956.80
2019-02-03T01:17:34.560Z,956.83
2019-02-03T01:18:34.606Z,956.88
2019-02-03T01:19:34.647Z,956.94
2019-02-03T01:20:34.685Z,957.01
2019-02-03T01:21:34.759Z,957.07
2019-02-03T01:22:34.778Z,957.12
2019-02-03T01:23:34.839Z,957.13
2019-02-03T01:24:34.853Z,957.10
2019-02-03T01:25:34.941Z,957.09
2019-02-03T01:26:34.971Z,957.09
2019-02-03T01:27:34.986Z,957.09
2019-02-03T01:28:35.023Z,957.11
2019-02-03T01:29:35.064Z,957.15
2019-02-03T01:30:35.101Z,957.13
2019-02-03T01:31:35.176Z,957.16
2019-02-03T01:32:35.213Z,957.17
2019-02-03T01:33:35.235Z,957.19
2019-02-03T01:34:35.272Z,957.16
2019-02-03T01:35:35.313Z,957.19
2019-02-03T01:36:35.379Z,957.18
2019-02-03T01:37:39.509Z,957.22
2019-02-03T01:38:35.448Z,957.26
2019-02-03T01:39:35.532Z,957.28
2019-02-03T01:40:35.522Z,957.38
2019-02-03T01:41:35.582Z,957.40
2019-02-03T01:42:35.630Z,957.39
2019-02-03T01:43:35.648Z,957.50
2019-02-03T01:44:35.694Z,957.50
2019-02-03T01:45:35.727Z,957.52
2019-02-03T01:46:35.776Z,957.57
2019-02-03T01:47:35.827Z,957.61
2019-02-03T01:48:35.905Z,957.63
2019-02-03T01:49:35.895Z,957.66
2019-02-03T01:50:35.940Z,957.72
2019-02-03T01:51:35.983Z,957.73
2019-02-03T01:52:36.042Z,957.75
2019-02-03T01:53:36.121Z,957.78
2019-02-03T01:54:36.106Z,957.81
2019-02-03T01:55:36.154Z,957.80
2019-02-03T01:56:36.183Z,957.81
2019-02-03T01:57:36.249Z,957.84
2019-02-03T01:58:36.268Z,957.79
2019-02-03T01:59:36.317Z,957.77
2019-02-03T02:00:36.361Z,957.77
2019-02-03T02:01:36.399Z,957.79
2019-02-03T02:02:36.467Z,957.77
2019-02-03T02:03:36.500Z,957.79
2019-02-03T02:04:36.523Z,957.80
2019-02-03T02:05:36.562Z,957.77
2019-02-03T02:06:36.604Z,957.85
2019-02-03T02:07:36.690Z,957.83
2019-02-03T02:08:36.731Z,957.85
2019-02-03T02:09:36.747Z,957.82
2019-02-03T02:10:36.788Z,957.81
2019-02-03T02:11:36.813Z,957.83
2019-02-03T02:12:37.547Z,957.84
2019-02-03T02:13:36.937Z,957.80
2019-02-03T02:14:36.939Z,957.83
2019-02-03T02:15:36.981Z,957.82
2019-02-03T02:16:37.121Z,957.78
2019-02-03T02:17:37.061Z,957.78
2019-02-03T02:18:37.126Z,957.79
2019-02-03T02:19:37.146Z,957.83
2019-02-03T02:20:37.193Z,957.80
2019-02-03T02:21:37.252Z,957.80
2019-02-03T02:22:37.273Z,957.81
2019-02-03T02:23:37.446Z,957.82
2019-02-03T02:24:37.395Z,957.87
2019-02-03T02:25:37.394Z,957.89
2019-02-03T02:26:37.436Z,957.87
2019-02-03T02:27:37.484Z,957.91
2019-02-03T02:28:37.543Z,957.95
2019-02-03T02:29:37.581Z,957.95
2019-02-03T02:30:37.621Z,957.96
2019-02-03T02:31:37.647Z,958.02
2019-02-03T02:32:37.691Z,958.02
2019-02-03T02:33:37.745Z,958.03
2019-02-03T02:34:37.790Z,958.06
2019-02-03T02:35:37.813Z,958.08
2019-02-03T02:36:37.853Z,958.12
2019-02-03T02:37:37.940Z,958.11
2019-02-03T02:38:37.935Z,958.15
2019-02-03T02:39:38.003Z,958.15
2019-02-03T02:40:38.033Z,958.15
2019-02-03T02:41:38.065Z,958.13
2019-02-03T02:42:38.103Z,958.20
2019-02-03T02:43:38.989Z,958.17
2019-02-03T02:44:38.327Z,958.20
2019-02-03T02:45:38.231Z,958.19
2019-02-03T02:46:38.270Z,958.21
2019-02-03T02:47:38.313Z,958.26
2019-02-03T02:48:38.354Z,958.23
2019-02-03T02:49:38.424Z,958.28
2019-02-03T02:50:38.447Z,958.26
2019-02-03T02:51:38.524Z,958.25
2019-02-03T02:52:38.522Z,958.26
2019-02-03T02:53:38.560Z,958.23
2019-02-03T02:54:38.650Z,958.28
2019-02-03T02:55:38.660Z,958.29
2019-02-03T02:56:38.703Z,958.27
2019-02-03T02:57:38.725Z,958.25
2019-02-03T02:58:38.769Z,958.30
2019-02-03T02:59:38.828Z,958.35
2019-02-03T03:00:39.492Z,958.32
2019-02-03T03:01:38.893Z,958.34
2019-02-03T03:02:38.944Z,958.35
2019-02-03T03:03:38.977Z,958.36
2019-02-03T03:04:39.035Z,958.35
2019-02-03T03:05:39.099Z,958.34
2019-02-03T03:06:39.098Z,958.37
2019-02-03T03:07:39.143Z,958.39
2019-02-03T03:08:39.193Z,958.38
2019-02-03T03:09:39.231Z,958.38
2019-02-03T03:10:39.303Z,958.37
2019-02-03T03:11:39.314Z,958.38
2019-02-03T03:12:39.374Z,958.37
2019-02-03T03:13:39.401Z,958.37
2019-02-03T03:14:39.431Z,958.47
2019-02-03T03:15:39.503Z,958.47
2019-02-03T03:16:39.631Z,958.49
2019-02-03T03:17:39.580Z,958.42
2019-02-03T03:18:39.600Z,958.49
2019-02-03T03:19:39.645Z,958.50
2019-02-03T03:20:39.714Z,958.52
2019-02-03T03:21:39.719Z,958.50
2019-02-03T03:22:39.764Z,958.55
2019-02-03T03:23:39.813Z,958.60
2019-02-03T03:24:39.883Z,958.58
2019-02-03T03:25:39.918Z,958.61
2019-02-03T03:26:39.954Z,958.58
2019-02-03T03:27:40.127Z,958.61
2019-02-03T03:28:40.027Z,958.62
2019-02-03T03:29:40.066Z,958.62
2019-02-03T03:30:40.115Z,958.64
2019-02-03T03:31:40.176Z,958.62
2019-02-03T03:32:40.186Z,958.63
2019-02-03T03:33:40.246Z,958.68
2019-02-03T03:34:40.263Z,958.69
2019-02-03T03:35:40.311Z,958.72
2019-02-03T03:36:40.382Z,958.76
2019-02-03T03:37:40.389Z,958.76
2019-02-03T03:38:40.488Z,958.72
2019-02-03T03:39:40.477Z,958.75
2019-02-03T03:40:40.520Z,958.77
2019-02-03T03:41:40.602Z,958.83
2019-02-03T03:42:40.594Z,958.85
2019-02-03T03:43:40.635Z,958.84
2019-02-03T03:44:40.682Z,958.87
2019-02-03T03:45:40.773Z,958.86
2019-02-03T03:46:40.779Z,958.93
2019-02-03T03:47:40.804Z,958.92
2019-02-03T03:48:40.844Z,958.97
2019-02-03T03:49:40.897Z,958.95
2019-02-03T03:50:40.925Z,958.98
2019-02-03T03:51:41.089Z,958.98
2019-02-03T03:52:41.010Z,958.98
2019-02-03T03:53:41.052Z,959.04
2019-02-03T03:54:41.093Z,959.03
2019-02-03T03:55:41.134Z,959.08
2019-02-03T03:56:41.198Z,959.06
2019-02-03T03:57:41.221Z,959.10
2019-02-03T03:58:41.260Z,959.11
2019-02-03T03:59:41.296Z,959.11
2019-02-03T04:00:41.345Z,959.15
2019-02-03T04:01:41.441Z,959.10
2019-02-03T04:02:41.437Z,959.12
2019-02-03T04:03:41.460Z,959.14
2019-02-03T04:04:41.500Z,959.19
2019-02-03T04:05:41.612Z,959.22
2019-02-03T04:06:41.587Z,959.16
2019-02-03T04:07:41.646Z,959.20
2019-02-03T04:08:45.441Z,959.24
2019-02-03T04:09:41.708Z,959.26
2019-02-03T04:10:41.756Z,959.24
2019-02-03T04:11:42.487Z,959.25
2019-02-03T04:12:41.871Z,959.31
2019-02-03T04:13:41.873Z,959.34
2019-02-03T04:14:41.926Z,959.36
2019-02-03T04:15:42.013Z,959.37
2019-02-03T04:16:41.998Z,959.38
2019-02-03T04:17:42.085Z,959.40
2019-02-03T04:18:42.079Z,959.42
2019-02-03T04:19:42.119Z,959.42
2019-02-03T04:20:42.204Z,959.44
2019-02-03T04:21:42.197Z,959.45
2019-02-03T04:22:42.360Z,959.50
2019-02-03T04:23:42.286Z,959.48
2019-02-03T04:24:43.006Z,959.53
2019-02-03T04:25:42.370Z,959.51
2019-02-03T04:26:42.411Z,959.50
2019-02-03T04:27:42.474Z,959.57
2019-02-03T04:28:42.495Z,959.60
2019-02-03T04:29:42.611Z,959.55
2019-02-03T04:30:42.571Z,959.58
2019-02-03T04:31:42.613Z,959.62
2019-02-03T04:32:42.673Z,959.64
2019-02-03T04:33:42.714Z,959.58
2019-02-03T04:34:42.733Z,959.62
2019-02-03T04:35:43.486Z,959.67
2019-02-03T04:36:42.924Z,959.71
2019-02-03T04:37:42.864Z,959.71
2019-02-03T04:38:42.929Z,959.71
2019-02-03T04:39:42.950Z,959.68
2019-02-03T04:40:42.985Z,959.71
2019-02-03T04:41:43.043Z,959.69
2019-02-03T04:42:43.061Z,959.71
2019-02-03T04:43:43.316Z,959.75
2019-02-03T04:44:43.147Z,959.75
2019-02-03T04:45:43.196Z,959.76
2019-02-03T04:46:43.219Z,959.77
2019-02-03T04:47:43.262Z,959.79
2019-02-03T04:48:43.350Z,959.76
2019-02-03T04:49:43.344Z,959.81
2019-02-03T04:50:43.500Z,959.78
2019-02-03T04:51:43.423Z,959.78
2019-02-03T04:52:43.462Z,959.78
2019-02-03T04:53:43.528Z,959.83
2019-02-03T04:54:43.543Z,959.82
2019-02-03T04:55:43.585Z,959.84
2019-02-03T04:56:43.632Z,959.87
2019-02-03T04:57:43.667Z,959.91
2019-02-03T04:58:43.728Z,959.91
2019-02-03T04:59:43.791Z,959.87
2019-02-03T05:00:43.786Z,959.92
2019-02-03T05:01:43.832Z,959.89
2019-02-03T05:02:43.879Z,959.92
2019-02-03T05:03:43.904Z,959.94
2019-02-03T05:04:43.968Z,959.96
2019-02-03T05:05:43.993Z,959.95
2019-02-03T05:06:44.036Z,960.00
2019-02-03T05:07:44.070Z,959.97
2019-02-03T05:08:44.105Z,960.00
2019-02-03T05:09:44.177Z,960.01
2019-02-03T05:10:44.194Z,960.06
2019-02-03T05:11:44.236Z,960.07
2019-02-03T05:12:44.266Z,960.08
2019-02-03T05:13:44.312Z,960.09
2019-02-03T05:14:44.373Z,960.11
2019-02-03T05:15:44.388Z,960.16
2019-02-03T05:16:44.426Z,960.18
2019-02-03T05:17:44.460Z,960.19
2019-02-03T05:18:44.502Z,960.18
2019-02-03T05:19:44.580Z,960.20
2019-02-03T05:20:44.587Z,960.19
2019-02-03T05:21:44.620Z,960.23
2019-02-03T05:22:44.660Z,960.22
2019-02-03T05:23:45.518Z,960.25
2019-02-03T05:24:44.793Z,960.22
2019-02-03T05:25:44.781Z,960.27
2019-02-03T05:26:44.817Z,960.22
2019-02-03T05:27:44.861Z,960.23
2019-02-03T05:28:44.978Z,960.26
2019-02-03T05:29:44.963Z,960.33
2019-02-03T05:30:45.037Z,960.33
2019-02-03T05:31:45.026Z,960.36
2019-02-03T05:32:45.058Z,960.37
2019-02-03T05:33:45.097Z,960.37
2019-02-03T05:34:45.142Z,960.40
2019-02-03T05:35:45.211Z,960.45
2019-02-03T05:36:45.984Z,960.43
2019-02-03T05:37:45.348Z,960.46
2019-02-03T05:38:45.301Z,960.48
2019-02-03T05:39:45.335Z,960.52
2019-02-03T05:40:45.402Z,960.54
2019-02-03T05:41:45.423Z,960.58
2019-02-03T05:42:45.461Z,960.58
2019-02-03T05:43:45.499Z,960.59
2019-02-03T05:44:45.577Z,960.60
2019-02-03T05:45:45.622Z,960.63
2019-02-03T05:46:45.617Z,960.67
2019-02-03T05:47:45.657Z,960.68
2019-02-03T05:48:45.714Z,960.72
2019-02-03T05:49:45.735Z,960.71
2019-02-03T05:50:45.794Z,960.72
2019-02-03T05:51:45.850Z,960.74
2019-02-03T05:52:45.855Z,960.75
2019-02-03T05:53:45.895Z,960.79
2019-02-03T05:54:45.937Z,960.82
2019-02-03T05:55:46.013Z,960.85
2019-02-03T05:56:46.013Z,960.87
2019-02-03T05:57:46.061Z,960.89
2019-02-03T05:58:46.092Z,960.89
2019-02-03T05:59:46.134Z,960.91
2019-02-03T06:00:46.228Z,960.94
2019-02-03T06:01:46.210Z,960.98
2019-02-03T06:02:46.345Z,961.00
2019-02-03T06:03:46.287Z,960.94
2019-02-03T06:04:46.341Z,960.99
2019-02-03T06:05:46.426Z,960.98
2019-02-03T06:06:46.403Z,961.00
2019-02-03T06:07:46.446Z,961.04
2019-02-03T06:08:46.491Z,961.07
2019-02-03T06:09:46.532Z,961.06
2019-02-03T06:10:46.586Z,961.06
2019-02-03T06:11:46.622Z,961.12
2019-02-03T06:12:46.670Z,961.16
2019-02-03T06:13:46.699Z,961.17
2019-02-03T06:14:46.722Z,961.14
2019-02-03T06:15:46.778Z,961.18
2019-02-03T06:16:46.892Z,961.22
2019-02-03T06:17:46.848Z,961.26
2019-02-03T06:18:46.886Z,961.24
2019-02-03T06:19:46.924Z,961.29
2019-02-03T06:20:46.965Z,961.30
2019-02-03T06:21:47.051Z,961.31
2019-02-03T06:22:47.064Z,961.33
2019-02-03T06:23:47.084Z,961.35
2019-02-03T06:24:47.125Z,961.38
2019-02-03T06:25:47.169Z,961.38
2019-02-03T06:26:47.200Z,961.39
2019-02-03T06:27:47.280Z,961.41
2019-02-03T06:28:47.286Z,961.44
2019-02-03T06:29:47.323Z,961.43
2019-02-03T06:30:47.362Z,961.45
2019-02-03T06:31:47.414Z,961.49
2019-02-03T06:32:47.472Z,961.51
2019-02-03T06:33:47.479Z,961.51
2019-02-03T06:34:47.520Z,961.54
2019-02-03T06:35:47.585Z,961.54
2019-02-03T06:36:47.597Z,961.61
2019-02-03T06:37:47.658Z,961.59
2019-02-03T06:38:48.570Z,961.59
2019-02-03T06:39:48.900Z,961.62
2019-02-03T06:40:47.759Z,961.67
2019-02-03T06:41:47.802Z,961.66
2019-02-03T06:42:47.909Z,961.70
2019-02-03T06:43:47.903Z,961.73
2019-02-03T06:44:47.921Z,961.72
2019-02-03T06:45:47.962Z,961.75
2019-02-03T06:46:48.007Z,961.76
2019-02-03T06:47:48.072Z,961.78
2019-02-03T06:48:48.075Z,961.82
2019-02-03T06:49:48.150Z,961.84
2019-02-03T06:50:48.150Z,961.82
2019-02-03T06:51:48.189Z,961.83
2019-02-03T06:52:48.264Z,961.87
2019-02-03T06:53:48.307Z,961.95
2019-02-03T06:54:48.327Z,961.93
2019-02-03T06:55:48.354Z,961.97
2019-02-03T06:56:48.395Z,962.00
2019-02-03T06:57:48.431Z,962.00
2019-02-03T06:58:48.495Z,962.00
2019-02-03T06:59:51.122Z,962.03
2019-02-03T07:00:48.558Z,962.01
2019-02-03T07:01:48.599Z,962.02
2019-02-03T07:02:48.635Z,962.04
2019-02-03T07:03:48.708Z,962.07
2019-02-03T07:04:48.711Z,962.11
2019-02-03T07:05:48.871Z,962.11
2019-02-03T07:06:48.790Z,962.13
2019-02-03T07:07:48.828Z,962.15
2019-02-03T07:08:48.885Z,962.21
2019-02-03T07:09:59.786Z,962.18
2019-02-03T07:10:48.946Z,962.22
2019-02-03T07:11:48.996Z,962.23
2019-02-03T07:12:49.032Z,962.28
2019-02-03T07:13:49.084Z,962.28
2019-02-03T07:14:49.140Z,962.32
2019-02-03T07:15:49.150Z,962.30
2019-02-03T07:16:49.191Z,962.35
2019-02-03T07:17:49.229Z,962.34
2019-02-03T07:18:49.259Z,962.38
2019-02-03T07:19:49.392Z,962.44
2019-02-03T07:20:49.363Z,962.40
2019-02-03T07:21:49.663Z,962.45
2019-02-03T07:22:49.427Z,962.46
2019-02-03T07:23:49.475Z,962.50
2019-02-03T07:24:49.527Z,962.50
2019-02-03T07:25:49.542Z,962.54
2019-02-03T07:26:49.699Z,962.60
2019-02-03T07:27:49.623Z,962.60
2019-02-03T07:28:49.672Z,962.64
2019-02-03T07:29:49.727Z,962.68
2019-02-03T07:30:49.748Z,962.65
2019-02-03T07:31:49.791Z,962.67
2019-02-03T07:32:49.820Z,962.74
2019-02-03T07:33:49.859Z,962.78
2019-02-03T07:34:50.478Z,962.79
2019-02-03T07:35:49.942Z,962.83
2019-02-03T07:36:49.980Z,962.84
2019-02-03T07:37:50.022Z,962.86
2019-02-03T07:38:50.061Z,962.87
2019-02-03T07:39:50.129Z,962.86
2019-02-03T07:40:50.139Z,962.91
2019-02-03T07:41:50.185Z,962.91
2019-02-03T07:42:50.226Z,962.91
2019-02-03T07:43:50.976Z,962.96
2019-02-03T07:44:50.350Z,962.97
2019-02-03T07:45:50.341Z,963.01
2019-02-03T07:46:50.383Z,963.04
2019-02-03T07:47:50.420Z,963.03
2019-02-03T07:48:50.457Z,963.07
2019-02-03T07:49:50.519Z,963.12
2019-02-03T07:50:50.560Z,963.09
2019-02-03T07:51:50.589Z,963.13
2019-02-03T07:52:50.617Z,963.13
2019-02-03T07:53:50.660Z,963.18
2019-02-03T07:54:50.696Z,963.21
2019-02-03T07:55:50.767Z,963.23
2019-02-03T07:56:50.788Z,963.24
2019-02-03T07:57:50.823Z,963.26
2019-02-03T07:58:51.476Z,963.27
2019-02-03T07:59:50.896Z,963.28
2019-02-03T08:00:50.977Z,963.31
2019-02-03T08:01:50.973Z,963.33
2019-02-03T08:02:51.013Z,963.32
2019-02-03T08:03:51.065Z,963.42
2019-02-03T08:04:51.098Z,963.41
2019-02-03T08:05:51.154Z,963.41
2019-02-03T08:06:51.232Z,963.44
2019-02-03T08:07:51.215Z,963.47
2019-02-03T08:08:51.255Z,963.48
2019-02-03T08:09:51.293Z,963.50
2019-02-03T08:10:51.382Z,963.50
2019-02-03T08:11:51.381Z,963.54
2019-02-03T08:12:52.277Z,963.57
2019-02-03T08:13:51.458Z,963.57
2019-02-03T08:14:52.491Z,963.61
2019-02-03T08:15:51.578Z,963.60
2019-02-03T08:16:51.591Z,963.63
2019-02-03T08:17:51.609Z,963.65
2019-02-03T08:18:51.660Z,963.69
2019-02-03T08:19:51.702Z,963.68
2019-02-03T08:20:51.854Z,963.70
2019-02-03T08:21:51.798Z,963.70
2019-02-03T08:22:51.823Z,963.71
2019-02-03T08:23:51.859Z,963.74
2019-02-03T08:24:51.891Z,963.77
2019-02-03T08:25:51.948Z,963.74
2019-02-03T08:26:51.997Z,963.82
2019-02-03T08:27:52.101Z,963.80
2019-02-03T08:28:52.052Z,963.84
2019-02-03T08:29:52.093Z,963.84
2019-02-03T08:30:52.131Z,963.84
2019-02-03T08:31:52.207Z,963.82
2019-02-03T08:32:52.218Z,963.85
2019-02-03T08:33:52.258Z,963.86
2019-02-03T08:34:52.324Z,963.88
2019-02-03T08:35:52.333Z,963.96
2019-02-03T08:36:52.402Z,964.00
2019-02-03T08:37:52.427Z,964.05
2019-02-03T08:38:52.446Z,964.06
2019-02-03T08:39:52.493Z,964.04
2019-02-03T08:40:52.530Z,964.11
2019-02-03T08:41:52.662Z,964.09
2019-02-03T08:42:55.649Z,964.16
2019-02-03T08:43:52.655Z,964.16
2019-02-03T08:44:53.475Z,964.23
2019-02-03T08:45:52.751Z,964.23
2019-02-03T08:46:52.766Z,964.29
2019-02-03T08:47:52.828Z,964.32
2019-02-03T08:48:52.850Z,964.34
2019-02-03T08:49:53.499Z,964.35
2019-02-03T08:50:52.929Z,964.35
2019-02-03T08:51:52.973Z,964.36
2019-02-03T08:52:53.034Z,964.36
2019-02-03T08:53:53.475Z,964.38
2019-02-03T08:54:58.360Z,964.42
2019-02-03T08:55:53.126Z,964.43
2019-02-03T08:56:53.164Z,964.45
2019-02-03T08:57:53.227Z,964.47
2019-02-03T08:58:53.258Z,964.50
2019-02-03T08:59:53.288Z,964.52
2019-02-03T09:00:53.322Z,964.53
2019-02-03T09:01:53.371Z,964.57
2019-02-03T09:02:53.440Z,964.57
2019-02-03T09:03:53.448Z,964.56
2019-02-03T09:04:53.489Z,964.59
2019-02-03T09:05:53.534Z,964.62
2019-02-03T09:06:54.298Z,964.62
2019-02-03T09:07:53.640Z,964.59
2019-02-03T09:08:53.641Z,964.65
2019-02-03T09:09:53.683Z,964.65
2019-02-03T09:10:53.990Z,964.64
2019-02-03T09:11:53.769Z,964.63
2019-02-03T09:12:53.827Z,964.74
2019-02-03T09:13:55.630Z,964.72
2019-02-03T09:14:53.899Z,964.74
2019-02-03T09:15:53.927Z,964.76
2019-02-03T09:16:53.966Z,964.78
2019-02-03T09:17:54.022Z,964.80
2019-02-03T09:18:54.068Z,964.86
2019-02-03T09:19:54.084Z,964.86
2019-02-03T09:20:56.095Z,964.85
2019-02-03T09:21:54.173Z,964.86
2019-02-03T09:22:54.213Z,964.89
2019-02-03T09:23:54.260Z,964.91
2019-02-03T09:24:54.432Z,964.97
2019-02-03T09:25:54.321Z,964.93
2019-02-03T09:26:54.360Z,964.98
2019-02-03T09:27:54.983Z,964.98
2019-02-03T09:28:54.468Z,965.00
2019-02-03T09:29:54.509Z,965.01
2019-02-03T09:30:54.522Z,965.06
2019-02-03T09:31:54.653Z,965.05
2019-02-03T09:32:54.602Z,965.09
2019-02-03T09:33:54.895Z,965.16
2019-02-03T09:34:54.700Z,965.13
2019-02-03T09:35:54.804Z,965.15
2019-02-03T09:36:54.776Z,965.20
2019-02-03T09:37:54.862Z,965.23
2019-02-03T09:38:54.844Z,965.22
2019-02-03T09:39:54.908Z,965.24
2019-02-03T09:41:00.300Z,965.27
2019-02-03T09:41:54.969Z,965.28
2019-02-03T09:42:55.036Z,965.30
2019-02-03T09:43:55.049Z,965.33
2019-02-03T09:44:55.122Z,965.29
2019-02-03T09:45:55.170Z,965.32
2019-02-03T09:46:55.171Z,965.38
2019-02-03T09:47:55.217Z,965.40
2019-02-03T09:48:55.245Z,965.41
2019-02-03T09:49:55.284Z,965.44
2019-02-03T09:50:55.349Z,965.49
2019-02-03T09:51:55.372Z,965.53
2019-02-03T09:52:56.975Z,965.55
2019-02-03T09:53:56.271Z,965.58
2019-02-03T09:54:55.484Z,965.58
2019-02-03T09:55:55.555Z,965.61
2019-02-03T09:56:55.577Z,965.67
2019-02-03T09:57:56.283Z,965.63
2019-02-03T09:58:55.651Z,965.67
2019-02-03T09:59:57.888Z,965.72
2019-02-03T10:00:55.763Z,965.73
2019-02-03T10:01:55.768Z,965.74
2019-02-03T10:02:58.470Z,965.74
2019-02-03T10:03:55.845Z,965.78
2019-02-03T10:04:55.889Z,965.74
2019-02-03T10:05:55.959Z,965.82
2019-02-03T10:06:55.987Z,965.81
2019-02-03T10:07:56.035Z,965.85
2019-02-03T10:08:56.046Z,965.86
2019-02-03T10:09:56.099Z,965.89
2019-02-03T10:10:56.164Z,965.90
2019-02-03T10:11:56.164Z,965.93
2019-02-03T10:12:56.211Z,965.92
2019-02-03T10:13:56.247Z,966.01
2019-02-03T10:14:56.287Z,965.95
2019-02-03T10:15:56.430Z,966.00
2019-02-03T10:16:56.372Z,966.00
2019-02-03T10:17:56.409Z,966.03
2019-02-03T10:18:56.452Z,966.04
2019-02-03T10:19:56.492Z,966.07
2019-02-03T10:20:56.553Z,966.14
2019-02-03T10:21:56.617Z,966.14
2019-02-03T10:22:57.470Z,966.16
2019-02-03T10:23:56.647Z,966.17
2019-02-03T10:24:56.722Z,966.21
2019-02-03T10:25:56.754Z,966.24
2019-02-03T10:26:58.470Z,966.27
2019-02-03T10:27:56.824Z,966.28
2019-02-03T10:28:58.471Z,966.30
2019-02-03T10:29:56.892Z,966.33
2019-02-03T10:30:56.951Z,966.31
2019-02-03T10:31:57.488Z,966.36
2019-02-03T10:32:57.011Z,966.36
2019-02-03T10:33:57.058Z,966.36
2019-02-03T10:34:57.097Z,966.36
2019-02-03T10:35:57.135Z,966.42
2019-02-03T10:36:57.190Z,966.38
2019-02-03T10:37:57.270Z,966.39
2019-02-03T10:38:57.262Z,966.37
2019-02-03T10:39:57.294Z,966.40
2019-02-03T10:40:57.341Z,966.39
2019-02-03T10:41:57.407Z,966.42
2019-02-03T10:42:58.479Z,966.44
2019-02-03T10:43:57.449Z,966.44
2019-02-03T10:44:57.972Z,966.44
2019-02-03T10:45:57.546Z,966.50
2019-02-03T10:46:57.616Z,966.48
2019-02-03T10:47:58.274Z,966.50
2019-02-03T10:48:57.679Z,966.49
2019-02-03T10:49:57.703Z,966.48
2019-02-03T10:50:57.757Z,966.50
2019-02-03T10:51:57.840Z,966.49
2019-02-03T10:52:57.814Z,966.53
2019-02-03T10:53:58.773Z,966.54
2019-02-03T10:54:57.911Z,966.55
2019-02-03T10:55:57.942Z,966.57
2019-02-03T10:56:58.039Z,966.59
2019-02-03T10:57:58.035Z,966.61
2019-02-03T10:58:58.072Z,966.59
2019-02-03T10:59:59.973Z,966.57
2019-02-03T11:00:58.144Z,966.61
2019-02-03T11:01:58.221Z,966.63
2019-02-03T11:02:58.256Z,966.63
2019-02-03T11:03:58.269Z,966.66
2019-02-03T11:04:58.299Z,966.65
2019-02-03T11:05:59.533Z,966.66
2019-02-03T11:06:59.016Z,966.71
2019-02-03T11:07:58.458Z,966.68
2019-02-03T11:08:58.465Z,966.72
2019-02-03T11:09:58.507Z,966.69
2019-02-03T11:10:58.552Z,966.70
2019-02-03T11:11:58.971Z,966.73
2019-02-03T11:12:58.652Z,966.75
2019-02-03T11:13:58.662Z,966.79
2019-02-03T11:14:58.704Z,966.80
2019-02-03T11:15:58.745Z,966.78
2019-02-03T11:16:58.802Z,966.81
2019-02-03T11:17:58.843Z,966.79
2019-02-03T11:18:58.877Z,966.87
2019-02-03T11:19:58.939Z,966.83
2019-02-03T11:20:58.968Z,966.89
2019-02-03T11:21:59.471Z,966.84
2019-02-03T11:22:59.029Z,966.91
2019-02-03T11:23:59.099Z,966.92
2019-02-03T11:25:01.470Z,966.94
2019-02-03T11:26:00.225Z,966.92
2019-02-03T11:26:59.195Z,966.97
2019-02-03T11:27:59.251Z,966.99
2019-02-03T11:28:59.292Z,966.97
2019-02-03T11:29:59.329Z,967.01
2019-02-03T11:30:59.973Z,967.01
2019-02-03T11:31:59.397Z,967.04
2019-02-03T11:33:04.867Z,967.06
2019-02-03T11:33:59.587Z,967.05
2019-02-03T11:34:59.510Z,967.07
2019-02-03T11:35:59.552Z,967.11
2019-02-03T11:37:01.969Z,967.09
2019-02-03T11:38:00.467Z,967.11
2019-02-03T11:39:00.469Z,967.15
2019-02-03T11:39:59.722Z,967.13
2019-02-03T11:41:00.468Z,967.15
2019-02-03T11:41:59.796Z,967.15
2019-02-03T11:42:59.873Z,967.19
2019-02-03T11:43:59.898Z,967.21
2019-02-03T11:44:59.950Z,967.22
2019-02-03T11:45:59.954Z,967.24
2019-02-03T11:47:00.967Z,967.25
2019-02-03T11:48:00.043Z,967.25
2019-02-03T11:49:00.109Z,967.25
2019-02-03T11:50:00.306Z,967.33
2019-02-03T11:51:00.168Z,967.34
2019-02-03T11:52:00.196Z,967.38
2019-02-03T11:53:00.400Z,967.39
2019-02-03T11:54:00.422Z,967.44
2019-02-03T11:55:00.462Z,967.45
2019-02-03T11:56:00.362Z,967.49
2019-02-03T11:57:00.413Z,967.45
2019-02-03T11:58:01.470Z,967.50
2019-02-03T11:59:00.508Z,967.53
2019-02-03T12:00:01.471Z,967.55
2019-02-03T12:01:00.989Z,967.58
2019-02-03T12:02:00.604Z,967.58
2019-02-03T12:03:00.645Z,967.55
2019-02-03T12:04:00.687Z,967.60
2019-02-03T12:05:00.742Z,967.64
2019-02-03T12:06:00.787Z,967.62
2019-02-03T12:07:01.789Z,967.64
2019-02-03T12:08:00.916Z,967.62
2019-02-03T12:09:00.891Z,967.70
2019-02-03T12:10:00.932Z,967.71
2019-02-03T12:11:01.025Z,967.69
2019-02-03T12:12:01.786Z,967.75
2019-02-03T12:13:01.041Z,967.75
2019-02-03T12:14:01.093Z,967.76
2019-02-03T12:15:01.224Z,967.79
2019-02-03T12:16:01.188Z,967.77
2019-02-03T12:17:01.207Z,967.80
2019-02-03T12:18:01.265Z,967.82
2019-02-03T12:19:01.309Z,967.79
2019-02-03T12:20:01.340Z,967.86
2019-02-03T12:21:01.406Z,967.83
2019-02-03T12:22:01.491Z,967.87
2019-02-03T12:23:01.457Z,967.87
2019-02-03T12:24:01.998Z,967.84
2019-02-03T12:25:01.530Z,967.89
2019-02-03T12:26:01.605Z,967.95
2019-02-03T12:27:01.620Z,967.96
2019-02-03T12:28:01.648Z,967.95
2019-02-03T12:29:01.766Z,967.96