createdAt,value
2022-12-14T00:01:58.372Z,-26.80
2022-12-14T00:04:27.462Z,-26.90
2022-12-14T00:06:56.286Z,-26.95
2022-12-14T00:09:25.086Z,-26.86
2022-12-14T00:11:53.915Z,-26.84
2022-12-14T00:14:22.798Z,-26.73
2022-12-14T00:16:51.615Z,-26.69
2022-12-14T00:19:20.420Z,-26.65
2022-12-14T00:21:49.242Z,-26.68
2022-12-14T00:24:18.129Z,-26.68
2022-12-14T00:26:47.059Z,-26.65
2022-12-14T00:29:15.938Z,-26.63
2022-12-14T00:31:44.914Z,-26.61
2022-12-14T00:34:18.063Z,-26.59
2022-12-14T00:36:46.848Z,-26.54
2022-12-14T00:39:15.855Z,-26.52
2022-12-14T00:41:44.657Z,-26.53
2022-12-14T00:44:13.507Z,-26.55
2022-12-14T00:46:42.528Z,-26.53
2022-12-14T00:49:11.671Z,-26.59
2022-12-14T00:51:40.516Z,-26.51
2022-12-14T00:54:09.483Z,-26.50
2022-12-14T00:56:38.415Z,-26.49
2022-12-14T00:59:07.183Z,-26.49
2022-12-14T01:01:37.371Z,-26.52
2022-12-14T01:04:18.617Z,-26.52
2022-12-14T01:06:50.639Z,-26.49
2022-12-14T01:09:20.511Z,-26.49
2022-12-14T01:11:49.776Z,-26.49
2022-12-14T01:14:21.538Z,-26.45
2022-12-14T01:16:50.412Z,-26.45
2022-12-14T01:19:19.821Z,-26.44
2022-12-14T01:21:48.689Z,-26.39
2022-12-14T01:24:17.452Z,-26.33
2022-12-14T01:26:46.210Z,-26.28
2022-12-14T01:29:15.036Z,-26.25
2022-12-14T01:31:44.064Z,-26.24
2022-12-14T01:34:17.916Z,-26.18
2022-12-14T01:36:46.841Z,-26.16
2022-12-14T01:39:16.907Z,-26.20
2022-12-14T01:41:52.741Z,-26.30
2022-12-14T01:44:21.538Z,-26.33
2022-12-14T01:47:02.700Z,-26.32
2022-12-14T01:49:33.845Z,-26.33
2022-12-14T01:52:10.546Z,-26.38
2022-12-14T01:54:44.923Z,-26.40
2022-12-14T01:57:23.069Z,-26.34
2022-12-14T01:59:52.444Z,-26.27
2022-12-14T02:02:23.317Z,-26.16
2022-12-14T02:04:58.599Z,-26.14
2022-12-14T02:07:29.910Z,-26.10
2022-12-14T02:10:03.570Z,-25.99
2022-12-14T02:12:50.611Z,-25.96
2022-12-14T02:15:19.972Z,-25.90
2022-12-14T02:17:49.732Z,-25.84
2022-12-14T02:20:19.130Z,-25.72
2022-12-14T02:23:06.190Z,-25.59
2022-12-14T02:26:07.328Z,-25.37
2022-12-14T02:28:55.126Z,-25.09
2022-12-14T02:31:44.842Z,-24.87
2022-12-14T02:34:46.443Z,-24.64
2022-12-14T02:37:24.400Z,-24.38
2022-12-14T02:40:11.736Z,-23.93
2022-12-14T02:42:51.506Z,-23.50
2022-12-14T02:45:36.000Z,-23.12
2022-12-14T02:48:35.749Z,-22.76
2022-12-14T02:51:16.583Z,-22.59
2022-12-14T02:54:12.460Z,-22.80
2022-12-14T02:56:48.978Z,-22.96
2022-12-14T02:59:19.421Z,-23.04
2022-12-14T03:01:52.368Z,-23.04
2022-12-14T03:04:21.657Z,-22.90
2022-12-14T03:06:58.489Z,-22.81
2022-12-14T03:09:30.619Z,-22.82
2022-12-14T03:12:11.238Z,-22.86
2022-12-14T03:14:46.224Z,-22.95
2022-12-14T03:17:21.798Z,-22.96
2022-12-14T03:20:11.841Z,-23.06
2022-12-14T03:22:48.412Z,-23.14
2022-12-14T03:25:26.998Z,-23.21
2022-12-14T03:28:07.413Z,-23.27
2022-12-14T03:30:59.562Z,-23.31
2022-12-14T03:33:32.037Z,-23.34
2022-12-14T03:36:21.346Z,-23.32
2022-12-14T03:38:53.705Z,-23.39
2022-12-14T03:41:49.203Z,-23.46
2022-12-14T03:44:20.857Z,-23.50
2022-12-14T03:46:52.502Z,-23.47
2022-12-14T03:49:42.551Z,-23.47
2022-12-14T03:52:22.864Z,-23.47
2022-12-14T03:55:04.110Z,-23.50
2022-12-14T03:58:01.457Z,-23.49
2022-12-14T04:00:37.468Z,-23.57
2022-12-14T04:03:28.082Z,-23.56
2022-12-14T04:06:04.467Z,-23.51
2022-12-14T04:09:03.547Z,-23.44
2022-12-14T04:11:55.897Z,-23.39
2022-12-14T04:14:52.228Z,-23.36
2022-12-14T04:17:45.937Z,-23.36
2022-12-14T04:20:24.185Z,-23.38
2022-12-14T04:22:58.276Z,-23.39
2022-12-14T04:25:52.474Z,-23.34
2022-12-14T04:28:48.981Z,-23.28
2022-12-14T04:31:22.230Z,-23.17
2022-12-14T04:33:57.385Z,-23.11
2022-12-14T04:36:37.017Z,-23.09
2022-12-14T04:39:08.962Z,-23.04
2022-12-14T04:41:43.922Z,-23.02
2022-12-14T04:44:37.005Z,-22.90
2022-12-14T04:47:10.911Z,-22.90
2022-12-14T04:49:51.925Z,-22.94
2022-12-14T04:52:25.342Z,-22.96
2022-12-14T04:55:05.742Z,-22.95
2022-12-14T04:57:43.215Z,-22.92
2022-12-14T05:00:13.865Z,-22.92
2022-12-14T05:02:57.282Z,-22.88
2022-12-14T05:06:08.811Z,-22.89
2022-12-14T05:09:19.134Z,-22.91
2022-12-14T05:11:54.107Z,-22.89
2022-12-14T05:14:50.028Z,-22.85
2022-12-14T05:17:19.451Z,-22.85
2022-12-14T05:19:50.355Z,-22.83
2022-12-14T05:22:19.353Z,-22.78
2022-12-14T05:24:48.266Z,-22.77
2022-12-14T05:27:19.551Z,-22.75
2022-12-14T05:29:48.445Z,-22.70
2022-12-14T05:32:18.173Z,-22.71
2022-12-14T05:34:47.217Z,-22.63
2022-12-14T05:37:18.421Z,-22.59
2022-12-14T05:39:47.599Z,-22.63
2022-12-14T05:42:16.760Z,-22.59
2022-12-14T05:44:45.685Z,-22.56
2022-12-14T05:47:15.474Z,-22.51
2022-12-14T05:49:44.311Z,-22.50
2022-12-14T05:52:13.123Z,-22.47
2022-12-14T05:54:42.053Z,-22.44
2022-12-14T05:57:11.070Z,-22.39
2022-12-14T05:59:40.057Z,-22.32
2022-12-14T06:02:09.919Z,-22.23
2022-12-14T06:04:39.243Z,-22.16
2022-12-14T06:07:11.769Z,-22.09
2022-12-14T06:09:40.580Z,-22.03
2022-12-14T06:12:09.429Z,-21.96
2022-12-14T06:14:38.288Z,-21.90
2022-12-14T06:17:07.193Z,-21.86
2022-12-14T06:19:36.106Z,-21.82
2022-12-14T06:22:05.015Z,-21.82
2022-12-14T06:24:33.898Z,-21.69
2022-12-14T06:27:02.726Z,-21.63
2022-12-14T06:29:31.593Z,-21.58
2022-12-14T06:32:01.880Z,-21.60
2022-12-14T06:34:34.071Z,-21.52
2022-12-14T06:37:07.065Z,-21.42
2022-12-14T06:39:37.468Z,-21.36
2022-12-14T06:42:06.923Z,-21.36
2022-12-14T06:44:35.939Z,-21.38
2022-12-14T06:47:05.119Z,-21.44
2022-12-14T06:49:34.076Z,-21.43
2022-12-14T06:52:02.977Z,-21.47
2022-12-14T06:54:31.806Z,-21.50
2022-12-14T06:57:00.840Z,-21.59
2022-12-14T06:59:29.836Z,-21.60
2022-12-14T07:01:59.632Z,-21.63
2022-12-14T07:04:28.985Z,-21.66
2022-12-14T07:06:57.786Z,-21.72
2022-12-14T07:09:26.640Z,-21.69
2022-12-14T07:11:55.447Z,-21.68
2022-12-14T07:14:24.301Z,-21.70
2022-12-14T07:16:53.761Z,-21.67
2022-12-14T07:19:22.585Z,-21.71
2022-12-14T07:21:51.449Z,-21.73
2022-12-14T07:24:20.272Z,-21.79
2022-12-14T07:26:49.072Z,-21.84
2022-12-14T07:29:17.963Z,-21.91
2022-12-14T07:31:49.600Z,-21.99
2022-12-14T07:34:19.280Z,-22.09
2022-12-14T07:36:51.618Z,-22.16
2022-12-14T07:39:21.687Z,-22.23
2022-12-14T07:41:51.303Z,-22.30
2022-12-14T07:44:23.180Z,-22.34
2022-12-14T07:46:53.329Z,-22.33
2022-12-14T07:49:22.724Z,-22.32
2022-12-14T07:51:53.617Z,-22.28
2022-12-14T07:54:22.588Z,-22.32
2022-12-14T07:56:51.597Z,-22.34
2022-12-14T07:59:20.665Z,-22.39
2022-12-14T08:01:50.385Z,-22.44
2022-12-14T08:04:20.985Z,-22.35
2022-12-14T08:06:50.309Z,-21.91
2022-12-14T08:09:20.660Z,-21.49
2022-12-14T08:11:49.637Z,-21.21
2022-12-14T08:14:20.140Z,-21.04
2022-12-14T08:16:50.322Z,-21.08
2022-12-14T08:19:20.104Z,-21.32
2022-12-14T08:21:49.132Z,-21.79
2022-12-14T08:24:17.991Z,-22.26
2022-12-14T08:26:48.945Z,-22.61
2022-12-14T08:29:19.633Z,-22.93
2022-12-14T08:31:48.969Z,-23.18
2022-12-14T08:34:23.320Z,-23.40
2022-12-14T08:36:52.354Z,-23.54
2022-12-14T08:39:21.858Z,-23.68
2022-12-14T08:41:50.759Z,-23.78
2022-12-14T08:44:19.675Z,-23.84
2022-12-14T08:46:48.553Z,-23.90
2022-12-14T08:49:17.488Z,-23.97
2022-12-14T08:51:46.485Z,-24.03
2022-12-14T08:54:15.426Z,-24.08
2022-12-14T08:56:44.309Z,-24.15
2022-12-14T08:59:36.632Z,-24.22
2022-12-14T09:02:02.981Z,-24.31
2022-12-14T09:04:32.146Z,-24.36
2022-12-14T09:07:01.077Z,-24.38
2022-12-14T09:09:29.918Z,-24.44
2022-12-14T09:12:03.954Z,-24.44
2022-12-14T09:14:34.619Z,-24.41
2022-12-14T09:17:04.550Z,-24.41
2022-12-14T09:19:33.529Z,-24.45
2022-12-14T09:22:02.366Z,-24.43
2022-12-14T09:24:31.293Z,-24.42
2022-12-14T09:27:01.441Z,-24.42
2022-12-14T09:29:31.145Z,-24.41
2022-12-14T09:32:00.297Z,-24.43
2022-12-14T09:34:29.837Z,-24.41
2022-12-14T09:36:59.220Z,-24.38
2022-12-14T09:39:29.873Z,-24.37
2022-12-14T09:42:25.095Z,-24.41
2022-12-14T09:44:59.911Z,-24.40
2022-12-14T09:47:42.085Z,-24.41
2022-12-14T09:50:20.957Z,-24.45
2022-12-14T09:52:59.583Z,-24.46
2022-12-14T09:55:38.900Z,-24.47
2022-12-14T09:58:15.971Z,-24.48
2022-12-14T10:00:53.868Z,-24.52
2022-12-14T10:03:50.463Z,-24.55
2022-12-14T10:06:40.823Z,-24.52
2022-12-14T10:09:15.582Z,-24.51
2022-12-14T10:11:50.256Z,-24.52
2022-12-14T10:14:44.292Z,-24.52
2022-12-14T10:17:39.380Z,-24.55
2022-12-14T10:20:40.833Z,-24.60
2022-12-14T10:23:20.978Z,-24.57
2022-12-14T10:26:10.350Z,-24.56
2022-12-14T10:29:08.511Z,-24.50
2022-12-14T10:31:49.263Z,-24.45
2022-12-14T10:34:20.895Z,-24.40
2022-12-14T10:37:09.811Z,-24.36
2022-12-14T10:40:11.637Z,-24.33
2022-12-14T10:42:49.611Z,-24.31
2022-12-14T10:45:40.224Z,-24.32
2022-12-14T10:48:31.807Z,-24.29
2022-12-14T10:51:12.419Z,-24.31
2022-12-14T10:53:59.223Z,-24.36
2022-12-14T10:56:35.320Z,-24.41
2022-12-14T10:59:19.313Z,-24.40
2022-12-14T11:01:55.862Z,-24.40
2022-12-14T11:05:02.163Z,-24.39
2022-12-14T11:07:34.767Z,-24.39
2022-12-14T11:10:25.650Z,-24.38
2022-12-14T11:13:19.044Z,-24.36
2022-12-14T11:15:57.408Z,-24.35
2022-12-14T11:18:32.365Z,-24.34
2022-12-14T11:21:04.422Z,-24.35
2022-12-14T11:23:46.740Z,-24.35
2022-12-14T11:26:48.182Z,-24.32
2022-12-14T11:29:28.155Z,-24.32
2022-12-14T11:32:02.826Z,-24.33
2022-12-14T11:34:41.574Z,-24.35
2022-12-14T11:37:31.406Z,-24.30
2022-12-14T11:40:05.479Z,-24.29
2022-12-14T11:42:38.859Z,-24.28
2022-12-14T11:45:27.375Z,-24.26
2022-12-14T11:48:12.483Z,-24.24
2022-12-14T11:50:42.458Z,-24.20
2022-12-14T11:53:16.316Z,-24.17
2022-12-14T11:55:50.294Z,-24.16
2022-12-14T11:58:47.184Z,-24.16
2022-12-14T12:01:20.433Z,-24.16
2022-12-14T12:03:52.327Z,-24.18
2022-12-14T12:06:28.421Z,-24.18
2022-12-14T12:09:03.896Z,-24.18
2022-12-14T12:11:35.618Z,-24.20
2022-12-14T12:14:25.279Z,-24.16
2022-12-14T12:16:54.226Z,-24.17
2022-12-14T12:19:38.690Z,-24.21
2022-12-14T12:22:35.694Z,-24.12
2022-12-14T12:25:25.646Z,-24.17
2022-12-14T12:28:37.446Z,-24.16
2022-12-14T12:31:15.593Z,-24.15
2022-12-14T12:33:50.321Z,-24.12
2022-12-14T12:36:24.295Z,-24.12
2022-12-14T12:39:28.160Z,-24.10
2022-12-14T12:42:25.277Z,-24.13
2022-12-14T12:45:03.869Z,-24.10
2022-12-14T12:47:47.484Z,-24.07
2022-12-14T12:50:30.887Z,-23.97
2022-12-14T12:53:06.944Z,-23.88
2022-12-14T12:55:42.416Z,-23.81
2022-12-14T12:58:27.883Z,-23.75
2022-12-14T13:01:03.403Z,-23.72
2022-12-14T13:03:42.320Z,-23.70
2022-12-14T13:06:22.309Z,-23.69
2022-12-14T13:08:58.424Z,-23.66
2022-12-14T13:11:32.559Z,-23.65
2022-12-14T13:14:35.933Z,-23.64
2022-12-14T13:17:07.632Z,-23.59
2022-12-14T13:19:51.633Z,-23.55
2022-12-14T13:22:30.155Z,-23.52
2022-12-14T13:25:12.460Z,-23.52
2022-12-14T13:28:18.667Z,-23.47
2022-12-14T13:31:12.657Z,-23.44
2022-12-14T13:33:59.947Z,-23.45
2022-12-14T13:36:59.819Z,-23.45
2022-12-14T13:39:56.746Z,-23.44
2022-12-14T13:42:31.156Z,-23.40
2022-12-14T13:45:15.685Z,-23.38
2022-12-14T13:47:55.896Z,-23.36
2022-12-14T13:50:37.020Z,-23.31
2022-12-14T13:53:30.166Z,-23.26
2022-12-14T13:56:01.654Z,-23.22
2022-12-14T13:58:35.551Z,-23.21
2022-12-14T14:01:22.094Z,-23.19
2022-12-14T14:04:27.593Z,-23.19
2022-12-14T14:07:23.568Z,-23.18
2022-12-14T14:10:07.058Z,-23.16
2022-12-14T14:12:40.703Z,-23.18
2022-12-14T14:15:10.148Z,-23.18
2022-12-14T14:17:48.602Z,-23.18
2022-12-14T14:20:40.709Z,-23.17
2022-12-14T14:23:18.987Z,-23.16
2022-12-14T14:26:17.742Z,-23.10
2022-12-14T14:28:49.479Z,-23.09
2022-12-14T14:31:19.192Z,-23.04
2022-12-14T14:33:56.624Z,-23.07
2022-12-14T14:36:34.570Z,-23.04
2022-12-14T14:39:38.332Z,-23.02
2022-12-14T14:41:58.093Z,-23.03
2022-12-14T14:44:34.446Z,-23.08
2022-12-14T14:47:07.494Z,-23.12
2022-12-14T14:49:42.252Z,-23.13
2022-12-14T14:52:44.682Z,-23.18
2022-12-14T14:55:53.137Z,-23.18
2022-12-14T14:58:37.282Z,-23.21
2022-12-14T15:01:07.802Z,-23.20
2022-12-14T15:03:45.752Z,-23.18
2022-12-14T15:06:40.819Z,-23.17
2022-12-14T15:09:27.466Z,-23.09
2022-12-14T15:12:04.651Z,-23.11
2022-12-14T15:14:48.258Z,-23.12
2022-12-14T15:17:24.235Z,-23.15
2022-12-14T15:19:55.685Z,-23.17
2022-12-14T15:22:28.470Z,-23.15
2022-12-14T15:25:01.583Z,-23.19
2022-12-14T15:27:39.945Z,-23.20
2022-12-14T15:30:11.986Z,-23.21
2022-12-14T15:32:47.733Z,-23.25
2022-12-14T15:35:22.240Z,-23.22
2022-12-14T15:38:00.362Z,-23.25
2022-12-14T15:40:31.628Z,-23.23
2022-12-14T15:43:04.427Z,-23.29
2022-12-14T15:45:42.001Z,-23.28
2022-12-14T15:48:25.768Z,-23.26
2022-12-14T15:51:03.752Z,-23.25
2022-12-14T15:53:43.487Z,-23.24
2022-12-14T15:56:31.481Z,-23.22
2022-12-14T15:59:02.862Z,-23.20
2022-12-14T16:01:47.305Z,-23.19
2022-12-14T16:04:23.643Z,-23.16
2022-12-14T16:06:57.210Z,-23.16
2022-12-14T16:09:34.166Z,-23.14
2022-12-14T16:12:10.048Z,-23.03
2022-12-14T16:14:46.607Z,-22.98
2022-12-14T16:17:21.777Z,-22.98
2022-12-14T16:20:14.501Z,-22.99
2022-12-14T16:22:56.979Z,-23.03
2022-12-14T16:25:26.255Z,-23.02
2022-12-14T16:27:56.326Z,-23.07
2022-12-14T16:30:31.702Z,-23.06
2022-12-14T16:33:16.147Z,-23.09
2022-12-14T16:35:47.262Z,-23.13
2022-12-14T16:38:18.331Z,-23.16
2022-12-14T16:41:03.172Z,-23.18
2022-12-14T16:43:36.818Z,-23.19
2022-12-14T16:46:05.979Z,-23.23
2022-12-14T16:48:41.070Z,-23.24
2022-12-14T16:52:05.217Z,-23.25
2022-12-14T16:54:39.001Z,-23.36
2022-12-14T16:57:26.858Z,-23.40
2022-12-14T17:00:08.038Z,-23.45
2022-12-14T17:02:45.935Z,-23.53
2022-12-14T17:05:22.946Z,-23.60
2022-12-14T17:07:52.139Z,-23.69
2022-12-14T17:10:25.024Z,-23.77
2022-12-14T17:13:04.439Z,-23.82
2022-12-14T17:15:35.887Z,-23.86
2022-12-14T17:18:06.044Z,-23.90
2022-12-14T17:20:37.424Z,-23.92
2022-12-14T17:23:10.578Z,-23.91
2022-12-14T17:25:43.240Z,-23.92
2022-12-14T17:28:27.832Z,-23.95
2022-12-14T17:30:59.185Z,-23.99
2022-12-14T17:33:30.296Z,-24.04
2022-12-14T17:35:59.420Z,-24.01
2022-12-14T17:38:28.454Z,-24.00
2022-12-14T17:40:57.583Z,-23.98
2022-12-14T17:43:28.605Z,-23.93
2022-12-14T17:46:01.567Z,-23.85
2022-12-14T17:48:30.683Z,-23.81
2022-12-14T17:50:59.535Z,-23.81
2022-12-14T17:53:32.064Z,-23.75
2022-12-14T17:56:01.121Z,-23.68
2022-12-14T17:58:30.051Z,-23.60
2022-12-14T18:01:03.863Z,-23.54
2022-12-14T18:03:36.715Z,-23.56
2022-12-14T18:06:06.276Z,-23.68
2022-12-14T18:08:35.074Z,-23.70
2022-12-14T18:11:11.848Z,-23.65
2022-12-14T18:13:43.632Z,-23.56
2022-12-14T18:16:15.139Z,-23.46
2022-12-14T18:18:49.923Z,-23.33
2022-12-14T18:21:25.247Z,-23.28
2022-12-14T18:23:54.427Z,-23.31
2022-12-14T18:26:24.688Z,-23.37
2022-12-14T18:28:55.157Z,-23.40
2022-12-14T18:31:33.142Z,-23.42
2022-12-14T18:34:02.630Z,-23.42
2022-12-14T18:36:31.595Z,-23.43
2022-12-14T18:39:00.373Z,-23.48
2022-12-14T18:41:30.325Z,-23.51
2022-12-14T18:44:01.071Z,-23.56
2022-12-14T18:46:30.026Z,-23.56
2022-12-14T18:48:58.922Z,-23.58
2022-12-14T18:51:27.999Z,-23.63
2022-12-14T18:53:58.980Z,-23.61
2022-12-14T18:56:29.815Z,-23.65
2022-12-14T18:59:01.003Z,-23.67
2022-12-14T19:01:30.623Z,-23.67
2022-12-14T19:03:59.704Z,-23.75
2022-12-14T19:06:44.213Z,-23.73
2022-12-14T19:09:15.473Z,-23.79
2022-12-14T19:11:45.209Z,-23.88
2022-12-14T19:14:14.118Z,-23.94
2022-12-14T19:16:42.866Z,-24.04
2022-12-14T19:19:11.689Z,-24.10
2022-12-14T19:21:40.882Z,-24.13
2022-12-14T19:24:09.832Z,-24.16
2022-12-14T19:26:39.669Z,-24.22
2022-12-14T19:29:08.539Z,-24.22
2022-12-14T19:31:37.377Z,-24.25
2022-12-14T19:34:06.456Z,-24.22
2022-12-14T19:36:35.340Z,-24.23
2022-12-14T19:39:04.143Z,-24.23
2022-12-14T19:41:32.939Z,-24.22
2022-12-14T19:44:01.968Z,-24.25
2022-12-14T19:46:30.811Z,-24.27
2022-12-14T19:49:00.454Z,-24.34
2022-12-14T19:51:29.354Z,-24.31
2022-12-14T19:53:58.251Z,-24.37
2022-12-14T19:56:26.983Z,-24.45
2022-12-14T19:58:58.377Z,-24.52
2022-12-14T20:01:32.377Z,-24.58
2022-12-14T20:04:05.725Z,-24.63
2022-12-14T20:06:34.617Z,-24.71
2022-12-14T20:09:05.588Z,-24.77
2022-12-14T20:11:34.567Z,-24.80
2022-12-14T20:14:03.485Z,-24.83
2022-12-14T20:16:32.374Z,-24.90
2022-12-14T20:19:01.282Z,-24.95
2022-12-14T20:21:30.120Z,-24.99
2022-12-14T20:23:59.232Z,-25.08
2022-12-14T20:26:29.540Z,-25.12
2022-12-14T20:29:05.548Z,-25.18
2022-12-14T20:31:36.595Z,-25.23
2022-12-14T20:34:06.692Z,-25.24
2022-12-14T20:36:36.139Z,-25.28
2022-12-14T20:39:06.369Z,-25.33
2022-12-14T20:41:35.411Z,-25.38
2022-12-14T20:44:09.247Z,-25.42
2022-12-14T20:46:40.700Z,-25.45
2022-12-14T20:49:17.906Z,-25.47
2022-12-14T20:51:48.523Z,-25.47
2022-12-14T20:54:20.460Z,-25.51
2022-12-14T20:56:49.903Z,-25.53
2022-12-14T20:59:18.933Z,-25.59
2022-12-14T21:01:53.702Z,-25.68
2022-12-14T21:04:24.441Z,-25.66
2022-12-14T21:06:53.291Z,-25.65
2022-12-14T21:09:22.135Z,-25.66
2022-12-14T21:12:10.001Z,-25.67
2022-12-14T21:14:45.335Z,-25.68
2022-12-14T21:17:17.032Z,-25.69
2022-12-14T21:19:46.195Z,-25.68
2022-12-14T21:22:18.407Z,-25.69
2022-12-14T21:25:04.759Z,-25.68
2022-12-14T21:27:38.724Z,-25.66
2022-12-14T21:30:10.615Z,-25.67
2022-12-14T21:32:40.232Z,-25.68
2022-12-14T21:35:09.640Z,-25.69
2022-12-14T21:37:39.507Z,-25.69
2022-12-14T21:40:09.162Z,-25.72
2022-12-14T21:42:37.919Z,-25.72
2022-12-14T21:45:08.397Z,-25.73
2022-12-14T21:47:38.091Z,-25.73
2022-12-14T21:50:07.504Z,-25.72
2022-12-14T21:52:36.407Z,-25.69
2022-12-14T21:55:05.498Z,-25.68
2022-12-14T21:57:52.881Z,-25.63
2022-12-14T22:00:23.266Z,-25.57
2022-12-14T22:02:52.243Z,-25.50
2022-12-14T22:05:21.224Z,-25.47
2022-12-14T22:07:50.077Z,-25.37
2022-12-14T22:10:24.370Z,-25.36
2022-12-14T22:12:53.811Z,-25.35
2022-12-14T22:15:22.745Z,-25.35
2022-12-14T22:17:52.339Z,-25.36
2022-12-14T22:20:21.343Z,-25.35
2022-12-14T22:22:50.212Z,-25.36
2022-12-14T22:25:19.066Z,-25.35
2022-12-14T22:27:49.729Z,-25.35
2022-12-14T22:30:19.219Z,-25.32
2022-12-14T22:32:48.444Z,-25.34
2022-12-14T22:35:17.369Z,-25.34
2022-12-14T22:37:46.196Z,-25.33
2022-12-14T22:40:15.045Z,-25.30
2022-12-14T22:42:43.842Z,-25.24
2022-12-14T22:45:12.659Z,-25.25
2022-12-14T22:47:41.486Z,-25.30
2022-12-14T22:50:10.602Z,-25.34
2022-12-14T22:52:39.506Z,-25.39
2022-12-14T22:55:08.802Z,-25.42
2022-12-14T22:57:42.274Z,-25.49
2022-12-14T23:00:17.208Z,-25.53
2022-12-14T23:02:48.633Z,-25.60
2022-12-14T23:05:18.969Z,-25.65
2022-12-14T23:07:48.399Z,-25.70
2022-12-14T23:10:35.719Z,-25.78
2022-12-14T23:13:22.962Z,-25.87
2022-12-14T23:16:10.506Z,-25.98
2022-12-14T23:18:57.822Z,-26.07
2022-12-14T23:21:45.170Z,-26.11
2022-12-14T23:24:32.361Z,-26.20
2022-12-14T23:27:19.791Z,-26.29
2022-12-14T23:30:07.071Z,-26.35
2022-12-14T23:32:54.284Z,-26.44
2022-12-14T23:35:41.683Z,-26.49
2022-12-14T23:38:28.996Z,-26.47
2022-12-14T23:41:21.942Z,-26.53
2022-12-14T23:44:09.115Z,-26.58
2022-12-14T23:46:56.615Z,-26.57
2022-12-14T23:49:44.065Z,-26.60
2022-12-14T23:52:31.616Z,-26.61
2022-12-14T23:55:18.866Z,-26.65
2022-12-14T23:58:06.243Z,-26.66
