createdAt,value
2022-08-10T00:00:00.654Z,35.8154296875
2022-08-10T00:01:00.641Z,35.8603515625
2022-08-10T00:02:00.793Z,35.814453125
2022-08-10T00:03:00.629Z,35.939453125
2022-08-10T00:04:03.521Z,35.9072265625
2022-08-10T00:05:00.971Z,35.9853515625
2022-08-10T00:06:00.692Z,36.1650390625
2022-08-10T00:07:00.548Z,36.2333984375
2022-08-10T00:08:00.693Z,36.302734375
2022-08-10T00:09:00.551Z,36.224609375
2022-08-10T00:10:00.899Z,36.111328125
2022-08-10T00:11:00.750Z,36.169921875
2022-08-10T00:12:00.611Z,36.1337890625
2022-08-10T00:13:00.675Z,36.0078125
2022-08-10T00:14:00.797Z,36.2939453125
2022-08-10T00:15:00.891Z,36.31640625
2022-08-10T00:16:00.644Z,36.4326171875
2022-08-10T00:17:00.743Z,36.3291015625
2022-08-10T00:18:00.702Z,36.3623046875
2022-08-10T00:19:00.764Z,36.5439453125
2022-08-10T00:20:03.986Z,36.705078125
2022-08-10T00:21:00.545Z,36.728515625
2022-08-10T00:22:00.670Z,36.646484375
2022-08-10T00:23:00.537Z,36.62109375
2022-08-10T00:24:00.666Z,36.7470703125
2022-08-10T00:25:06.525Z,36.8251953125
2022-08-10T00:26:00.655Z,36.9404296875
2022-08-10T00:28:00.720Z,36.8837890625
2022-08-10T00:28:03.085Z,36.9765625
2022-08-10T00:29:00.673Z,37.08984375
2022-08-10T00:30:00.901Z,37.302734375
2022-08-10T00:31:00.620Z,37.4755859375
2022-08-10T00:32:00.662Z,37.4443359375
2022-08-10T00:33:00.748Z,37.3515625
2022-08-10T00:34:00.704Z,37.4091796875
2022-08-10T00:35:00.961Z,37.328125
2022-08-10T00:36:03.526Z,37.4755859375
2022-08-10T00:37:00.621Z,37.783203125
2022-08-10T00:38:00.636Z,37.7470703125
2022-08-10T00:39:00.644Z,37.9072265625
2022-08-10T00:40:01.050Z,38.251953125
2022-08-10T00:41:00.654Z,38.0517578125
2022-08-10T00:42:06.398Z,37.8623046875
2022-08-10T00:43:00.671Z,38.259765625
2022-08-10T00:44:00.747Z,37.8896484375
2022-08-10T00:45:00.900Z,38.1201171875
2022-08-10T00:46:00.673Z,37.947265625
2022-08-10T00:47:03.665Z,37.7998046875
2022-08-10T00:48:00.729Z,37.8603515625
2022-08-10T00:49:00.837Z,37.62109375
2022-08-10T00:50:00.900Z,37.609375
2022-08-10T00:51:00.691Z,37.6552734375
2022-08-10T00:52:00.709Z,37.818359375
2022-08-10T00:53:03.648Z,37.6787109375
2022-08-10T00:54:00.632Z,37.8037109375
2022-08-10T00:55:00.969Z,37.8935546875
2022-08-10T00:57:14.983Z,37.845703125
2022-08-10T00:57:17.805Z,37.787109375
2022-08-10T00:58:00.724Z,37.958984375
2022-08-10T00:59:00.655Z,38.0859375
2022-08-10T01:00:01.038Z,38.2578125
2022-08-10T01:01:00.808Z,38.0400390625
2022-08-10T01:02:08.714Z,38.2197265625
2022-08-10T01:03:00.739Z,38.4033203125
2022-08-10T01:04:54.135Z,38.357421875
2022-08-10T01:05:01.927Z,38.21875
2022-08-10T01:06:00.699Z,38.369140625
2022-08-10T01:07:00.650Z,38.4580078125
2022-08-10T01:08:00.724Z,38.8583984375
2022-08-10T01:09:00.638Z,38.798828125
2022-08-10T01:10:06.546Z,38.8427734375
2022-08-10T01:11:00.700Z,38.9580078125
2022-08-10T01:12:40.786Z,39.1494140625
2022-08-10T01:13:00.683Z,39.4560546875
2022-08-10T01:14:00.745Z,39.3603515625
2022-08-10T01:15:00.969Z,39.5087890625
2022-08-10T01:16:00.660Z,39.232421875
2022-08-10T01:17:00.579Z,39.2255859375
2022-08-10T01:18:00.651Z,39.26171875
2022-08-10T01:19:00.833Z,39.2021484375
2022-08-10T01:20:00.902Z,39.474609375
2022-08-10T01:21:03.639Z,39.3984375
2022-08-10T01:22:00.737Z,39.296875
2022-08-10T01:23:00.717Z,39.103515625
2022-08-10T01:24:00.645Z,38.796875
2022-08-10T01:25:00.905Z,38.9482421875
2022-08-10T01:26:12.229Z,38.658203125
2022-08-10T01:27:00.678Z,38.91015625
2022-08-10T01:28:00.555Z,39.01171875
2022-08-10T01:29:00.648Z,38.9873046875
2022-08-10T01:30:00.643Z,39.2294921875
2022-08-10T01:31:00.642Z,39.2841796875
2022-08-10T01:32:03.662Z,39.2587890625
2022-08-10T01:33:00.710Z,39.1298828125
2022-08-10T01:34:02.261Z,39.1591796875
2022-08-10T01:35:00.977Z,39.0556640625
2022-08-10T01:36:00.739Z,39.1689453125
2022-08-10T01:37:00.698Z,39.3515625
2022-08-10T01:38:00.551Z,39.3544921875
2022-08-10T01:39:00.661Z,39.173828125
2022-08-10T01:40:00.900Z,39.2978515625
2022-08-10T01:41:00.709Z,39.44140625
2022-08-10T01:42:00.598Z,39.64453125
2022-08-10T01:43:08.653Z,39.7685546875
2022-08-10T01:44:03.665Z,39.9951171875
2022-08-10T01:45:00.911Z,40.0947265625
2022-08-10T01:46:00.674Z,39.9365234375
2022-08-10T01:47:00.538Z,40.064453125
2022-08-10T01:48:00.757Z,39.7900390625
2022-08-10T01:49:03.659Z,39.859375
2022-08-10T01:50:00.968Z,39.810546875
2022-08-10T01:51:00.785Z,39.85546875
2022-08-10T01:52:00.884Z,39.96875
2022-08-10T01:53:00.754Z,40.1044921875
2022-08-10T01:54:00.610Z,40.0595703125
2022-08-10T01:55:00.896Z,40.1787109375
2022-08-10T01:56:00.617Z,39.857421875
2022-08-10T01:57:00.682Z,40.0048828125
2022-08-10T01:58:00.698Z,40.18359375
2022-08-10T01:59:00.630Z,40.2275390625
2022-08-10T02:00:06.634Z,40.072265625
2022-08-10T02:01:00.780Z,39.822265625
2022-08-10T02:02:00.603Z,39.8232421875
2022-08-10T02:03:00.682Z,40.234375
2022-08-10T02:04:04.246Z,39.93359375
2022-08-10T02:05:00.964Z,39.8408203125
2022-08-10T02:06:00.635Z,39.935546875
2022-08-10T02:07:00.680Z,40.064453125
2022-08-10T02:08:00.727Z,39.9501953125
2022-08-10T02:09:06.488Z,40.0634765625
2022-08-10T02:10:00.976Z,40.1513671875
2022-08-10T02:11:03.510Z,40.4345703125
2022-08-10T02:12:07.221Z,40.4970703125
2022-08-10T02:13:00.553Z,40.4736328125
2022-08-10T02:14:00.642Z,40.5
2022-08-10T02:15:00.985Z,40.5703125
2022-08-10T02:16:01.058Z,40.591796875
2022-08-10T02:17:00.680Z,40.7041015625
2022-08-10T02:18:01.816Z,40.9013671875
2022-08-10T02:19:00.665Z,40.771484375
2022-08-10T02:20:00.899Z,41.078125
2022-08-10T02:21:00.706Z,41.1455078125
2022-08-10T02:22:34.876Z,41.4736328125
2022-08-10T02:23:00.689Z,41.345703125
2022-08-10T02:24:00.685Z,41.4150390625
2022-08-10T02:25:00.973Z,41.3359375
2022-08-10T02:26:00.614Z,41.578125
2022-08-10T02:27:00.538Z,41.3720703125
2022-08-10T02:28:00.654Z,41.564453125
2022-08-10T02:29:00.683Z,41.544921875
2022-08-10T02:30:00.906Z,41.212890625
2022-08-10T02:31:00.748Z,41.451171875
2022-08-10T02:32:00.755Z,41.5185546875
2022-08-10T02:33:03.623Z,41.3388671875
2022-08-10T02:34:00.762Z,41.3642578125
2022-08-10T02:35:00.910Z,41.1240234375
2022-08-10T02:36:00.653Z,41.1162109375
2022-08-10T02:37:00.642Z,41.0244140625
2022-08-10T02:38:00.715Z,41.4462890625
2022-08-10T02:39:01.101Z,41.43359375
2022-08-10T02:40:00.962Z,41.646484375
2022-08-10T02:42:18.890Z,41.78125
2022-08-10T02:45:18.298Z,41.8056640625
2022-08-10T02:45:18.651Z,42.076171875
2022-08-10T02:45:24.427Z,42.1279296875
2022-08-10T02:45:47.880Z,42.2392578125
2022-08-10T02:46:47.682Z,42.1376953125
2022-08-10T02:47:51.908Z,42.388671875
2022-08-10T02:48:50.550Z,42.4697265625
2022-08-10T02:49:47.633Z,42.376953125
2022-08-10T02:50:47.806Z,42.5439453125
2022-08-10T02:52:08.190Z,42.6201171875
2022-08-10T02:52:47.550Z,42.80078125
2022-08-10T02:53:55.031Z,42.826171875
2022-08-10T02:54:47.480Z,42.646484375
2022-08-10T02:55:47.877Z,42.6552734375
2022-08-10T02:56:47.508Z,42.9267578125
2022-08-10T02:58:17.088Z,42.958984375
2022-08-10T02:58:47.615Z,43.01953125
2022-08-10T02:59:50.540Z,42.9931640625
2022-08-10T03:00:47.865Z,43.130859375
2022-08-10T03:01:47.453Z,43.17578125
2022-08-10T03:02:47.454Z,43.3896484375
2022-08-10T03:03:47.507Z,43.4453125
2022-08-10T03:04:54.603Z,43.3544921875
2022-08-10T03:05:47.806Z,43.32421875
2022-08-10T03:06:47.552Z,43.4033203125
2022-08-10T03:07:47.538Z,43.412109375
2022-08-10T03:08:47.621Z,43.55859375
2022-08-10T03:09:47.542Z,43.7294921875
2022-08-10T03:10:47.805Z,43.779296875
2022-08-10T03:12:35.995Z,43.3798828125
2022-08-10T03:12:47.691Z,43.32421875
2022-08-10T03:13:52.437Z,43.416015625
2022-08-10T03:14:47.633Z,43.3583984375
2022-08-10T03:15:50.582Z,43.2021484375
2022-08-10T03:16:47.663Z,43.130859375
2022-08-10T03:17:58.177Z,43.1435546875
2022-08-10T03:18:47.480Z,43.0517578125
2022-08-10T03:20:33.595Z,42.9609375
2022-08-10T03:20:47.887Z,43.0703125
2022-08-10T03:21:47.562Z,43.240234375
2022-08-10T03:22:47.564Z,43.412109375
2022-08-10T03:23:47.619Z,43.3916015625
2022-08-10T03:24:47.569Z,43.220703125
2022-08-10T03:25:53.778Z,43.1572265625
2022-08-10T03:26:50.480Z,42.9990234375
2022-08-10T03:27:47.650Z,42.9638671875
2022-08-10T03:28:47.532Z,43.154296875
2022-08-10T03:30:28.522Z,43.447265625
2022-08-10T03:30:47.796Z,43.7626953125
2022-08-10T03:31:47.624Z,43.9287109375
2022-08-10T03:32:47.585Z,43.8662109375
2022-08-10T03:33:47.553Z,43.6513671875
2022-08-10T03:34:47.615Z,43.6318359375
2022-08-10T03:36:43.461Z,43.6201171875
2022-08-10T03:36:47.608Z,43.65234375
2022-08-10T03:37:47.445Z,43.8447265625
2022-08-10T03:38:47.592Z,43.8896484375
2022-08-10T03:39:47.701Z,43.8798828125
2022-08-10T03:40:47.876Z,43.82421875
2022-08-10T03:41:54.176Z,43.9599609375
2022-08-10T03:42:50.581Z,44.02734375
2022-08-10T03:43:48.080Z,44.0517578125
2022-08-10T03:44:50.538Z,44.1298828125
2022-08-10T03:45:55.005Z,44.3408203125
2022-08-10T03:46:47.521Z,44.6923828125
2022-08-10T03:47:47.577Z,44.6435546875
2022-08-10T03:48:49.861Z,44.677734375
2022-08-10T03:49:47.577Z,44.53125
2022-08-10T03:50:51.899Z,44.767578125
2022-08-10T03:51:47.647Z,44.7470703125
2022-08-10T03:52:47.661Z,44.669921875
2022-08-10T03:54:05.350Z,44.5107421875
2022-08-10T03:54:47.655Z,44.3310546875
2022-08-10T03:56:30.018Z,44.2509765625
2022-08-10T03:56:47.433Z,44.384765625
2022-08-10T03:57:49.486Z,44.564453125
2022-08-10T03:58:47.451Z,44.8115234375
2022-08-10T03:59:47.530Z,44.8701171875
2022-08-10T04:00:57.359Z,44.7333984375
2022-08-10T04:02:44.857Z,44.7216796875
2022-08-10T04:02:48.417Z,44.56640625
2022-08-10T04:03:47.603Z,44.361328125
2022-08-10T04:04:50.750Z,44.6015625
2022-08-10T04:05:47.811Z,44.6123046875
2022-08-10T04:06:47.621Z,44.7919921875
2022-08-10T04:07:49.768Z,44.822265625
2022-08-10T04:08:47.611Z,44.74609375
2022-08-10T04:09:55.669Z,44.861328125
2022-08-10T04:10:47.804Z,45.109375
2022-08-10T04:11:47.515Z,45.173828125
2022-08-10T04:12:47.661Z,45.27734375
2022-08-10T04:13:47.645Z,45.2099609375
2022-08-10T04:14:50.771Z,45.244140625
2022-08-10T04:15:53.525Z,45.072265625
2022-08-10T04:16:47.623Z,45.1513671875
2022-08-10T04:18:02.602Z,45.2421875
2022-08-10T04:18:47.552Z,45.3056640625
2022-08-10T04:19:47.468Z,45.423828125
2022-08-10T04:20:47.807Z,45.34375
2022-08-10T04:21:47.578Z,45.375
2022-08-10T04:22:47.569Z,45.4228515625
2022-08-10T04:23:52.573Z,45.3525390625
2022-08-10T04:24:47.619Z,45.4111328125
2022-08-10T04:25:47.885Z,45.27734375
2022-08-10T04:26:50.599Z,45.1650390625
2022-08-10T04:27:47.619Z,45.1904296875
2022-08-10T04:28:47.548Z,45.26171875
2022-08-10T04:29:47.636Z,45.2841796875
2022-08-10T04:30:47.813Z,45.150390625
2022-08-10T04:31:47.656Z,45.0263671875
2022-08-10T04:32:47.578Z,44.8447265625
2022-08-10T04:33:47.419Z,44.8447265625
2022-08-10T04:34:47.584Z,45.0849609375
2022-08-10T04:35:47.800Z,44.984375
2022-08-10T04:36:47.623Z,44.8369140625
2022-08-10T04:37:50.477Z,44.9521484375
2022-08-10T04:38:47.637Z,44.8505859375
2022-08-10T04:39:47.682Z,44.634765625
2022-08-10T04:40:47.874Z,44.75
2022-08-10T04:41:47.672Z,44.6806640625
2022-08-10T04:42:47.567Z,44.4990234375
2022-08-10T04:43:47.543Z,44.9267578125
2022-08-10T04:44:47.545Z,44.6875
2022-08-10T04:45:51.448Z,44.59375
2022-08-10T04:46:58.445Z,44.4150390625
2022-08-10T04:47:57.845Z,44.3349609375
2022-08-10T04:49:01.481Z,44.2529296875
2022-08-10T04:49:54.724Z,44.1865234375
2022-08-10T04:50:47.584Z,44.189453125
2022-08-10T04:51:47.606Z,44.2119140625
2022-08-10T04:52:47.455Z,44.2255859375
2022-08-10T04:54:04.706Z,43.8701171875
2022-08-10T04:54:47.553Z,43.9287109375
2022-08-10T04:55:47.872Z,43.8984375
2022-08-10T04:56:47.644Z,43.8408203125
2022-08-10T04:57:47.647Z,43.93359375
2022-08-10T04:58:47.641Z,43.888671875
2022-08-10T04:59:50.558Z,43.61328125
2022-08-10T05:00:47.881Z,43.6142578125
2022-08-10T05:02:27.860Z,43.740234375
2022-08-10T05:02:47.452Z,43.6826171875
2022-08-10T05:04:37.204Z,43.6630859375
2022-08-10T05:04:47.642Z,43.5068359375
2022-08-10T05:05:48.607Z,43.65625
2022-08-10T05:06:47.645Z,43.4716796875
2022-08-10T05:07:54.281Z,43.5732421875
2022-08-10T05:08:47.654Z,43.74609375
2022-08-10T05:10:00.923Z,43.8515625
2022-08-10T05:10:53.497Z,43.427734375
2022-08-10T05:11:47.594Z,43.3740234375
2022-08-10T05:12:47.551Z,43.06640625
2022-08-10T05:13:47.549Z,42.96484375
2022-08-10T05:14:47.544Z,42.9775390625
2022-08-10T05:15:47.804Z,42.828125
2022-08-10T05:16:47.535Z,42.8427734375
2022-08-10T05:18:03.175Z,42.9599609375
2022-08-10T05:18:47.585Z,42.6728515625
2022-08-10T05:20:04.403Z,43.0546875
2022-08-10T05:20:50.108Z,42.966796875
2022-08-10T05:21:59.791Z,42.6005859375
2022-08-10T05:22:47.654Z,42.6240234375
2022-08-10T05:23:47.623Z,42.546875
2022-08-10T05:24:47.448Z,42.4345703125
2022-08-10T05:25:47.876Z,42.4599609375
2022-08-10T05:27:00.161Z,42.3369140625
2022-08-10T05:27:47.540Z,42.2119140625
2022-08-10T05:28:47.625Z,42.283203125
2022-08-10T05:30:01.556Z,41.9501953125
2022-08-10T05:30:47.799Z,41.9990234375
2022-08-10T05:31:47.561Z,41.978515625
2022-08-10T05:32:57.194Z,41.8564453125
2022-08-10T05:33:47.553Z,41.861328125
2022-08-10T05:34:47.621Z,41.677734375
2022-08-10T05:35:56.659Z,41.564453125
2022-08-10T05:36:47.532Z,41.37109375
2022-08-10T05:38:10.427Z,41.3857421875
2022-08-10T05:38:47.631Z,41.28515625
2022-08-10T05:39:47.602Z,41.265625
2022-08-10T05:40:48.474Z,41.0146484375
2022-08-10T05:41:51.044Z,40.9482421875
2022-08-10T05:42:47.459Z,41.099609375
2022-08-10T05:43:47.619Z,40.8955078125
2022-08-10T05:44:47.547Z,40.53125
2022-08-10T05:46:19.450Z,40.283203125
2022-08-10T05:46:47.548Z,39.9521484375
2022-08-10T05:48:41.956Z,40.0361328125
2022-08-10T05:48:59.297Z,39.7314453125
2022-08-10T05:49:47.596Z,39.505859375
2022-08-10T05:50:47.875Z,39.490234375
2022-08-10T05:51:47.620Z,38.884765625
2022-08-10T05:52:47.538Z,36.38671875
2022-08-10T05:54:02.075Z,31.46875
2022-08-10T05:54:47.593Z,28.2265625
2022-08-10T05:55:47.809Z,26.8955078125
2022-08-10T05:56:54.970Z,26.6357421875
2022-08-10T05:57:47.535Z,24.0478515625
2022-08-10T05:58:47.611Z,21.208984375
2022-08-10T06:00:30.970Z,18.1025390625
2022-08-10T06:00:50.099Z,15.6630859375
2022-08-10T06:02:30.330Z,16.0263671875
2022-08-10T06:02:48.055Z,14.494140625
2022-08-10T06:03:47.591Z,13.3642578125
2022-08-10T06:04:50.589Z,12.1416015625
2022-08-10T06:05:47.818Z,10.20703125
2022-08-10T06:06:47.671Z,8.6875
2022-08-10T06:07:47.655Z,9.3994140625
2022-08-10T06:08:47.593Z,8.4150390625
2022-08-10T06:09:59.379Z,8.8544921875
2022-08-10T06:12:24.263Z,7.84765625
2022-08-10T06:12:27.615Z,6.240234375
2022-08-10T06:14:00.004Z,3.7880859375
2022-08-10T06:14:35.217Z,3.595703125
2022-08-10T06:15:51.683Z,5.208984375
2022-08-10T06:16:36.055Z,6.271484375
2022-08-10T06:17:35.175Z,5.4365234375
2022-08-10T06:18:38.271Z,4.4580078125
2022-08-10T06:19:35.165Z,2.9248046875
2022-08-10T06:20:36.182Z,3.1025390625
2022-08-10T06:21:35.556Z,6.6484375
2022-08-10T06:22:35.607Z,8.6318359375
2022-08-10T06:23:35.182Z,8.453125
2022-08-10T06:24:35.219Z,9.615234375
2022-08-10T06:26:08.334Z,9.1689453125
2022-08-10T06:26:35.452Z,7.2587890625
2022-08-10T06:27:35.264Z,6.2236328125
2022-08-10T06:28:35.256Z,4.6728515625
2022-08-10T06:29:35.208Z,3.486328125
2022-08-10T06:30:35.102Z,5.0869140625
2022-08-10T06:31:47.655Z,7.30078125
2022-08-10T06:32:35.375Z,8.3837890625
2022-08-10T06:33:35.086Z,6.4853515625
2022-08-10T06:34:35.206Z,3.8955078125
2022-08-10T06:35:35.187Z,2.9111328125
2022-08-10T06:36:35.211Z,2.5400390625
2022-08-10T06:37:35.225Z,1.12109375
2022-08-10T06:38:35.261Z,0
2022-08-10T06:39:38.346Z,1.818359375
2022-08-10T06:40:35.183Z,4.16796875
2022-08-10T06:42:14.210Z,5.13671875
2022-08-10T06:42:35.446Z,4.6455078125
2022-08-10T06:43:35.303Z,5.205078125
2022-08-10T06:44:35.288Z,7.30078125
2022-08-10T06:45:35.243Z,7.232421875
2022-08-10T06:46:35.526Z,5.1025390625
2022-08-10T06:47:35.177Z,2.5400390625
2022-08-10T06:48:35.192Z,0.2890625
2022-08-10T06:49:35.196Z,0
2022-08-10T06:50:55.899Z,0
2022-08-10T06:51:35.457Z,0
2022-08-10T06:52:35.411Z,0
2022-08-10T06:53:53.501Z,0
2022-08-10T06:54:35.311Z,0
2022-08-10T06:55:49.755Z,0
2022-08-10T06:56:35.724Z,0
2022-08-10T06:57:35.231Z,0
2022-08-10T06:58:35.233Z,0
2022-08-10T06:59:35.180Z,0
2022-08-10T07:00:35.312Z,0
2022-08-10T07:01:41.154Z,0
2022-08-10T07:02:35.336Z,0
2022-08-10T07:03:35.212Z,0
2022-08-10T07:04:35.243Z,0
2022-08-10T07:05:35.219Z,0
2022-08-10T07:06:35.558Z,0
2022-08-10T07:07:35.096Z,0
2022-08-10T07:08:35.216Z,0
2022-08-10T07:09:35.253Z,0
2022-08-10T07:10:45.716Z,0
2022-08-10T07:11:35.458Z,0
2022-08-10T07:12:38.185Z,0
2022-08-10T07:14:16.246Z,0
2022-08-10T07:14:35.237Z,0
2022-08-10T07:15:59.641Z,0
2022-08-10T07:16:35.601Z,0
2022-08-10T07:17:39.307Z,0
2022-08-10T07:18:35.116Z,0
2022-08-10T07:19:35.235Z,0
2022-08-10T07:20:35.312Z,0
2022-08-10T07:21:35.552Z,0
2022-08-10T07:23:27.002Z,0
2022-08-10T07:23:57.491Z,0
2022-08-10T07:24:35.305Z,0
2022-08-10T07:25:35.191Z,0
2022-08-10T07:26:36.608Z,0.8310546875
2022-08-10T07:27:58.270Z,2.623046875
2022-08-10T07:28:35.232Z,2.0107421875
2022-08-10T07:29:53.243Z,1.974609375
2022-08-10T07:30:35.534Z,2.275390625
2022-08-10T07:31:55.418Z,1.626953125
2022-08-10T07:32:35.367Z,0.205078125
2022-08-10T07:33:35.175Z,0
2022-08-10T07:34:38.219Z,0
2022-08-10T07:35:42.548Z,0
2022-08-10T07:36:35.452Z,0
2022-08-10T07:37:35.313Z,0
2022-08-10T07:38:35.195Z,0
2022-08-10T07:40:01.783Z,0
2022-08-10T07:40:35.533Z,0
2022-08-10T07:41:35.291Z,0
2022-08-10T07:42:35.397Z,0
2022-08-10T07:43:35.238Z,0
2022-08-10T07:44:35.185Z,0.205078125
2022-08-10T07:45:41.116Z,1.2412109375
2022-08-10T07:46:35.213Z,1.6025390625
2022-08-10T07:47:52.322Z,0.3857421875
2022-08-10T07:48:35.195Z,0
2022-08-10T07:49:35.245Z,0
2022-08-10T07:50:36.134Z,0
2022-08-10T07:51:35.454Z,0
2022-08-10T07:52:35.408Z,0.361328125
2022-08-10T07:53:35.303Z,4.609375
2022-08-10T07:54:35.232Z,8.6298828125
2022-08-10T07:56:03.448Z,11.158203125
2022-08-10T07:56:48.851Z,13.5224609375
2022-08-10T07:57:39.991Z,14.73828125
2022-08-10T07:58:35.300Z,17.23046875
2022-08-10T07:59:35.284Z,18.9091796875
2022-08-10T08:00:35.228Z,19.2578125
2022-08-10T08:01:35.566Z,19.5263671875
2022-08-10T08:02:35.869Z,19.4619140625
2022-08-10T08:03:35.213Z,20.439453125
2022-08-10T08:04:35.239Z,20.6103515625
2022-08-10T08:05:57.917Z,21.5478515625
2022-08-10T08:06:35.468Z,22.1201171875
2022-08-10T08:07:38.135Z,23.1083984375
2022-08-10T08:08:35.315Z,22.7861328125
2022-08-10T08:09:35.268Z,23.314453125
2022-08-10T08:10:35.519Z,23.2333984375
2022-08-10T08:11:35.253Z,23.388671875
2022-08-10T08:12:37.134Z,23.1435546875
2022-08-10T08:13:35.141Z,23.1103515625
2022-08-10T08:14:35.199Z,23.1015625
2022-08-10T08:16:20.840Z,22.775390625
2022-08-10T08:16:35.308Z,22.6953125
2022-08-10T08:17:35.551Z,22.8681640625
2022-08-10T08:18:38.202Z,22.9951171875
2022-08-10T08:19:36.087Z,23.3408203125
2022-08-10T08:20:35.550Z,23.7470703125
2022-08-10T08:24:06.970Z,24.0146484375
2022-08-10T08:24:14.655Z,23.8994140625
2022-08-10T08:24:21.764Z,23.8583984375
2022-08-10T08:25:21.796Z,23.658203125
2022-08-10T08:26:22.063Z,23.8115234375
2022-08-10T08:27:21.826Z,24.1123046875
2022-08-10T08:28:21.718Z,23.8330078125
2022-08-10T08:29:24.801Z,23.974609375
2022-08-10T08:30:27.047Z,23.68359375
2022-08-10T08:31:22.132Z,23.6728515625
2022-08-10T08:32:21.853Z,23.6611328125
2022-08-10T08:33:42.282Z,23.568359375
2022-08-10T08:34:21.813Z,23.62890625
2022-08-10T08:35:21.835Z,23.30078125
2022-08-10T08:36:22.132Z,23.337890625
2022-08-10T08:38:29.797Z,23.1669921875
2022-08-10T08:38:30.375Z,23.01953125
2022-08-10T08:39:21.758Z,22.974609375
2022-08-10T08:40:24.779Z,22.833984375
2022-08-10T08:41:22.054Z,22.9638671875
2022-08-10T08:42:21.810Z,23.1962890625
2022-08-10T08:43:21.820Z,23.17578125
2022-08-10T08:44:21.858Z,22.8515625
2022-08-10T08:45:21.792Z,22.9453125
2022-08-10T08:46:22.063Z,22.537109375
2022-08-10T08:48:03.507Z,22.5751953125
2022-08-10T08:48:21.798Z,22.513671875
2022-08-10T08:50:07.829Z,23.0966796875
2022-08-10T08:50:21.814Z,23.2470703125
2022-08-10T08:52:09.832Z,23.19140625
2022-08-10T08:52:21.796Z,22.5517578125
2022-08-10T08:53:22.592Z,22.580078125
2022-08-10T08:54:21.812Z,22.7529296875
2022-08-10T08:55:50.223Z,22.0263671875
2022-08-10T08:56:22.056Z,21.462890625
2022-08-10T08:57:22.904Z,21.82421875
2022-08-10T08:58:21.684Z,21.7197265625
2022-08-10T08:59:21.740Z,21.755859375
2022-08-10T09:00:21.805Z,21.884765625
2022-08-10T09:01:22.224Z,21.58203125
2022-08-10T09:02:24.817Z,21.5498046875
2022-08-10T09:03:26.244Z,21.0615234375
2022-08-10T09:04:22.206Z,20.771484375
2022-08-10T09:05:21.849Z,20.6318359375
2022-08-10T09:06:22.133Z,20.62109375
2022-08-10T09:08:01.079Z,20.552734375
2022-08-10T09:08:21.807Z,20.54296875
2022-08-10T09:09:21.795Z,20.505859375
2022-08-10T09:10:21.836Z,20.4150390625
2022-08-10T09:11:22.060Z,20.0185546875
2022-08-10T09:12:21.896Z,20.0322265625
2022-08-10T09:13:21.777Z,19.951171875
2022-08-10T09:14:25.447Z,19.9189453125
2022-08-10T09:15:40.600Z,19.7802734375
2022-08-10T09:16:22.184Z,19.6884765625
2022-08-10T09:17:21.865Z,19.4658203125
2022-08-10T09:18:24.756Z,19.314453125
2022-08-10T09:19:34.959Z,19.419921875
2022-08-10T09:20:21.708Z,19.44140625
2022-08-10T09:21:22.133Z,19.5478515625
2022-08-10T09:22:21.919Z,19.6171875
2022-08-10T09:23:21.909Z,19.8505859375
2022-08-10T09:24:22.011Z,19.9677734375
2022-08-10T09:25:21.870Z,20.3349609375
2022-08-10T09:26:22.062Z,19.16015625
2022-08-10T09:27:21.827Z,19.0654296875
2022-08-10T09:28:21.811Z,19.1728515625
2022-08-10T09:29:21.690Z,18.9365234375
2022-08-10T09:30:28.407Z,19.0322265625
2022-08-10T09:31:23.346Z,18.6591796875
2022-08-10T09:36:15.667Z,18.1923828125
2022-08-10T09:36:27.000Z,17.6025390625
2022-08-10T09:36:28.600Z,17.7666015625
2022-08-10T09:36:29.756Z,18.078125
2022-08-10T09:37:08.509Z,17.3671875
2022-08-10T09:38:08.510Z,17.7197265625
2022-08-10T09:39:08.552Z,17.8251953125
2022-08-10T09:40:57.703Z,17.10546875
2022-08-10T09:41:13.084Z,17.2236328125
2022-08-10T09:42:14.425Z,17.2353515625
2022-08-10T09:43:25.766Z,17.47265625
2022-08-10T09:44:08.409Z,16.5634765625
2022-08-10T09:45:11.491Z,16.259765625
2022-08-10T09:46:11.732Z,15.826171875
2022-08-10T09:47:08.424Z,15.42578125
2022-08-10T09:48:08.440Z,15.6025390625
2022-08-10T09:49:08.478Z,15.5703125
2022-08-10T09:50:08.358Z,15.4921875
2022-08-10T09:51:44.709Z,15.3046875
2022-08-10T09:52:08.398Z,15.2333984375
2022-08-10T09:53:08.317Z,15.068359375
2022-08-10T09:54:09.423Z,14.822265625
2022-08-10T09:55:08.504Z,14.6494140625
2022-08-10T09:56:17.693Z,14.0869140625
2022-08-10T09:57:44.292Z,13.8212890625
2022-08-10T09:58:08.471Z,13.3515625
2022-08-10T09:59:56.660Z,13.306640625
2022-08-10T10:00:08.345Z,12.9296875
2022-08-10T10:01:08.669Z,12.265625
2022-08-10T10:02:11.469Z,12.228515625
2022-08-10T10:03:08.561Z,12.1923828125
2022-08-10T10:04:08.327Z,12.1708984375
2022-08-10T10:05:08.401Z,11.4892578125
2022-08-10T10:06:08.673Z,10.92578125
2022-08-10T10:07:08.480Z,10.1796875
2022-08-10T10:08:08.456Z,9.8623046875
2022-08-10T10:09:09.958Z,9.0322265625
2022-08-10T10:10:08.515Z,8.712890625
2022-08-10T10:11:08.667Z,8.53515625
2022-08-10T10:12:10.190Z,8.2265625
2022-08-10T10:13:11.468Z,8.25
2022-08-10T10:14:12.303Z,7.880859375
2022-08-10T10:15:08.432Z,7.833984375
2022-08-10T10:16:08.763Z,7.6552734375
2022-08-10T10:17:08.504Z,7.1689453125
2022-08-10T10:18:08.323Z,6.39453125
2022-08-10T10:19:08.429Z,6.4775390625
2022-08-10T10:20:08.423Z,6.490234375
2022-08-10T10:21:08.740Z,6.9521484375
2022-08-10T10:22:08.484Z,8.0048828125
2022-08-10T10:23:08.429Z,9.4140625
2022-08-10T10:24:20.480Z,10.0048828125
2022-08-10T10:25:19.673Z,9.794921875
2022-08-10T10:26:17.672Z,9.310546875
2022-08-10T10:27:16.033Z,9.1708984375
2022-08-10T10:28:08.405Z,8.6494140625
2022-08-10T10:29:44.714Z,8.421875
2022-08-10T10:30:08.329Z,9.0966796875
2022-08-10T10:31:16.647Z,9.392578125
2022-08-10T10:32:08.523Z,9.4169921875
2022-08-10T10:33:08.502Z,9.298828125
2022-08-10T10:34:08.303Z,9.3828125
2022-08-10T10:35:11.455Z,8.9072265625
2022-08-10T10:36:08.673Z,9.0380859375
2022-08-10T10:37:08.498Z,8.73046875
2022-08-10T10:38:08.493Z,8.6376953125
2022-08-10T10:39:08.470Z,8.3896484375
2022-08-10T10:40:08.495Z,8.3310546875
2022-08-10T10:41:08.677Z,8.1298828125
2022-08-10T10:42:18.505Z,8.03515625
2022-08-10T10:43:08.329Z,7.3291015625
2022-08-10T10:44:08.324Z,7.0546875
2022-08-10T10:45:08.342Z,6.564453125
2022-08-10T10:46:14.369Z,6.5625
2022-08-10T10:47:08.400Z,6.8818359375
2022-08-10T10:48:08.301Z,7.095703125
2022-08-10T10:49:08.417Z,7.060546875