createdAt,value
2022-10-18T00:01:12.371Z,12.43
2022-10-18T00:05:17.979Z,12.38
2022-10-18T00:09:20.131Z,12.31
2022-10-18T00:13:22.216Z,12.23
2022-10-18T00:17:25.152Z,12.15
2022-10-18T00:21:27.576Z,12.08
2022-10-18T00:25:29.633Z,12.01
2022-10-18T00:29:31.737Z,11.89
2022-10-18T00:33:33.727Z,11.79
2022-10-18T00:37:35.889Z,11.66
2022-10-18T00:41:37.964Z,11.57
2022-10-18T00:45:39.827Z,11.51
2022-10-18T00:49:53.248Z,11.46
2022-10-18T00:53:55.211Z,11.41
2022-10-18T00:57:57.614Z,11.34
2022-10-18T01:01:59.660Z,11.25
2022-10-18T01:06:01.596Z,11.15
2022-10-18T01:10:03.920Z,11.01
2022-10-18T01:14:23.341Z,10.93
2022-10-18T01:18:41.164Z,10.87
2022-10-18T01:23:03.808Z,10.82
2022-10-18T01:27:08.723Z,10.79
2022-10-18T01:31:20.988Z,10.74
2022-10-18T01:35:49.289Z,10.71
2022-10-18T01:39:56.711Z,10.58
2022-10-18T01:44:01.952Z,10.46
2022-10-18T01:48:04.073Z,10.35
2022-10-18T01:52:06.047Z,10.35
2022-10-18T01:56:53.039Z,10.32
2022-10-18T02:01:03.417Z,10.39
2022-10-18T02:05:32.609Z,10.46
2022-10-18T02:09:46.370Z,10.51
2022-10-18T02:13:56.585Z,10.52
2022-10-18T02:17:58.562Z,10.51
2022-10-18T02:22:01.361Z,10.54
2022-10-18T02:26:03.794Z,10.55
2022-10-18T02:30:06.469Z,10.62
2022-10-18T02:34:31.654Z,10.67
2022-10-18T02:38:34.310Z,10.68
2022-10-18T02:42:39.318Z,10.63
2022-10-18T02:46:41.473Z,10.63
2022-10-18T02:50:43.374Z,10.67
2022-10-18T02:54:45.201Z,10.73
2022-10-18T02:58:47.022Z,10.81
2022-10-18T03:02:48.979Z,10.91
2022-10-18T03:06:50.876Z,11.01
2022-10-18T03:10:52.682Z,11.08
2022-10-18T03:14:54.513Z,11.11
2022-10-18T03:18:56.392Z,11.13
2022-10-18T03:22:58.237Z,11.16
2022-10-18T03:27:00.032Z,11.19
2022-10-18T03:31:03.952Z,11.20
2022-10-18T03:35:07.366Z,11.17
2022-10-18T03:39:11.942Z,11.11
2022-10-18T03:43:14.092Z,11.06
2022-10-18T03:47:16.040Z,11.07
2022-10-18T03:51:18.028Z,11.09
2022-10-18T03:55:19.849Z,11.10
2022-10-18T03:59:22.507Z,11.11
2022-10-18T04:03:24.386Z,11.09
2022-10-18T04:07:26.264Z,11.07
2022-10-18T04:11:28.188Z,11.06
2022-10-18T04:15:30.077Z,11.04
2022-10-18T04:19:31.884Z,10.99
2022-10-18T04:23:36.376Z,10.96
2022-10-18T04:27:40.807Z,10.91
2022-10-18T04:31:42.828Z,10.84
2022-10-18T04:35:45.960Z,10.77
2022-10-18T04:39:51.148Z,10.76
2022-10-18T04:43:55.541Z,10.74
2022-10-18T04:47:57.347Z,10.70
2022-10-18T04:51:59.168Z,10.71
2022-10-18T04:56:01.007Z,10.75
2022-10-18T05:00:03.907Z,10.79
2022-10-18T05:04:05.728Z,10.78
2022-10-18T05:08:07.620Z,10.76
2022-10-18T05:12:09.539Z,10.76
2022-10-18T05:16:11.461Z,10.77
2022-10-18T05:24:16.240Z,10.78
2022-10-18T05:32:39.884Z,10.82
2022-10-18T05:36:41.711Z,10.91
2022-10-18T05:40:43.535Z,11.04
2022-10-18T05:44:45.538Z,11.11
2022-10-18T05:48:50.915Z,11.15
2022-10-18T05:53:02.665Z,11.15
2022-10-18T05:57:14.713Z,11.18
2022-10-18T06:01:17.445Z,11.24
2022-10-18T06:05:19.349Z,11.29
2022-10-18T06:09:21.621Z,11.32
2022-10-18T06:13:23.696Z,11.32
2022-10-18T06:17:26.829Z,11.37
2022-10-18T06:21:32.260Z,11.43
2022-10-18T06:25:34.164Z,11.52
2022-10-18T06:29:37.439Z,11.58
2022-10-18T06:33:39.437Z,11.58
2022-10-18T06:41:44.835Z,11.86
2022-10-18T06:45:55.938Z,12.04
2022-10-18T06:49:57.779Z,12.18
2022-10-18T06:54:16.889Z,12.33
2022-10-18T06:58:19.845Z,12.53
2022-10-18T07:02:21.859Z,12.78
2022-10-18T07:06:24.296Z,13.05
2022-10-18T07:10:26.262Z,13.27
2022-10-18T07:14:29.105Z,13.49
2022-10-18T07:18:51.735Z,13.72
2022-10-18T07:22:56.608Z,13.94
2022-10-18T07:26:59.056Z,14.12
2022-10-18T07:31:06.104Z,14.27
2022-10-18T07:35:08.407Z,14.36
2022-10-18T07:39:10.378Z,14.40
2022-10-18T07:43:12.514Z,14.48
2022-10-18T07:47:14.791Z,14.65
2022-10-18T07:51:18.764Z,14.83
2022-10-18T07:55:20.614Z,15.02
2022-10-18T07:59:22.489Z,15.22
2022-10-18T08:03:27.605Z,15.42
2022-10-18T08:07:29.755Z,15.64
2022-10-18T08:11:32.113Z,15.80
2022-10-18T08:15:33.981Z,16.01
2022-10-18T08:19:35.929Z,16.19
2022-10-18T08:23:38.964Z,16.35
2022-10-18T08:27:41.885Z,16.48
2022-10-18T08:31:43.744Z,16.62
2022-10-18T08:35:55.557Z,16.75
2022-10-18T08:39:57.494Z,16.94
2022-10-18T08:44:18.269Z,17.09
2022-10-18T08:48:27.070Z,17.25
2022-10-18T08:53:04.718Z,17.40
2022-10-18T08:57:14.591Z,17.56
2022-10-18T09:01:27.522Z,17.60
2022-10-18T09:06:00.896Z,17.55
2022-10-18T09:10:41.714Z,17.41
2022-10-18T09:14:49.603Z,17.44
2022-10-18T09:18:51.605Z,17.52
2022-10-18T09:23:12.026Z,17.57
2022-10-18T09:27:16.103Z,17.68
2022-10-18T09:31:30.214Z,17.79
2022-10-18T09:36:02.463Z,17.94
2022-10-18T09:40:19.002Z,18.05
2022-10-18T09:44:27.153Z,18.19
2022-10-18T09:48:35.660Z,18.28
2022-10-18T09:52:44.036Z,18.33
2022-10-18T09:56:50.584Z,18.38
2022-10-18T10:00:53.360Z,18.35
2022-10-18T10:04:55.920Z,18.36
2022-10-18T10:09:15.034Z,18.33
2022-10-18T10:13:24.136Z,18.34
2022-10-18T10:17:30.913Z,18.35
2022-10-18T10:21:33.335Z,18.40
2022-10-18T10:25:38.404Z,18.43
2022-10-18T10:29:46.402Z,18.39
2022-10-18T10:33:59.960Z,18.33
2022-10-18T10:38:02.053Z,18.31
2022-10-18T10:42:05.835Z,18.40
2022-10-18T10:46:13.093Z,18.57
2022-10-18T10:50:27.670Z,18.68
2022-10-18T10:54:38.895Z,18.79
2022-10-18T10:58:41.753Z,18.87
2022-10-18T11:02:55.385Z,18.91
2022-10-18T11:07:19.781Z,18.91
2022-10-18T11:11:27.486Z,18.99
2022-10-18T11:15:35.545Z,19.12
2022-10-18T11:19:57.658Z,19.22
2022-10-18T11:24:02.553Z,19.32
2022-10-18T11:28:42.240Z,19.36
2022-10-18T11:32:59.309Z,19.46
2022-10-18T11:37:26.403Z,19.60
2022-10-18T11:41:50.063Z,19.69
2022-10-18T11:46:07.890Z,19.71
2022-10-18T11:50:29.876Z,19.73
2022-10-18T11:54:56.072Z,19.79
2022-10-18T11:59:07.233Z,19.86
2022-10-18T12:03:27.898Z,19.84
2022-10-18T12:07:39.662Z,19.76
2022-10-18T12:12:06.016Z,19.78
2022-10-18T12:16:09.936Z,19.81
2022-10-18T12:20:27.321Z,19.84
2022-10-18T12:24:31.367Z,19.89
2022-10-18T12:28:56.715Z,19.91
2022-10-18T12:33:28.101Z,19.95
2022-10-18T12:37:56.522Z,20.03
2022-10-18T12:41:58.708Z,20.07
2022-10-18T12:46:02.013Z,20.08
2022-10-18T12:50:22.590Z,20.05
2022-10-18T12:54:36.295Z,20.00
2022-10-18T12:58:38.246Z,19.96
2022-10-18T13:02:40.470Z,19.91
2022-10-18T13:06:58.006Z,19.88
2022-10-18T13:11:09.298Z,19.85
2022-10-18T13:15:26.996Z,19.83
2022-10-18T13:20:07.683Z,19.69
2022-10-18T13:24:17.060Z,19.53
2022-10-18T13:28:31.011Z,19.45
2022-10-18T13:33:00.653Z,19.42
2022-10-18T13:37:18.320Z,19.38
2022-10-18T13:45:35.456Z,19.32
2022-10-18T13:49:55.972Z,19.25
2022-10-18T13:54:14.727Z,19.17
2022-10-18T13:59:13.187Z,19.07
2022-10-18T14:03:55.546Z,19.00
2022-10-18T14:07:58.111Z,18.93
2022-10-18T14:12:14.332Z,18.88
2022-10-18T14:16:53.896Z,18.80
2022-10-18T14:21:13.389Z,18.70
2022-10-18T14:25:26.449Z,18.61
2022-10-18T14:29:28.417Z,18.55
2022-10-18T14:33:37.605Z,18.48
2022-10-18T14:37:39.977Z,18.43
2022-10-18T14:41:53.363Z,18.35
2022-10-18T14:46:16.149Z,18.29
2022-10-18T14:50:23.781Z,18.25
2022-10-18T14:54:32.221Z,18.21
2022-10-18T14:58:37.481Z,18.18
2022-10-18T15:02:39.610Z,18.13
2022-10-18T15:06:46.329Z,18.06
2022-10-18T15:10:49.199Z,17.98
2022-10-18T15:14:53.018Z,17.87
2022-10-18T15:19:03.869Z,17.76
2022-10-18T15:23:24.814Z,17.62
2022-10-18T15:27:32.279Z,17.49
2022-10-18T15:31:43.918Z,17.38
2022-10-18T15:35:45.999Z,17.31
2022-10-18T15:39:48.376Z,17.18
2022-10-18T15:43:50.328Z,17.01
2022-10-18T15:48:11.710Z,16.88
2022-10-18T15:52:30.047Z,16.78
2022-10-18T15:56:35.838Z,16.74
2022-10-18T16:00:37.850Z,16.73
2022-10-18T16:04:39.803Z,16.72
2022-10-18T16:08:52.694Z,16.67
2022-10-18T16:17:03.606Z,16.51
2022-10-18T16:21:13.539Z,16.46
2022-10-18T16:25:15.807Z,16.41
2022-10-18T16:29:24.065Z,16.35
2022-10-18T16:33:26.706Z,16.30
2022-10-18T16:37:29.129Z,16.29
2022-10-18T16:41:31.092Z,16.31
2022-10-18T16:45:33.124Z,16.33
2022-10-18T16:49:35.059Z,16.32
2022-10-18T16:53:36.961Z,16.28
2022-10-18T16:57:38.864Z,16.26
2022-10-18T17:01:40.778Z,16.18
2022-10-18T17:05:43.699Z,16.07
2022-10-18T17:09:49.329Z,15.98
2022-10-18T17:13:51.667Z,15.92
2022-10-18T17:17:53.615Z,15.83
2022-10-18T17:22:00.165Z,15.82
2022-10-18T17:26:07.249Z,15.77
2022-10-18T17:30:17.566Z,15.68
2022-10-18T17:34:21.304Z,15.62
2022-10-18T17:38:23.820Z,15.55
2022-10-18T17:42:25.953Z,15.44
2022-10-18T17:46:28.046Z,15.34
2022-10-18T17:50:30.126Z,15.27
2022-10-18T17:54:32.190Z,15.15
2022-10-18T17:58:34.811Z,14.99
2022-10-18T18:02:39.717Z,14.76
2022-10-18T18:06:45.062Z,14.60
2022-10-18T18:14:54.327Z,14.35
2022-10-18T18:18:58.049Z,14.24
2022-10-18T18:23:00.128Z,14.08
2022-10-18T18:27:02.161Z,13.99
2022-10-18T18:31:24.559Z,13.97
2022-10-18T18:35:26.784Z,13.94
2022-10-18T18:39:35.303Z,13.93
2022-10-18T18:43:38.416Z,13.91
2022-10-18T18:47:40.419Z,13.91
2022-10-18T18:51:42.616Z,13.90
2022-10-18T18:55:44.754Z,13.90
2022-10-18T18:59:46.828Z,13.81
2022-10-18T19:03:51.220Z,13.78
2022-10-18T19:07:53.200Z,13.77
2022-10-18T19:11:55.779Z,13.75
2022-10-18T19:16:19.431Z,13.76
2022-10-18T19:20:21.545Z,13.80
2022-10-18T19:24:25.337Z,13.83
2022-10-18T19:28:27.955Z,13.81
2022-10-18T19:32:29.940Z,13.80
2022-10-18T19:36:32.691Z,13.80
2022-10-18T19:40:34.570Z,13.82
2022-10-18T19:44:36.991Z,13.86
2022-10-18T19:48:39.120Z,13.89
2022-10-18T19:52:41.112Z,13.81
2022-10-18T19:56:43.376Z,13.69
2022-10-18T20:00:51.981Z,13.60
2022-10-18T20:04:53.860Z,13.55
2022-10-18T20:08:57.556Z,13.53
2022-10-18T20:12:59.492Z,13.48
2022-10-18T20:17:01.390Z,13.41
2022-10-18T20:21:07.592Z,13.43
2022-10-18T20:25:09.504Z,13.30
2022-10-18T20:29:12.109Z,13.22
2022-10-18T20:33:14.099Z,13.21
2022-10-18T20:37:16.182Z,13.16
2022-10-18T20:41:29.779Z,13.09
2022-10-18T20:45:31.759Z,13.07
2022-10-18T20:49:33.727Z,13.07
2022-10-18T20:53:37.491Z,13.10
2022-10-18T20:57:39.730Z,13.12
2022-10-18T21:01:42.118Z,13.12
2022-10-18T21:05:44.198Z,13.06
2022-10-18T21:09:46.225Z,12.99
2022-10-18T21:13:53.081Z,12.94
2022-10-18T21:17:54.977Z,12.98
2022-10-18T21:21:57.501Z,13.05
2022-10-18T21:25:59.400Z,13.09
2022-10-18T21:30:01.923Z,13.11
2022-10-18T21:34:07.363Z,13.19
2022-10-18T21:38:09.646Z,13.21
2022-10-18T21:42:13.141Z,13.25
2022-10-18T21:46:16.764Z,13.28
2022-10-18T21:50:18.611Z,13.25
2022-10-18T21:54:20.568Z,13.27
2022-10-18T21:58:22.432Z,13.29
2022-10-18T22:02:24.263Z,13.31
2022-10-18T22:06:29.545Z,13.34
2022-10-18T22:10:32.563Z,13.35
2022-10-18T22:14:34.801Z,13.33
2022-10-18T22:18:37.173Z,13.31
2022-10-18T22:22:39.072Z,13.30
2022-10-18T22:26:42.612Z,13.22
2022-10-18T22:30:44.514Z,13.18
2022-10-18T22:34:46.348Z,13.17
2022-10-18T22:38:48.371Z,13.17
2022-10-18T22:42:51.932Z,13.06
2022-10-18T22:46:53.765Z,13.00
2022-10-18T22:50:55.772Z,12.98
2022-10-18T22:54:57.583Z,12.90
2022-10-18T22:58:59.537Z,12.82
2022-10-18T23:03:01.351Z,12.79
2022-10-18T23:07:03.295Z,12.79
2022-10-18T23:11:05.272Z,12.77
2022-10-18T23:15:07.749Z,12.76
2022-10-18T23:19:14.790Z,12.73
2022-10-18T23:23:16.660Z,12.72
2022-10-18T23:27:18.480Z,12.71
2022-10-18T23:31:29.079Z,12.70
2022-10-18T23:35:31.268Z,12.71
2022-10-18T23:39:33.137Z,12.70
2022-10-18T23:43:35.454Z,12.71
2022-10-18T23:47:37.325Z,12.71
2022-10-18T23:51:39.163Z,12.70
2022-10-18T23:55:59.154Z,12.68
