createdAt,value
2024-03-11T00:01:14.255Z,100371.94
2024-03-11T00:03:49.937Z,100362.16
2024-03-11T00:06:21.690Z,100370.36
2024-03-11T00:08:54.772Z,100370.73
2024-03-11T00:11:26.761Z,100376.77
2024-03-11T00:14:00.513Z,100378.70
2024-03-11T00:16:32.429Z,100375.90
2024-03-11T00:19:04.678Z,100375.52
2024-03-11T00:21:36.783Z,100374.20
2024-03-11T00:24:11.017Z,100378.93
2024-03-11T00:26:43.390Z,100374.66
2024-03-11T00:29:16.839Z,100371.94
2024-03-11T00:31:52.918Z,100373.54
2024-03-11T00:34:27.666Z,100371.13
2024-03-11T00:36:59.826Z,100367.81
2024-03-11T00:39:32.053Z,100363.95
2024-03-11T00:42:04.210Z,100357.66
2024-03-11T00:44:36.325Z,100354.02
2024-03-11T00:47:08.402Z,100352.19
2024-03-11T00:49:40.305Z,100351.48
2024-03-11T00:52:12.035Z,100352.74
2024-03-11T00:54:44.157Z,100357.31
2024-03-11T00:57:16.757Z,100357.59
2024-03-11T00:59:48.786Z,100350.42
2024-03-11T01:02:20.821Z,100355.12
2024-03-11T01:04:53.780Z,100352.63
2024-03-11T01:07:34.873Z,100352.23
2024-03-11T01:10:17.106Z,100355.41
2024-03-11T01:12:49.599Z,100357.02
2024-03-11T01:15:22.203Z,100356.99
2024-03-11T01:17:54.419Z,100358.40
2024-03-11T01:20:26.692Z,100358.16
2024-03-11T01:22:59.072Z,100353.08
2024-03-11T01:25:30.982Z,100351.39
2024-03-11T01:28:03.023Z,100346.69
2024-03-11T01:30:36.487Z,100341.89
2024-03-11T01:33:09.350Z,100343.12
2024-03-11T01:35:42.554Z,100339.77
2024-03-11T01:38:14.759Z,100337.75
2024-03-11T01:40:47.755Z,100334.38
2024-03-11T01:43:19.721Z,100333.11
2024-03-11T01:45:51.904Z,100338.20
2024-03-11T01:48:27.921Z,100338.84
2024-03-11T01:51:00.416Z,100334.27
2024-03-11T01:53:33.800Z,100337.51
2024-03-11T01:56:07.279Z,100340.30
2024-03-11T01:58:42.554Z,100335.10
2024-03-11T02:01:18.139Z,100330.56
2024-03-11T02:03:52.282Z,100330.73
2024-03-11T02:06:26.246Z,100329.15
2024-03-11T02:08:58.982Z,100324.73
2024-03-11T02:11:30.999Z,100319.92
2024-03-11T02:14:03.585Z,100321.02
2024-03-11T02:16:35.790Z,100318.79
2024-03-11T02:19:08.678Z,100318.29
2024-03-11T02:21:47.432Z,100321.65
2024-03-11T02:24:21.394Z,100313.49
2024-03-11T02:26:53.346Z,100319.31
2024-03-11T02:29:25.552Z,100313.45
2024-03-11T02:31:58.261Z,100316.31
2024-03-11T02:34:30.495Z,100308.71
2024-03-11T02:37:02.789Z,100311.65
2024-03-11T02:39:35.019Z,100309.77
2024-03-11T02:42:07.429Z,100313.06
2024-03-11T02:44:41.455Z,100311.81
2024-03-11T02:47:13.686Z,100314.27
2024-03-11T02:49:45.756Z,100309.64
2024-03-11T02:52:18.730Z,100307.03
2024-03-11T02:54:52.753Z,100301.89
2024-03-11T02:57:24.174Z,100304.39
2024-03-11T02:59:56.069Z,100303.52
2024-03-11T03:02:30.197Z,100304.36
2024-03-11T03:05:02.770Z,100308.02
2024-03-11T03:07:34.857Z,100306.09
2024-03-11T03:10:11.580Z,100311.52
2024-03-11T03:12:43.634Z,100313.38
2024-03-11T03:15:16.349Z,100311.05
2024-03-11T03:17:48.674Z,100304.80
2024-03-11T03:20:23.861Z,100306.77
2024-03-11T03:22:57.031Z,100300.11
2024-03-11T03:25:34.531Z,100301.38
2024-03-11T03:28:07.185Z,100300.90
2024-03-11T03:30:41.382Z,100290.90
2024-03-11T03:33:13.636Z,100290.06
2024-03-11T03:35:46.522Z,100285.05
2024-03-11T03:38:18.743Z,100289.20
2024-03-11T03:40:51.204Z,100293.21
2024-03-11T03:43:23.317Z,100296.30
2024-03-11T03:45:56.533Z,100291.64
2024-03-11T03:48:28.716Z,100292.66
2024-03-11T03:51:05.017Z,100297.56
2024-03-11T03:53:37.639Z,100296.30
2024-03-11T03:56:11.705Z,100297.85
2024-03-11T03:58:42.821Z,100295.17
2024-03-11T04:01:14.710Z,100295.94
2024-03-11T04:03:47.044Z,100299.17
2024-03-11T04:06:19.147Z,100298.56
2024-03-11T04:08:52.544Z,100295.83
2024-03-11T04:11:24.606Z,100298.99
2024-03-11T04:13:58.440Z,100302.09
2024-03-11T04:16:30.942Z,100307.11
2024-03-11T04:19:05.915Z,100297.16
2024-03-11T04:21:39.150Z,100299.05
2024-03-11T04:24:13.000Z,100298.36
2024-03-11T04:26:48.795Z,100300.08
2024-03-11T04:29:20.864Z,100298.71
2024-03-11T04:31:52.734Z,100299.49
2024-03-11T04:34:24.802Z,100290.99
2024-03-11T04:36:56.544Z,100294.14
2024-03-11T04:39:29.277Z,100295.61
2024-03-11T04:42:01.222Z,100293.86
2024-03-11T04:44:33.457Z,100294.84
2024-03-11T04:47:06.009Z,100295.73
2024-03-11T04:49:38.575Z,100295.73
2024-03-11T04:52:10.513Z,100301.15
2024-03-11T04:54:42.651Z,100296.81
2024-03-11T04:57:14.901Z,100291.90
2024-03-11T04:59:47.793Z,100292.44
2024-03-11T05:02:19.911Z,100295.23
2024-03-11T05:04:52.059Z,100289.87
2024-03-11T05:07:24.165Z,100289.09
2024-03-11T05:09:57.417Z,100289.20
2024-03-11T05:12:29.624Z,100290.97
2024-03-11T05:15:01.955Z,100286.87
2024-03-11T05:17:33.858Z,100290.02
2024-03-11T05:20:07.682Z,100289.48
2024-03-11T05:22:42.638Z,100293.08
2024-03-11T05:25:16.716Z,100290.50
2024-03-11T05:27:48.749Z,100292.20
2024-03-11T05:30:21.461Z,100293.59
2024-03-11T05:32:53.528Z,100293.34
2024-03-11T05:35:26.144Z,100289.42
2024-03-11T05:38:01.590Z,100293.48
2024-03-11T05:40:33.648Z,100297.13
2024-03-11T05:43:06.019Z,100294.74
2024-03-11T05:45:37.844Z,100294.54
2024-03-11T05:48:10.673Z,100302.44
2024-03-11T05:50:42.657Z,100302.31
2024-03-11T05:53:15.128Z,100301.52
2024-03-11T05:55:49.036Z,100302.16
2024-03-11T05:58:20.905Z,100303.00
2024-03-11T06:00:54.087Z,100302.23
2024-03-11T06:03:26.019Z,100306.65
2024-03-11T06:05:58.232Z,100307.24
2024-03-11T06:08:31.109Z,100312.79
2024-03-11T06:11:03.198Z,100310.87
2024-03-11T06:13:35.163Z,100310.54
2024-03-11T06:16:09.036Z,100315.36
2024-03-11T06:18:40.926Z,100317.02
2024-03-11T06:21:13.086Z,100318.98
2024-03-11T06:23:45.084Z,100315.61
2024-03-11T06:26:18.081Z,100318.53
2024-03-11T06:28:51.001Z,100321.98
2024-03-11T06:31:23.989Z,100328.34
2024-03-11T06:33:57.163Z,100332.14
2024-03-11T06:36:30.616Z,100330.98
2024-03-11T06:39:03.445Z,100328.52
2024-03-11T06:41:37.340Z,100332.80
2024-03-11T06:44:13.012Z,100338.05
2024-03-11T06:46:49.303Z,100345.11
2024-03-11T06:49:21.814Z,100337.09
2024-03-11T06:51:54.613Z,100336.62
2024-03-11T06:54:26.778Z,100335.27
2024-03-11T06:56:58.699Z,100332.65
2024-03-11T06:59:31.132Z,100332.90
2024-03-11T07:02:03.314Z,100337.02
2024-03-11T07:04:35.276Z,100335.80
2024-03-11T07:07:08.067Z,100336.24
2024-03-11T07:09:41.409Z,100333.52
2024-03-11T07:12:13.517Z,100334.78
2024-03-11T07:14:45.481Z,100339.11
2024-03-11T07:17:17.546Z,100340.53
2024-03-11T07:19:51.455Z,100335.67
2024-03-11T07:22:23.441Z,100337.84
2024-03-11T07:24:55.393Z,100334.40
2024-03-11T07:27:27.688Z,100338.81
2024-03-11T07:29:59.670Z,100337.63
2024-03-11T07:32:31.570Z,100336.58
2024-03-11T07:35:03.928Z,100339.45
2024-03-11T07:37:38.305Z,100335.16
2024-03-11T07:40:13.252Z,100332.67
2024-03-11T07:42:45.229Z,100334.03
2024-03-11T07:45:17.077Z,100334.66
2024-03-11T07:47:49.154Z,100336.70
2024-03-11T07:50:20.896Z,100336.38
2024-03-11T07:52:53.493Z,100329.89
2024-03-11T07:55:30.169Z,100330.91
2024-03-11T07:58:02.962Z,100330.66
2024-03-11T08:00:38.228Z,100333.77
2024-03-11T08:03:10.576Z,100335.91
2024-03-11T08:05:42.482Z,100333.31
2024-03-11T08:08:14.880Z,100333.92
2024-03-11T08:10:52.176Z,100339.10
2024-03-11T08:13:24.538Z,100336.73
2024-03-11T08:15:57.054Z,100341.55
2024-03-11T08:18:31.043Z,100343.55
2024-03-11T08:21:05.107Z,100344.08
2024-03-11T08:23:39.095Z,100345.02
2024-03-11T08:26:10.859Z,100346.80
2024-03-11T08:28:43.403Z,100348.80
2024-03-11T08:31:15.182Z,100348.30
2024-03-11T08:33:47.151Z,100349.09
2024-03-11T08:36:19.285Z,100351.81
2024-03-11T08:38:52.039Z,100353.20
2024-03-11T08:41:25.169Z,100345.73
2024-03-11T08:43:57.242Z,100345.48
2024-03-11T08:46:29.061Z,100348.98
2024-03-11T08:49:01.432Z,100353.29
2024-03-11T08:51:33.712Z,100346.63
2024-03-11T08:54:05.905Z,100349.02
2024-03-11T08:56:38.469Z,100345.77
2024-03-11T08:59:13.862Z,100345.27
2024-03-11T09:01:46.096Z,100346.40
2024-03-11T09:04:18.312Z,100348.27
2024-03-11T09:06:50.348Z,100348.39
2024-03-11T09:09:26.370Z,100342.97
2024-03-11T09:11:59.105Z,100345.40
2024-03-11T09:14:32.947Z,100351.52
2024-03-11T09:17:03.563Z,100352.11
2024-03-11T09:19:35.981Z,100352.56
2024-03-11T09:22:08.012Z,100358.71
2024-03-11T09:24:42.741Z,100359.66
2024-03-11T09:27:15.837Z,100363.46
2024-03-11T09:29:51.141Z,100365.10
2024-03-11T09:32:23.632Z,100364.98
2024-03-11T09:34:55.625Z,100362.42
2024-03-11T09:37:27.814Z,100366.25
2024-03-11T09:39:59.961Z,100367.46
2024-03-11T09:42:32.401Z,100367.47
2024-03-11T09:45:07.874Z,100375.13
2024-03-11T09:47:43.307Z,100371.07
2024-03-11T09:50:15.752Z,100368.36
2024-03-11T09:52:49.280Z,100365.44
2024-03-11T09:55:21.409Z,100365.39
2024-03-11T09:57:54.850Z,100359.64
2024-03-11T10:00:28.886Z,100359.52
2024-03-11T10:03:01.731Z,100357.39
2024-03-11T10:05:35.722Z,100359.98
2024-03-11T10:08:07.258Z,100357.33
2024-03-11T10:10:40.469Z,100354.77
2024-03-11T10:13:12.372Z,100355.76
2024-03-11T10:15:44.244Z,100356.98
2024-03-11T10:18:27.930Z,100356.10
2024-03-11T10:21:00.819Z,100354.96
2024-03-11T10:23:32.888Z,100355.52
2024-03-11T10:26:19.113Z,100358.77
2024-03-11T10:28:51.608Z,100353.37
2024-03-11T10:31:25.544Z,100354.41
2024-03-11T10:34:04.345Z,100357.89
2024-03-11T10:36:37.313Z,100361.14
2024-03-11T10:39:11.662Z,100357.13
2024-03-11T10:41:43.831Z,100359.55
2024-03-11T10:44:25.542Z,100359.30
2024-03-11T10:47:03.514Z,100363.90
2024-03-11T10:49:41.529Z,100366.61
2024-03-11T10:52:18.341Z,100365.80
2024-03-11T10:55:06.929Z,100356.20
2024-03-11T10:57:46.271Z,100355.23
2024-03-11T11:00:23.392Z,100354.04
2024-03-11T11:02:59.491Z,100348.88
2024-03-11T11:05:35.824Z,100347.95
2024-03-11T11:08:10.234Z,100351.77
2024-03-11T11:10:42.584Z,100352.45
2024-03-11T11:13:14.658Z,100354.66
2024-03-11T11:15:47.489Z,100356.51
2024-03-11T11:18:20.014Z,100355.42
2024-03-11T11:20:53.934Z,100359.61
2024-03-11T11:23:30.092Z,100357.06
2024-03-11T11:26:05.979Z,100354.89
2024-03-11T11:28:40.698Z,100356.13
2024-03-11T11:31:14.743Z,100354.09
2024-03-11T11:33:56.537Z,100351.10
2024-03-11T11:37:04.345Z,100353.13
2024-03-11T11:39:44.390Z,100353.86
2024-03-11T11:42:40.698Z,100353.15
2024-03-11T11:45:13.604Z,100353.98
2024-03-11T11:47:45.609Z,100357.20
2024-03-11T11:50:35.690Z,100362.82
2024-03-11T11:53:07.808Z,100363.04
2024-03-11T11:55:51.870Z,100356.77
2024-03-11T11:58:23.707Z,100356.73
2024-03-11T12:01:04.330Z,100357.99
2024-03-11T12:03:37.660Z,100352.56
2024-03-11T12:06:20.406Z,100354.97
2024-03-11T12:08:55.484Z,100353.84
2024-03-11T12:11:28.583Z,100352.54
2024-03-11T12:14:00.573Z,100349.20
2024-03-11T12:16:32.533Z,100347.89
2024-03-11T12:19:10.525Z,100348.13
2024-03-11T12:21:46.250Z,100345.34
2024-03-11T12:24:19.282Z,100342.63
2024-03-11T12:26:51.890Z,100343.46
2024-03-11T12:29:24.969Z,100335.84
2024-03-11T12:31:58.266Z,100336.48
2024-03-11T12:34:34.182Z,100333.46
2024-03-11T12:37:07.790Z,100328.91
2024-03-11T12:39:48.656Z,100330.78
2024-03-11T12:42:29.717Z,100324.08
2024-03-11T12:45:04.796Z,100321.30
2024-03-11T12:47:37.785Z,100324.45
2024-03-11T12:50:13.281Z,100323.35
2024-03-11T12:52:45.273Z,100325.84
2024-03-11T12:55:17.853Z,100319.95
2024-03-11T12:57:49.958Z,100325.11
2024-03-11T13:00:27.398Z,100322.67
2024-03-11T13:03:13.221Z,100320.45
2024-03-11T13:06:01.284Z,100319.88
2024-03-11T13:08:35.099Z,100320.35
2024-03-11T13:11:10.647Z,100314.80
2024-03-11T13:13:44.148Z,100312.54
2024-03-11T13:16:18.440Z,100314.87
2024-03-11T13:18:54.810Z,100311.98
2024-03-11T13:21:31.121Z,100313.31
2024-03-11T13:24:05.935Z,100312.51
2024-03-11T13:26:42.229Z,100315.81
2024-03-11T13:29:15.457Z,100314.16
2024-03-11T13:31:47.484Z,100311.75
2024-03-11T13:34:19.519Z,100309.56
2024-03-11T13:36:52.576Z,100305.51
2024-03-11T13:39:35.983Z,100302.09
2024-03-11T13:42:13.586Z,100297.89
2024-03-11T13:44:45.709Z,100298.98
2024-03-11T13:47:17.896Z,100292.34
2024-03-11T13:49:51.337Z,100289.36
2024-03-11T13:52:23.409Z,100292.79
2024-03-11T13:54:55.724Z,100293.62
2024-03-11T13:57:27.778Z,100282.46
2024-03-11T13:59:59.938Z,100285.64
2024-03-11T14:02:33.041Z,100279.95
2024-03-11T14:05:05.940Z,100282.17
2024-03-11T14:07:38.267Z,100283.14
2024-03-11T14:10:11.452Z,100277.88
2024-03-11T14:12:44.009Z,100277.08
2024-03-11T14:15:17.106Z,100282.98
2024-03-11T14:17:50.491Z,100278.71
2024-03-11T14:20:25.626Z,100282.41
2024-03-11T14:22:57.379Z,100280.39
2024-03-11T14:25:32.768Z,100277.86
2024-03-11T14:28:05.061Z,100276.70
2024-03-11T14:30:39.932Z,100276.39
2024-03-11T14:33:12.029Z,100281.46
2024-03-11T14:35:45.933Z,100277.63
2024-03-11T14:38:17.716Z,100272.85
2024-03-11T14:40:52.060Z,100268.88
2024-03-11T14:43:26.132Z,100272.27
2024-03-11T14:46:00.263Z,100262.33
2024-03-11T14:48:38.291Z,100262.06
2024-03-11T14:51:11.920Z,100269.10
2024-03-11T14:53:43.708Z,100264.73
2024-03-11T14:56:15.819Z,100265.62
2024-03-11T14:58:50.601Z,100271.43
2024-03-11T15:01:23.647Z,100268.07
2024-03-11T15:03:55.650Z,100269.31
2024-03-11T15:06:28.981Z,100266.67
2024-03-11T15:09:00.867Z,100269.27
2024-03-11T15:11:35.253Z,100273.21
2024-03-11T15:14:08.202Z,100273.95
2024-03-11T15:16:40.965Z,100275.34
2024-03-11T15:19:13.232Z,100274.65
2024-03-11T15:21:45.702Z,100277.34
2024-03-11T15:24:19.458Z,100276.87
2024-03-11T15:26:53.978Z,100276.53
2024-03-11T15:29:26.146Z,100279.40
2024-03-11T15:31:58.321Z,100279.02
2024-03-11T15:34:30.123Z,100274.80
2024-03-11T15:37:02.194Z,100277.08
2024-03-11T15:39:40.297Z,100279.63
2024-03-11T15:42:12.406Z,100279.65
2024-03-11T15:44:44.774Z,100276.27
2024-03-11T15:47:17.414Z,100274.95
2024-03-11T15:49:49.206Z,100270.23
2024-03-11T15:52:22.123Z,100273.52
2024-03-11T15:54:54.397Z,100270.67
2024-03-11T15:57:27.290Z,100270.38
2024-03-11T15:59:59.242Z,100270.94
2024-03-11T16:02:31.764Z,100273.48
2024-03-11T16:05:04.526Z,100272.64
2024-03-11T16:07:36.893Z,100276.84
2024-03-11T16:10:15.218Z,100282.98
2024-03-11T16:12:51.461Z,100281.44
2024-03-11T16:15:24.480Z,100280.70
2024-03-11T16:17:58.317Z,100281.04
2024-03-11T16:20:30.635Z,100288.08
2024-03-11T16:23:02.533Z,100290.39
2024-03-11T16:25:34.538Z,100289.02
2024-03-11T16:28:11.300Z,100289.85
2024-03-11T16:30:43.361Z,100294.08
2024-03-11T16:33:16.659Z,100292.52
2024-03-11T16:35:49.195Z,100292.69
2024-03-11T16:38:24.393Z,100294.98
2024-03-11T16:40:56.647Z,100292.34
2024-03-11T16:43:28.741Z,100296.73
2024-03-11T16:46:02.989Z,100292.40
2024-03-11T16:48:35.130Z,100294.17
2024-03-11T16:51:07.117Z,100295.44
2024-03-11T16:53:39.834Z,100299.31
2024-03-11T16:56:14.130Z,100297.90
2024-03-11T16:58:47.856Z,100297.60
2024-03-11T17:01:20.515Z,100297.27
2024-03-11T17:03:52.814Z,100292.80
2024-03-11T17:06:27.053Z,100294.56
2024-03-11T17:09:00.802Z,100289.69
2024-03-11T17:11:32.652Z,100291.86
2024-03-11T17:14:08.656Z,100295.94
2024-03-11T17:16:40.489Z,100291.40
2024-03-11T17:19:15.104Z,100293.48
2024-03-11T17:21:49.526Z,100291.66
2024-03-11T17:24:21.487Z,100291.76
2024-03-11T17:26:54.208Z,100290.43
2024-03-11T17:29:26.268Z,100283.63
2024-03-11T17:32:02.218Z,100285.80
2024-03-11T17:34:34.961Z,100285.02
2024-03-11T17:37:07.525Z,100282.48
2024-03-11T17:39:40.006Z,100281.45
2024-03-11T17:42:16.274Z,100281.89
2024-03-11T17:44:49.654Z,100279.58
2024-03-11T17:47:21.740Z,100279.29
2024-03-11T17:49:53.790Z,100276.86
2024-03-11T17:52:25.806Z,100274.80
2024-03-11T17:54:58.763Z,100276.51
2024-03-11T17:57:30.644Z,100273.86
2024-03-11T18:00:11.809Z,100274.45
2024-03-11T18:02:45.554Z,100272.18
2024-03-11T18:05:21.393Z,100273.02
2024-03-11T18:07:54.584Z,100271.54
2024-03-11T18:10:27.389Z,100269.63
2024-03-11T18:13:01.802Z,100270.23
2024-03-11T18:15:36.330Z,100272.22
2024-03-11T18:18:11.864Z,100266.71
2024-03-11T18:20:44.234Z,100266.31
2024-03-11T18:23:17.957Z,100272.35
2024-03-11T18:25:52.401Z,100272.46
2024-03-11T18:28:25.477Z,100267.66
2024-03-11T18:30:57.719Z,100269.26
2024-03-11T18:33:31.192Z,100271.85
2024-03-11T18:36:04.395Z,100273.95
2024-03-11T18:38:37.825Z,100269.23
2024-03-11T18:41:09.993Z,100272.72
2024-03-11T18:43:43.206Z,100278.86
2024-03-11T18:46:18.407Z,100275.21
2024-03-11T18:48:50.318Z,100275.60
2024-03-11T18:51:23.753Z,100279.77
2024-03-11T18:53:55.518Z,100277.13
2024-03-11T18:56:27.366Z,100274.86
2024-03-11T18:58:59.267Z,100280.87
2024-03-11T19:01:31.088Z,100275.86
2024-03-11T19:04:04.716Z,100272.63
2024-03-11T19:06:37.089Z,100274.20
2024-03-11T19:09:09.591Z,100272.52
2024-03-11T19:11:42.095Z,100273.91
2024-03-11T19:14:15.599Z,100276.45
2024-03-11T19:16:47.477Z,100273.96
2024-03-11T19:19:19.598Z,100278.27
2024-03-11T19:21:53.007Z,100278.91
2024-03-11T19:24:25.245Z,100279.94
2024-03-11T19:27:03.397Z,100281.73
2024-03-11T19:29:38.284Z,100280.60
2024-03-11T19:32:11.452Z,100282.94
2024-03-11T19:34:46.085Z,100283.61
2024-03-11T19:37:43.760Z,100285.33
2024-03-11T19:40:25.457Z,100284.03
2024-03-11T19:43:07.308Z,100286.43
2024-03-11T19:46:17.542Z,100288.70
2024-03-11T19:49:16.128Z,100283.30
2024-03-11T19:52:27.931Z,100285.05
2024-03-11T19:56:00.276Z,100288.45
2024-03-11T19:59:06.547Z,100289.20
2024-03-11T20:02:09.915Z,100288.95
2024-03-11T20:05:22.396Z,100292.76
2024-03-11T20:08:23.221Z,100288.92
2024-03-11T20:11:26.603Z,100290.59
2024-03-11T20:14:24.343Z,100290.55
2024-03-11T20:17:44.214Z,100291.05
2024-03-11T20:20:56.101Z,100294.72
2024-03-11T20:27:07.001Z,100294.01
2024-03-11T20:29:45.019Z,100296.68
2024-03-11T20:32:23.838Z,100295.54
2024-03-11T20:34:56.183Z,100294.47
2024-03-11T20:37:29.203Z,100291.53
2024-03-11T20:40:01.186Z,100290.33
2024-03-11T20:42:36.040Z,100293.95
2024-03-11T20:45:09.657Z,100292.48
2024-03-11T20:47:41.868Z,100289.73
2024-03-11T20:50:14.131Z,100290.60
2024-03-11T20:52:46.675Z,100291.86
2024-03-11T20:55:18.716Z,100294.00
2024-03-11T20:57:50.519Z,100291.23
2024-03-11T21:00:22.972Z,100289.40
2024-03-11T21:02:55.019Z,100284.73
2024-03-11T21:05:28.927Z,100286.66
2024-03-11T21:08:02.117Z,100285.45
2024-03-11T21:10:34.111Z,100282.88
2024-03-11T21:13:07.020Z,100282.84
2024-03-11T21:15:41.268Z,100285.85
2024-03-11T21:18:14.273Z,100285.11
2024-03-11T21:21:07.599Z,100284.39
2024-03-11T21:23:42.045Z,100283.95
2024-03-11T21:26:39.534Z,100283.61
2024-03-11T21:29:11.602Z,100284.51
2024-03-11T21:31:43.353Z,100285.58
2024-03-11T21:34:16.269Z,100284.38
2024-03-11T21:36:48.167Z,100284.71
2024-03-11T21:39:20.918Z,100286.14
2024-03-11T21:41:53.410Z,100286.05
2024-03-11T21:44:26.943Z,100285.21
2024-03-11T21:46:59.513Z,100288.41
2024-03-11T21:49:31.249Z,100286.04
2024-03-11T21:52:03.249Z,100283.20
2024-03-11T21:54:36.399Z,100279.27
2024-03-11T21:57:08.434Z,100278.46
2024-03-11T21:59:46.691Z,100279.41
2024-03-11T22:02:20.948Z,100279.30
2024-03-11T22:04:57.453Z,100278.85
2024-03-11T22:07:30.004Z,100277.27
2024-03-11T22:10:03.381Z,100277.89
2024-03-11T22:12:35.967Z,100273.17
2024-03-11T22:15:09.412Z,100273.59
2024-03-11T22:17:41.553Z,100268.84
2024-03-11T22:20:14.022Z,100270.14
2024-03-11T22:22:48.737Z,100271.41
2024-03-11T22:25:21.335Z,100267.25
2024-03-11T22:27:53.740Z,100266.35
2024-03-11T22:30:26.121Z,100268.72
2024-03-11T22:33:00.394Z,100259.40
2024-03-11T22:35:32.717Z,100261.54
2024-03-11T22:38:05.061Z,100265.50
2024-03-11T22:40:37.093Z,100261.37
2024-03-11T22:43:09.096Z,100262.10
2024-03-11T22:45:42.526Z,100262.55
2024-03-11T22:48:14.305Z,100258.18
2024-03-11T22:50:46.797Z,100256.76
2024-03-11T22:53:23.076Z,100256.20
2024-03-11T22:55:55.466Z,100254.69
2024-03-11T22:58:28.108Z,100254.57
2024-03-11T23:01:07.520Z,100255.19
2024-03-11T23:03:39.601Z,100250.61
2024-03-11T23:06:16.183Z,100251.95
2024-03-11T23:08:48.431Z,100254.22
2024-03-11T23:11:22.071Z,100249.75
2024-03-11T23:13:56.288Z,100248.52
2024-03-11T23:16:28.433Z,100249.83
2024-03-11T23:19:04.197Z,100244.68
2024-03-11T23:21:38.578Z,100241.61
2024-03-11T23:24:11.110Z,100243.65
2024-03-11T23:26:43.395Z,100247.69
2024-03-11T23:29:15.193Z,100242.49
2024-03-11T23:31:47.090Z,100243.77
2024-03-11T23:34:18.956Z,100251.07
2024-03-11T23:36:51.188Z,100247.39
2024-03-11T23:39:23.201Z,100242.23
2024-03-11T23:41:56.088Z,100244.80
2024-03-11T23:44:29.773Z,100246.83
2024-03-11T23:47:01.875Z,100242.55
2024-03-11T23:49:33.969Z,100242.41
2024-03-11T23:52:07.031Z,100239.97
2024-03-11T23:54:41.017Z,100244.34
2024-03-11T23:57:15.972Z,100243.22
2024-03-11T23:59:48.216Z,100243.59
