createdAt,value
2017-12-24T00:01:52.882Z,102049.09
2017-12-24T00:04:27.973Z,102044.71
2017-12-24T00:07:03.288Z,102040.58
2017-12-24T00:09:38.453Z,102045.81
2017-12-24T00:12:13.673Z,102044.47
2017-12-24T00:14:48.680Z,102043.37
2017-12-24T00:17:23.809Z,102036.64
2017-12-24T00:19:58.902Z,102029.27
2017-12-24T00:22:33.903Z,102030.52
2017-12-24T00:25:09.097Z,102032.42
2017-12-24T00:27:44.288Z,102019.77
2017-12-24T00:30:19.133Z,102018.42
2017-12-24T00:32:54.433Z,102015.88
2017-12-24T00:35:29.522Z,102027.69
2017-12-24T00:38:04.589Z,102026.08
2017-12-24T00:40:39.678Z,102014.81
2017-12-24T00:43:14.709Z,102022.55
2017-12-24T00:45:49.109Z,102030.73
2017-12-24T00:48:23.989Z,102013.80
2017-12-24T00:50:58.933Z,102032.52
2017-12-24T00:53:34.005Z,102017.52
2017-12-24T00:56:08.930Z,102021.51
2017-12-24T00:58:43.950Z,102013.42
2017-12-24T01:01:18.850Z,102013.44
2017-12-24T01:03:54.053Z,102009.05
2017-12-24T01:06:28.859Z,102018.77
2017-12-24T01:09:03.697Z,102026.30
2017-12-24T01:11:38.937Z,102017.77
2017-12-24T01:14:14.078Z,102015.47
2017-12-24T01:16:48.999Z,102000.19
2017-12-24T01:19:24.301Z,101998.40
2017-12-24T01:21:59.325Z,101990.68
2017-12-24T01:24:34.310Z,101989.73
2017-12-24T01:27:09.522Z,101983.19
2017-12-24T01:29:44.517Z,101992.07
2017-12-24T01:32:19.332Z,101995.20
2017-12-24T01:34:54.473Z,101985.39
2017-12-24T01:37:29.468Z,101991.82
2017-12-24T01:40:04.125Z,101991.72
2017-12-24T01:42:39.320Z,101987.83
2017-12-24T01:45:14.325Z,101995.20
2017-12-24T01:47:51.775Z,101996.55
2017-12-24T01:50:26.485Z,101992.02
2017-12-24T01:53:01.661Z,101992.02
2017-12-24T01:55:36.843Z,101991.02
2017-12-24T01:58:11.799Z,101985.64
2017-12-24T02:00:46.440Z,101990.38
2017-12-24T02:03:21.741Z,102007.66
2017-12-24T02:05:56.609Z,101991.66
2017-12-24T02:08:31.829Z,101979.55
2017-12-24T02:11:06.388Z,101984.29
2017-12-24T02:13:41.256Z,101986.33
2017-12-24T02:16:16.434Z,101986.84
2017-12-24T02:18:51.644Z,101980.62
2017-12-24T02:21:26.617Z,101976.52
2017-12-24T02:24:01.620Z,101976.08
2017-12-24T02:26:36.540Z,101976.63
2017-12-24T02:29:11.895Z,101970.50
2017-12-24T02:31:46.772Z,101976.37
2017-12-24T02:34:21.805Z,101984.59
2017-12-24T02:36:56.910Z,101971.19
2017-12-24T02:39:31.799Z,101956.80
2017-12-24T02:42:06.797Z,101961.08
2017-12-24T02:44:41.802Z,101965.52
2017-12-24T02:47:16.992Z,101970.16
2017-12-24T02:49:51.921Z,101968.30
2017-12-24T02:52:26.623Z,101971.15
2017-12-24T02:55:01.114Z,101968.05
2017-12-24T02:57:36.017Z,101963.52
2017-12-24T03:00:11.209Z,101962.48
2017-12-24T03:02:46.223Z,101973.13
2017-12-24T03:05:21.203Z,101968.41
2017-12-24T03:07:56.396Z,101961.52
2017-12-24T03:10:31.662Z,101971.44
2017-12-24T03:13:06.653Z,101966.86
2017-12-24T03:15:41.565Z,101965.77
2017-12-24T03:18:16.382Z,101967.55
2017-12-24T03:20:51.497Z,101961.52
2017-12-24T03:23:26.412Z,101962.07
2017-12-24T03:26:01.657Z,101971.38
2017-12-24T03:28:36.528Z,101968.34
2017-12-24T03:31:13.386Z,101957.23
2017-12-24T03:33:47.985Z,101962.22
2017-12-24T03:36:23.116Z,101958.03
2017-12-24T03:38:57.905Z,101963.52
2017-12-24T03:41:32.924Z,101963.97
2017-12-24T03:44:08.066Z,101968.39
2017-12-24T03:46:43.166Z,101970.59
2017-12-24T03:49:18.236Z,101967.60
2017-12-24T03:51:52.641Z,101966.61
2017-12-24T03:54:27.592Z,101956.89
2017-12-24T03:57:02.491Z,101959.04
2017-12-24T03:59:37.424Z,101957.28
2017-12-24T04:02:12.305Z,101953.84
2017-12-24T04:04:47.308Z,101953.16
2017-12-24T04:07:22.192Z,101943.49
2017-12-24T04:09:57.289Z,101948.13
2017-12-24T04:12:32.264Z,101944.88
2017-12-24T04:15:07.298Z,101938.30
2017-12-24T04:17:42.381Z,101944.03
2017-12-24T04:20:17.281Z,101921.77
2017-12-24T04:22:52.310Z,101922.23
2017-12-24T04:25:27.380Z,101927.80
2017-12-24T04:28:02.293Z,101927.59
2017-12-24T04:30:37.292Z,101929.75
2017-12-24T04:33:12.392Z,101933.19
2017-12-24T04:35:47.275Z,101922.72
2017-12-24T04:38:22.244Z,101931.09
2017-12-24T04:40:57.185Z,101931.03
2017-12-24T04:43:32.175Z,101933.62
2017-12-24T04:46:07.193Z,101938.06
2017-12-24T04:48:42.413Z,101939.31
2017-12-24T04:51:17.473Z,101940.21
2017-12-24T04:53:52.795Z,101939.61
2017-12-24T04:56:27.692Z,101935.53
2017-12-24T04:59:02.882Z,101931.39
2017-12-24T05:01:37.879Z,101930.38
2017-12-24T05:04:12.984Z,101936.66
2017-12-24T05:06:47.973Z,101932.58
2017-12-24T05:09:22.733Z,101931.33
2017-12-24T05:11:57.955Z,101924.66
2017-12-24T05:14:32.964Z,101935.16
2017-12-24T05:17:07.932Z,101924.06
2017-12-24T05:19:43.006Z,101923.38
2017-12-24T05:22:17.828Z,101917.53
2017-12-24T05:24:53.002Z,101922.56
2017-12-24T05:27:27.905Z,101918.83
2017-12-24T05:30:03.105Z,101908.17
2017-12-24T05:32:38.375Z,101907.52
2017-12-24T05:35:13.355Z,101901.95
2017-12-24T05:37:48.443Z,101905.33
2017-12-24T05:40:23.520Z,101903.92
2017-12-24T05:42:58.622Z,101892.81
2017-12-24T05:45:33.530Z,101900.84
2017-12-24T05:48:08.557Z,101906.47
2017-12-24T05:50:43.455Z,101908.27
2017-12-24T05:53:18.241Z,101903.30
2017-12-24T05:55:53.341Z,101910.11
2017-12-24T05:58:28.236Z,101900.60
2017-12-24T06:01:03.278Z,101881.33
2017-12-24T06:03:38.400Z,101907.97
2017-12-24T06:06:13.496Z,101888.10
2017-12-24T06:08:48.485Z,101890.23
2017-12-24T06:11:23.579Z,101895.48
2017-12-24T06:13:58.454Z,101892.83
2017-12-24T06:16:33.621Z,101897.91
2017-12-24T06:19:08.785Z,101896.97
2017-12-24T06:21:43.701Z,101883.72
2017-12-24T06:24:18.707Z,101888.61
2017-12-24T06:26:53.781Z,101895.98
2017-12-24T06:29:28.804Z,101884.67
2017-12-24T06:32:03.705Z,101878.94
2017-12-24T06:34:38.889Z,101886.91
2017-12-24T06:37:13.926Z,101878.80
2017-12-24T06:39:48.921Z,101877.94
2017-12-24T06:42:24.133Z,101861.55
2017-12-24T06:44:59.232Z,101871.87
2017-12-24T06:47:34.414Z,101866.84
2017-12-24T06:50:09.612Z,101864.26
2017-12-24T06:52:44.522Z,101865.95
2017-12-24T06:55:19.509Z,101856.03
2017-12-24T06:57:54.695Z,101856.34
2017-12-24T07:00:29.081Z,101860.20
2017-12-24T07:03:03.462Z,101859.91
2017-12-24T07:05:38.568Z,101848.52
2017-12-24T07:08:13.665Z,101850.05
2017-12-24T07:10:48.755Z,101846.31
2017-12-24T07:13:23.904Z,101842.38
2017-12-24T07:15:58.908Z,101846.11
2017-12-24T07:18:34.013Z,101849.55
2017-12-24T07:21:09.088Z,101853.30
2017-12-24T07:23:44.096Z,101842.64
2017-12-24T07:26:19.157Z,101847.06
2017-12-24T07:28:54.200Z,101840.69
2017-12-24T07:31:29.348Z,101841.19
2017-12-24T07:34:04.423Z,101836.81
2017-12-24T07:36:39.676Z,101834.22
2017-12-24T07:39:14.689Z,101822.92
2017-12-24T07:41:49.612Z,101831.94
2017-12-24T07:44:24.463Z,101825.82
2017-12-24T07:46:59.247Z,101834.33
2017-12-24T07:49:34.128Z,101837.32
2017-12-24T07:52:09.350Z,101843.00
2017-12-24T07:54:44.661Z,101834.84
2017-12-24T07:57:19.861Z,101837.92
2017-12-24T07:59:55.076Z,101841.70
2017-12-24T08:02:30.003Z,101836.12
2017-12-24T08:05:06.254Z,101831.44
2017-12-24T08:07:41.346Z,101828.14
2017-12-24T08:10:16.350Z,101829.20
2017-12-24T08:12:51.329Z,101828.86
2017-12-24T08:15:26.544Z,101827.78
2017-12-24T08:18:01.632Z,101830.95
2017-12-24T08:20:36.808Z,101832.41
2017-12-24T08:23:11.784Z,101836.03
2017-12-24T08:25:46.660Z,101829.20
2017-12-24T08:28:21.680Z,101833.63
2017-12-24T08:30:56.500Z,101821.13
2017-12-24T08:33:31.609Z,101823.91
2017-12-24T08:36:06.725Z,101823.06
2017-12-24T08:38:41.940Z,101826.20
2017-12-24T08:41:16.877Z,101824.69
2017-12-24T08:43:52.182Z,101820.66
2017-12-24T08:46:27.257Z,101822.41
2017-12-24T08:49:02.163Z,101827.68
2017-12-24T08:51:37.217Z,101823.10
2017-12-24T08:54:12.766Z,101821.86
2017-12-24T08:56:47.272Z,101812.33
2017-12-24T08:59:22.401Z,101821.89
2017-12-24T09:01:57.599Z,101820.55
2017-12-24T09:04:32.925Z,101822.45
2017-12-24T09:07:07.885Z,101812.43
2017-12-24T09:09:42.812Z,101812.02
2017-12-24T09:12:17.902Z,101816.41
2017-12-24T09:14:52.992Z,101811.53
2017-12-24T09:17:28.093Z,101805.31
2017-12-24T09:20:03.099Z,101805.66
2017-12-24T09:22:38.138Z,101814.96
2017-12-24T09:25:13.071Z,101805.19
2017-12-24T09:27:47.824Z,101800.73
2017-12-24T09:30:22.830Z,101796.66
2017-12-24T09:32:57.741Z,101800.20
2017-12-24T09:35:32.927Z,101796.70
2017-12-24T09:38:07.896Z,101792.91
2017-12-24T09:40:43.501Z,101790.41
2017-12-24T09:43:18.001Z,101781.00
2017-12-24T09:45:52.841Z,101793.11
2017-12-24T09:48:27.909Z,101801.33
2017-12-24T09:51:03.213Z,101795.05
2017-12-24T09:53:38.354Z,101790.17
2017-12-24T09:56:13.557Z,101795.66
2017-12-24T09:58:48.730Z,101793.37
2017-12-24T10:01:23.719Z,101790.52
2017-12-24T10:03:58.633Z,101787.44
2017-12-24T10:06:33.841Z,101797.59
2017-12-24T10:09:09.051Z,101785.98
2017-12-24T10:11:44.117Z,101786.88
2017-12-24T10:14:19.104Z,101786.11
2017-12-24T10:16:54.388Z,101788.48
2017-12-24T10:19:29.557Z,101786.73
2017-12-24T10:22:04.336Z,101789.23
2017-12-24T10:24:39.646Z,101788.08
2017-12-24T10:27:14.340Z,101775.72
2017-12-24T10:29:49.521Z,101773.02
2017-12-24T10:32:24.588Z,101776.21
2017-12-24T10:34:59.719Z,101771.62
2017-12-24T10:37:34.809Z,101765.47
2017-12-24T10:40:09.786Z,101774.38
2017-12-24T10:42:44.897Z,101771.14
2017-12-24T10:45:20.212Z,101761.63
2017-12-24T10:47:55.133Z,101768.31
2017-12-24T10:50:30.274Z,101769.59
2017-12-24T10:53:05.314Z,101767.23
2017-12-24T10:55:40.219Z,101764.45
2017-12-24T10:58:15.094Z,101772.41
2017-12-24T11:00:50.196Z,101754.25
2017-12-24T11:03:25.269Z,101761.63
2017-12-24T11:06:00.340Z,101752.89
2017-12-24T11:08:35.477Z,101749.69
2017-12-24T11:11:10.677Z,101747.34
2017-12-24T11:13:45.557Z,101753.62
2017-12-24T11:16:20.684Z,101743.31
2017-12-24T11:18:55.742Z,101746.17
2017-12-24T11:21:30.840Z,101741.96
2017-12-24T11:24:05.773Z,101744.09
2017-12-24T11:26:40.205Z,101733.72
2017-12-24T11:29:15.211Z,101731.95
2017-12-24T11:31:50.031Z,101713.41
2017-12-24T11:34:24.959Z,101713.46
2017-12-24T11:37:00.023Z,101710.16
2017-12-24T11:39:34.918Z,101714.33
2017-12-24T11:42:09.951Z,101704.77
2017-12-24T11:44:45.065Z,101699.46
2017-12-24T11:47:20.103Z,101700.73
2017-12-24T11:49:55.296Z,101695.05
2017-12-24T11:52:29.702Z,101692.45
2017-12-24T11:55:04.393Z,101690.14
2017-12-24T11:57:39.677Z,101672.59
2017-12-24T12:00:14.348Z,101668.45
2017-12-24T12:02:49.752Z,101666.83
2017-12-24T12:05:24.837Z,101668.22
2017-12-24T12:07:59.839Z,101670.13
2017-12-24T12:10:34.925Z,101665.16
2017-12-24T12:13:10.257Z,101664.64
2017-12-24T12:15:44.757Z,101665.03
2017-12-24T12:18:19.947Z,101660.04
2017-12-24T12:20:54.873Z,101665.38
2017-12-24T12:23:30.153Z,101664.31
2017-12-24T12:26:04.864Z,101663.36
2017-12-24T12:28:39.944Z,101660.66
2017-12-24T12:31:14.943Z,101647.27
2017-12-24T12:33:50.131Z,101661.55
2017-12-24T12:36:25.120Z,101655.88
2017-12-24T12:39:00.353Z,101655.88
2017-12-24T12:41:35.248Z,101656.05
2017-12-24T12:44:10.165Z,101640.63
2017-12-24T12:46:45.393Z,101638.45
2017-12-24T12:49:20.473Z,101630.81
2017-12-24T12:51:55.375Z,101637.03
2017-12-24T12:54:30.381Z,101629.66
2017-12-24T12:57:05.525Z,101614.86
2017-12-24T12:59:40.521Z,101616.14
2017-12-24T13:02:15.585Z,101617.80
2017-12-24T13:04:50.770Z,101610.76
2017-12-24T13:07:25.616Z,101606.72
2017-12-24T13:10:00.692Z,101601.12
2017-12-24T13:12:35.797Z,101594.67
2017-12-24T13:15:10.645Z,101597.80
2017-12-24T13:17:45.716Z,101595.41
2017-12-24T13:20:20.818Z,101593.65
2017-12-24T13:22:55.832Z,101595.34
2017-12-24T13:25:30.939Z,101589.11
2017-12-24T13:28:05.805Z,101597.62
2017-12-24T13:30:40.701Z,101592.92
2017-12-24T13:33:15.598Z,101604.41
2017-12-24T13:35:50.659Z,101585.80
2017-12-24T13:38:25.746Z,101582.45
2017-12-24T13:41:00.751Z,101587.77
2017-12-24T13:43:35.565Z,101585.47
2017-12-24T13:46:10.549Z,101575.48
2017-12-24T13:48:45.423Z,101569.78
2017-12-24T13:51:20.695Z,101558.73
2017-12-24T13:53:55.690Z,101554.70
2017-12-24T13:56:30.722Z,101559.17
2017-12-24T13:59:05.655Z,101555.20
2017-12-24T14:01:40.671Z,101556.20
2017-12-24T14:04:15.458Z,101557.05
2017-12-24T14:06:50.340Z,101553.41
2017-12-24T14:09:25.392Z,101548.13
2017-12-24T14:12:00.572Z,101551.96
2017-12-24T14:14:35.457Z,101544.48
2017-12-24T14:17:10.565Z,101550.26
2017-12-24T14:19:45.292Z,101553.62
2017-12-24T14:22:20.389Z,101547.69
2017-12-24T14:24:55.379Z,101547.80
2017-12-24T14:27:30.344Z,101546.45
2017-12-24T14:30:05.029Z,101550.26
2017-12-24T14:32:40.300Z,101552.22
2017-12-24T14:35:15.265Z,101550.31
2017-12-24T14:37:50.189Z,101556.98
2017-12-24T14:40:25.351Z,101557.61
2017-12-24T14:43:00.220Z,101552.05
2017-12-24T14:45:35.158Z,101547.67
2017-12-24T14:48:10.130Z,101547.52
2017-12-24T14:50:45.116Z,101546.84
2017-12-24T14:53:19.894Z,101548.19
2017-12-24T14:55:55.179Z,101551.06
2017-12-24T14:58:29.653Z,101552.95
2017-12-24T15:01:04.773Z,101554.68
2017-12-24T15:03:39.866Z,101552.05
2017-12-24T15:06:15.040Z,101552.50
2017-12-24T15:08:50.001Z,101549.48
2017-12-24T15:11:24.986Z,101553.00
2017-12-24T15:13:59.877Z,101553.00
2017-12-24T15:16:34.876Z,101549.92
2017-12-24T15:19:09.778Z,101549.14
2017-12-24T15:21:44.785Z,101538.09
2017-12-24T15:24:19.892Z,101539.23
2017-12-24T15:29:52.432Z,101530.75
2017-12-24T15:32:27.325Z,101514.83
2017-12-24T15:35:02.529Z,101518.42
2017-12-24T15:37:37.424Z,101518.76
2017-12-24T15:40:12.540Z,101509.34
2017-12-24T15:42:47.561Z,101500.56
2017-12-24T15:45:22.388Z,101505.06
2017-12-24T15:47:57.302Z,101514.36
2017-12-24T15:50:32.295Z,101527.04
2017-12-24T15:53:07.068Z,101515.08
2017-12-24T15:55:42.184Z,101508.08
2017-12-24T15:58:17.334Z,101509.76
2017-12-24T16:00:52.317Z,101524.55
2017-12-24T16:03:27.431Z,101510.36
2017-12-24T16:06:02.485Z,101520.19
2017-12-24T16:08:37.573Z,101519.50
2017-12-24T16:11:12.914Z,101519.78
2017-12-24T16:13:48.053Z,101518.16
2017-12-24T16:16:23.211Z,101511.95
2017-12-24T16:18:58.213Z,101508.76
2017-12-24T16:21:33.406Z,101508.39
2017-12-24T16:24:08.408Z,101503.05
2017-12-24T16:26:43.407Z,101507.44
2017-12-24T16:29:18.441Z,101501.08
2017-12-24T16:31:53.440Z,101495.98
2017-12-24T16:34:28.430Z,101498.77
2017-12-24T16:37:03.417Z,101487.69
2017-12-24T16:39:38.301Z,101490.83
2017-12-24T16:42:13.226Z,101484.92
2017-12-24T16:44:48.162Z,101489.29
2017-12-24T16:47:23.048Z,101481.23
2017-12-24T16:49:58.107Z,101489.03
2017-12-24T16:52:32.983Z,101500.81
2017-12-24T16:55:07.992Z,101492.63
2017-12-24T16:57:42.772Z,101486.73
2017-12-24T17:00:17.952Z,101486.62
2017-12-24T17:02:53.224Z,101483.98
2017-12-24T17:05:28.358Z,101477.48
2017-12-24T17:08:03.528Z,101486.40
2017-12-24T17:10:38.541Z,101482.23
2017-12-24T17:13:13.412Z,101484.57
2017-12-24T17:15:48.596Z,101496.01
2017-12-24T17:18:23.718Z,101491.52
2017-12-24T17:20:58.604Z,101472.06
2017-12-24T17:23:33.797Z,101472.53
2017-12-24T17:26:08.899Z,101474.70
2017-12-24T17:28:44.129Z,101460.00
2017-12-24T17:31:19.145Z,101451.16
2017-12-24T17:33:54.361Z,101456.16
2017-12-24T17:36:29.287Z,101453.13
2017-12-24T17:39:03.637Z,101467.42
2017-12-24T17:41:38.956Z,101468.71
2017-12-24T17:44:13.977Z,101468.71
2017-12-24T17:46:49.008Z,101468.11
2017-12-24T17:49:24.007Z,101466.58
2017-12-24T17:51:59.124Z,101457.31
2017-12-24T17:54:34.304Z,101472.58
2017-12-24T17:57:09.413Z,101476.19
2017-12-24T17:59:44.396Z,101479.48
2017-12-24T18:02:19.284Z,101484.98
2017-12-24T18:04:54.371Z,101485.48
2017-12-24T18:07:29.259Z,101483.91
2017-12-24T18:10:03.902Z,101481.71
2017-12-24T18:12:38.703Z,101476.49
2017-12-24T18:15:13.959Z,101471.84
2017-12-24T18:17:48.966Z,101464.66
2017-12-24T18:20:23.996Z,101465.11
2017-12-24T18:22:59.216Z,101461.81
2017-12-24T18:25:34.226Z,101462.59
2017-12-24T18:28:09.301Z,101463.49
2017-12-24T18:30:44.247Z,101464.32
2017-12-24T18:33:19.458Z,101467.20
2017-12-24T18:35:54.383Z,101458.08
2017-12-24T18:38:29.290Z,101452.86
2017-12-24T18:41:04.169Z,101457.08
2017-12-24T18:43:39.356Z,101459.22
2017-12-24T18:46:14.461Z,101454.57
2017-12-24T18:48:49.549Z,101453.87
2017-12-24T18:51:24.633Z,101458.48
2017-12-24T18:53:59.610Z,101454.26
2017-12-24T18:56:34.833Z,101447.23
2017-12-24T18:59:09.736Z,101451.48
2017-12-24T19:01:44.629Z,101453.95
2017-12-24T19:04:19.721Z,101442.09
2017-12-24T19:06:54.676Z,101445.25
2017-12-24T19:09:29.576Z,101443.16
2017-12-24T19:12:04.776Z,101439.02
2017-12-24T19:14:39.560Z,101439.02
2017-12-24T19:17:14.645Z,101439.92
2017-12-24T19:19:49.844Z,101441.52
2017-12-24T19:22:24.778Z,101433.95
2017-12-24T19:24:59.776Z,101436.38
2017-12-24T19:27:34.849Z,101433.95
2017-12-24T19:30:09.844Z,101426.66
2017-12-24T19:32:44.860Z,101428.13
2017-12-24T19:35:19.862Z,101426.84
2017-12-24T19:37:54.977Z,101431.95
2017-12-24T19:40:29.861Z,101414.89
2017-12-24T19:43:04.869Z,101419.09
2017-12-24T19:45:39.936Z,101419.86
2017-12-24T19:48:14.712Z,101406.78
2017-12-24T19:50:50.020Z,101415.47
2017-12-24T19:53:25.302Z,101416.72
2017-12-24T19:56:00.360Z,101412.55
2017-12-24T19:58:35.357Z,101416.72
2017-12-24T20:01:10.595Z,101419.84
2017-12-24T20:03:45.714Z,101421.81
2017-12-24T20:06:20.701Z,101429.13
2017-12-24T20:08:55.601Z,101426.54
2017-12-24T20:11:30.497Z,101422.83
2017-12-24T20:14:05.487Z,101414.81
2017-12-24T20:16:40.589Z,101417.80
2017-12-24T20:19:15.704Z,101414.34
2017-12-24T20:21:50.814Z,101437.48
2017-12-24T20:24:25.732Z,101429.73
2017-12-24T20:27:00.882Z,101426.92
2017-12-24T20:29:35.764Z,101425.38
2017-12-24T20:32:10.158Z,101428.74
2017-12-24T20:34:44.949Z,101437.61
2017-12-24T20:37:20.262Z,101430.14
2017-12-24T20:39:55.291Z,101432.61
2017-12-24T20:42:30.282Z,101440.55
2017-12-24T20:45:05.412Z,101436.44
2017-12-24T20:47:40.633Z,101422.97
2017-12-24T20:50:15.553Z,101430.11
2017-12-24T20:52:50.762Z,101448.88
2017-12-24T20:55:25.872Z,101449.98
2017-12-24T20:58:00.860Z,101446.34
2017-12-24T21:00:35.749Z,101443.70
2017-12-24T21:03:10.516Z,101443.81
2017-12-24T21:05:45.508Z,101436.70
2017-12-24T21:08:20.509Z,101435.08
2017-12-24T21:10:55.423Z,101438.02
2017-12-24T21:13:30.437Z,101442.02
2017-12-24T21:16:05.510Z,101444.65
2017-12-24T21:18:40.545Z,101451.52
2017-12-24T21:21:15.552Z,101445.34
2017-12-24T21:23:50.439Z,101447.50
2017-12-24T21:26:25.217Z,101429.20
2017-12-24T21:29:00.298Z,101443.20
2017-12-24T21:31:35.394Z,101453.68
2017-12-24T21:34:10.557Z,101460.43
2017-12-24T21:36:45.550Z,101436.09
2017-12-24T21:39:20.604Z,101422.30
2017-12-24T21:41:55.486Z,101440.47
2017-12-24T21:44:30.508Z,101447.30
2017-12-24T21:47:05.416Z,101454.48
2017-12-24T21:49:40.325Z,101445.95
2017-12-24T21:52:15.192Z,101439.19
2017-12-24T21:54:50.210Z,101432.30
2017-12-24T21:57:25.181Z,101447.43
2017-12-24T22:00:00.166Z,101464.69
2017-12-24T22:02:35.061Z,101467.37
2017-12-24T22:05:10.050Z,101456.02
2017-12-24T22:07:44.937Z,101443.84
2017-12-24T22:10:20.096Z,101455.73
2017-12-24T22:12:55.072Z,101464.35
2017-12-24T22:15:30.052Z,101459.38
2017-12-24T22:18:05.130Z,101461.78
2017-12-24T22:20:40.219Z,101452.38
2017-12-24T22:23:15.385Z,101453.15
2017-12-24T22:25:50.288Z,101460.70
2017-12-24T22:28:25.369Z,101456.51
2017-12-24T22:31:00.468Z,101447.27
2017-12-24T22:33:35.348Z,101449.61
2017-12-24T22:36:10.466Z,101458.08
2017-12-24T22:38:45.536Z,101463.75
2017-12-24T22:41:20.329Z,101447.10
2017-12-24T22:43:55.408Z,101454.16
2017-12-24T22:46:30.400Z,101450.36
2017-12-24T22:49:05.591Z,101459.25
2017-12-24T22:51:40.649Z,101461.50
2017-12-24T22:54:15.624Z,101458.38
2017-12-24T22:56:50.815Z,101459.59
2017-12-24T22:59:25.915Z,101457.13
2017-12-24T23:02:00.926Z,101457.96
2017-12-24T23:04:36.007Z,101463.36
2017-12-24T23:07:11.105Z,101459.33
2017-12-24T23:09:46.292Z,101460.44
2017-12-24T23:12:21.375Z,101458.77
2017-12-24T23:14:56.383Z,101453.17
2017-12-24T23:17:31.536Z,101448.96
2017-12-24T23:20:06.247Z,101446.73
2017-12-24T23:22:41.212Z,101448.00
2017-12-24T23:25:15.640Z,101442.86
2017-12-24T23:27:50.848Z,101452.03
2017-12-24T23:30:25.716Z,101466.61
2017-12-24T23:33:00.689Z,101457.88
2017-12-24T23:35:35.464Z,101463.53
2017-12-24T23:38:10.665Z,101458.27
2017-12-24T23:40:45.627Z,101459.45
2017-12-24T23:43:20.788Z,101443.05
2017-12-24T23:45:55.658Z,101445.91
2017-12-24T23:48:30.621Z,101453.13
2017-12-24T23:51:05.387Z,101449.82
2017-12-24T23:53:40.354Z,101454.56
2017-12-24T23:56:15.423Z,101444.64
2017-12-24T23:58:50.418Z,101436.72
