createdAt,value
2017-08-26T00:00:22.283Z,1010.3
2017-08-26T00:01:23.919Z,1010.3
2017-08-26T00:02:25.559Z,1010.4
2017-08-26T00:03:27.183Z,1010.4
2017-08-26T00:04:28.821Z,1010.4
2017-08-26T00:05:30.460Z,1010.4
2017-08-26T00:06:32.084Z,1010.4
2017-08-26T00:07:33.720Z,1010.4
2017-08-26T00:08:35.352Z,1010.3
2017-08-26T00:09:36.985Z,1010.4
2017-08-26T00:10:38.621Z,1010.3
2017-08-26T00:11:40.251Z,1010.3
2017-08-26T00:12:41.889Z,1010.3
2017-08-26T00:13:43.518Z,1010.3
2017-08-26T00:14:45.149Z,1010.3
2017-08-26T00:15:46.782Z,1010.3
2017-08-26T00:16:48.415Z,1010.3
2017-08-26T00:17:50.054Z,1010.3
2017-08-26T00:18:51.686Z,1010.3
2017-08-26T00:19:53.318Z,1010.3
2017-08-26T00:20:54.955Z,1010.3
2017-08-26T00:21:56.586Z,1010.3
2017-08-26T00:22:58.211Z,1010.4
2017-08-26T00:23:59.848Z,1010.3
2017-08-26T00:25:01.484Z,1010.3
2017-08-26T00:26:03.117Z,1010.3
2017-08-26T00:27:04.751Z,1010.3
2017-08-26T00:28:06.393Z,1010.3
2017-08-26T00:29:08.012Z,1010.3
2017-08-26T00:30:09.642Z,1010.3
2017-08-26T00:31:11.273Z,1010.3
2017-08-26T00:32:12.909Z,1010.3
2017-08-26T00:33:14.544Z,1010.3
2017-08-26T00:34:16.176Z,1010.3
2017-08-26T00:35:17.808Z,1010.3
2017-08-26T00:36:19.441Z,1010.3
2017-08-26T00:37:21.074Z,1010.3
2017-08-26T00:38:22.709Z,1010.2
2017-08-26T00:39:24.343Z,1010.2
2017-08-26T00:40:25.976Z,1010.2
2017-08-26T00:41:27.613Z,1010.2
2017-08-26T00:42:29.241Z,1010.2
2017-08-26T00:43:30.877Z,1010.1
2017-08-26T00:44:32.507Z,1010.1
2017-08-26T00:45:34.139Z,1010.1
2017-08-26T00:46:35.775Z,1010.1
2017-08-26T00:47:37.434Z,1010.1
2017-08-26T00:48:39.049Z,1010.1
2017-08-26T00:49:40.678Z,1010.1
2017-08-26T00:50:42.310Z,1010.1
2017-08-26T00:51:43.943Z,1010.1
2017-08-26T00:52:45.579Z,1010.1
2017-08-26T00:53:47.218Z,1010.1
2017-08-26T00:54:48.854Z,1010.0
2017-08-26T00:55:50.486Z,1010.0
2017-08-26T00:56:52.120Z,1010.0
2017-08-26T00:57:53.749Z,1010.0
2017-08-26T00:58:55.380Z,1010.0
2017-08-26T00:59:57.015Z,1010.0
2017-08-26T01:00:58.649Z,1010.0
2017-08-26T01:02:00.282Z,1010.0
2017-08-26T01:03:01.917Z,1010.0
2017-08-26T01:04:03.551Z,1010.0
2017-08-26T01:05:05.181Z,1010.1
2017-08-26T01:06:06.814Z,1010.1
2017-08-26T01:07:08.452Z,1010.1
2017-08-26T01:08:10.092Z,1010.0
2017-08-26T01:09:11.722Z,1010.1
2017-08-26T01:10:13.354Z,1010.0
2017-08-26T01:11:14.992Z,1010.0
2017-08-26T01:12:16.618Z,1010.0
2017-08-26T01:13:18.256Z,1009.9
2017-08-26T01:14:19.928Z,1009.9
2017-08-26T01:15:21.563Z,1009.9
2017-08-26T01:16:23.194Z,1009.9
2017-08-26T01:17:24.833Z,1009.9
2017-08-26T01:18:26.466Z,1009.9
2017-08-26T01:19:28.101Z,1009.9
2017-08-26T01:20:29.728Z,1009.9
2017-08-26T01:21:31.359Z,1010.0
2017-08-26T01:22:32.991Z,1010.0
2017-08-26T01:23:34.627Z,1010.0
2017-08-26T01:24:36.261Z,1010.1
2017-08-26T01:25:37.891Z,1010.0
2017-08-26T01:26:39.535Z,1010.1
2017-08-26T01:27:41.154Z,1010.1
2017-08-26T01:28:42.784Z,1010.1
2017-08-26T01:29:44.414Z,1010.0
2017-08-26T01:30:46.047Z,1010.0
2017-08-26T01:31:47.683Z,1010.0
2017-08-26T01:32:49.316Z,1010.0
2017-08-26T01:33:50.944Z,1010.0
2017-08-26T01:34:52.574Z,1010.0
2017-08-26T01:35:54.206Z,1010.0
2017-08-26T01:36:55.841Z,1010.0
2017-08-26T01:37:57.475Z,1009.9
2017-08-26T01:38:59.107Z,1010.0
2017-08-26T01:40:00.742Z,1010.0
2017-08-26T01:41:02.373Z,1010.1
2017-08-26T01:42:04.008Z,1010.1
2017-08-26T01:43:05.641Z,1010.0
2017-08-26T01:44:07.274Z,1010.0
2017-08-26T01:45:08.911Z,1010.1
2017-08-26T01:46:10.547Z,1010.0
2017-08-26T01:47:12.180Z,1010.1
2017-08-26T01:48:13.813Z,1010.0
2017-08-26T01:49:15.444Z,1010.1
2017-08-26T01:50:17.079Z,1010.1
2017-08-26T01:51:18.713Z,1010.1
2017-08-26T01:52:20.345Z,1010.1
2017-08-26T01:53:21.983Z,1010.1
2017-08-26T01:54:23.612Z,1010.1
2017-08-26T01:55:25.244Z,1010.1
2017-08-26T01:56:26.879Z,1010.1
2017-08-26T01:57:28.513Z,1010.0
2017-08-26T01:58:30.148Z,1010.1
2017-08-26T01:59:31.784Z,1010.1
2017-08-26T02:00:33.420Z,1010.1
2017-08-26T02:01:35.050Z,1010.1
2017-08-26T02:02:36.682Z,1010.1
2017-08-26T02:03:38.314Z,1010.1
2017-08-26T02:04:39.950Z,1010.1
2017-08-26T02:05:41.579Z,1010.1
2017-08-26T02:06:43.220Z,1010.1
2017-08-26T02:07:44.849Z,1010.1
2017-08-26T02:08:46.475Z,1010.1
2017-08-26T02:09:48.111Z,1010.1
2017-08-26T02:10:49.741Z,1010.1
2017-08-26T02:11:51.379Z,1010.1
2017-08-26T02:12:53.016Z,1010.1
2017-08-26T02:13:54.645Z,1010.1
2017-08-26T02:14:56.281Z,1010.1
2017-08-26T02:15:57.917Z,1010.1
2017-08-26T02:16:59.546Z,1010.1
2017-08-26T02:18:01.178Z,1010.1
2017-08-26T02:19:02.817Z,1010.1
2017-08-26T02:20:04.451Z,1010.1
2017-08-26T02:21:06.088Z,1010.1
2017-08-26T02:22:07.726Z,1010.1
2017-08-26T02:23:09.355Z,1010.1
2017-08-26T02:24:10.985Z,1010.1
2017-08-26T02:25:12.617Z,1010.1
2017-08-26T02:26:14.252Z,1010.1
2017-08-26T02:27:15.889Z,1010.1
2017-08-26T02:28:17.518Z,1010.2
2017-08-26T02:29:19.150Z,1010.2
2017-08-26T02:30:20.785Z,1010.2
2017-08-26T02:31:22.413Z,1010.2
2017-08-26T02:32:24.042Z,1010.2
2017-08-26T02:33:25.677Z,1010.2
2017-08-26T02:34:27.306Z,1010.2
2017-08-26T02:35:28.945Z,1010.2
2017-08-26T02:36:30.579Z,1010.2
2017-08-26T02:37:32.213Z,1010.1
2017-08-26T02:38:33.847Z,1010.1
2017-08-26T02:39:35.481Z,1010.1
2017-08-26T02:40:37.110Z,1010.1
2017-08-26T02:41:38.744Z,1010.1
2017-08-26T02:42:40.378Z,1010.1
2017-08-26T02:43:42.012Z,1010.1
2017-08-26T02:44:43.645Z,1010.1
2017-08-26T02:45:45.280Z,1010.0
2017-08-26T02:46:46.917Z,1010.0
2017-08-26T02:47:48.550Z,1010.0
2017-08-26T02:48:50.187Z,1010.0
2017-08-26T02:49:51.824Z,1010.0
2017-08-26T02:50:53.462Z,1010.0
2017-08-26T02:51:55.094Z,1010.0
2017-08-26T02:52:56.725Z,1010.0
2017-08-26T02:53:58.359Z,1010.0
2017-08-26T02:54:59.991Z,1010.1
2017-08-26T02:56:01.640Z,1010.1
2017-08-26T02:57:03.279Z,1010.0
2017-08-26T02:58:04.915Z,1010.0
2017-08-26T02:59:06.548Z,1010.0
2017-08-26T03:00:08.181Z,1010.0
2017-08-26T03:01:09.818Z,1009.9
2017-08-26T03:02:11.452Z,1009.9
2017-08-26T03:03:13.085Z,1009.9
2017-08-26T03:04:14.721Z,1009.8
2017-08-26T03:05:16.354Z,1009.8
2017-08-26T03:06:17.987Z,1009.9
2017-08-26T03:07:19.616Z,1009.9
2017-08-26T03:08:21.250Z,1009.9
2017-08-26T03:09:22.883Z,1009.9
2017-08-26T03:10:24.522Z,1009.9
2017-08-26T03:11:26.160Z,1009.8
2017-08-26T03:12:27.796Z,1009.8
2017-08-26T03:13:29.443Z,1009.9
2017-08-26T03:14:31.067Z,1009.8
2017-08-26T03:15:32.695Z,1009.8
2017-08-26T03:16:34.330Z,1009.8
2017-08-26T03:17:35.966Z,1009.8
2017-08-26T03:18:37.597Z,1009.8
2017-08-26T03:19:39.242Z,1009.7
2017-08-26T03:20:40.904Z,1009.7
2017-08-26T03:21:42.534Z,1009.7
2017-08-26T03:22:44.170Z,1009.7
2017-08-26T03:23:45.802Z,1009.7
2017-08-26T03:24:47.436Z,1009.6
2017-08-26T03:25:49.077Z,1009.6
2017-08-26T03:26:50.705Z,1009.7
2017-08-26T03:27:52.339Z,1009.6
2017-08-26T03:28:53.972Z,1009.6
2017-08-26T03:29:55.600Z,1009.7
2017-08-26T03:30:57.234Z,1009.6
2017-08-26T03:31:58.867Z,1009.6
2017-08-26T03:33:00.503Z,1009.6
2017-08-26T03:34:02.137Z,1009.6
2017-08-26T03:35:03.771Z,1009.6
2017-08-26T03:36:05.403Z,1009.6
2017-08-26T03:37:07.034Z,1009.6
2017-08-26T03:38:08.665Z,1009.6
2017-08-26T03:39:10.299Z,1009.6
2017-08-26T03:40:11.933Z,1009.6
2017-08-26T03:41:13.573Z,1009.6
2017-08-26T03:42:15.203Z,1009.6
2017-08-26T03:43:16.836Z,1009.6
2017-08-26T03:44:18.469Z,1009.6
2017-08-26T03:45:20.103Z,1009.6
2017-08-26T03:46:21.737Z,1009.5
2017-08-26T03:47:23.376Z,1009.5
2017-08-26T03:48:25.005Z,1009.5
2017-08-26T03:49:26.637Z,1009.5
2017-08-26T03:50:28.268Z,1009.5
2017-08-26T03:51:29.902Z,1009.5
2017-08-26T03:52:31.537Z,1009.5
2017-08-26T03:53:33.171Z,1009.5
2017-08-26T03:54:34.807Z,1009.5
2017-08-26T03:55:36.445Z,1009.5
2017-08-26T03:56:38.081Z,1009.5
2017-08-26T03:57:39.714Z,1009.5
2017-08-26T03:58:41.350Z,1009.6
2017-08-26T03:59:42.986Z,1009.6
2017-08-26T04:00:44.616Z,1009.5
2017-08-26T04:01:46.255Z,1009.5
2017-08-26T04:02:47.895Z,1009.6
2017-08-26T04:03:49.523Z,1009.6
2017-08-26T04:04:51.156Z,1009.6
2017-08-26T04:05:52.794Z,1009.6
2017-08-26T04:06:54.430Z,1009.6
2017-08-26T04:07:56.065Z,1009.6
2017-08-26T04:08:57.703Z,1009.7
2017-08-26T04:09:59.333Z,1009.7
2017-08-26T04:11:00.966Z,1009.7
2017-08-26T04:12:02.608Z,1009.6
2017-08-26T04:13:04.243Z,1009.7
2017-08-26T04:14:05.875Z,1009.7
2017-08-26T04:15:07.524Z,1009.6
2017-08-26T04:16:09.158Z,1009.6
2017-08-26T04:17:10.791Z,1009.6
2017-08-26T04:18:12.423Z,1009.6
2017-08-26T04:19:14.053Z,1009.6
2017-08-26T04:20:15.684Z,1009.7
2017-08-26T04:21:17.333Z,1009.7
2017-08-26T04:22:18.959Z,1009.6
2017-08-26T04:23:20.596Z,1009.7
2017-08-26T04:24:22.234Z,1009.6
2017-08-26T04:25:23.874Z,1009.7
2017-08-26T04:26:25.510Z,1009.7
2017-08-26T04:27:27.142Z,1009.7
2017-08-26T04:28:28.782Z,1009.7
2017-08-26T04:29:30.418Z,1009.7
2017-08-26T04:30:32.054Z,1009.7
2017-08-26T04:31:33.689Z,1009.7
2017-08-26T04:32:35.327Z,1009.7
2017-08-26T04:33:36.964Z,1009.7
2017-08-26T04:34:38.597Z,1009.7
2017-08-26T04:35:40.242Z,1009.7
2017-08-26T04:36:41.871Z,1009.7
2017-08-26T04:37:43.507Z,1009.7
2017-08-26T04:38:45.148Z,1009.6
2017-08-26T04:39:46.780Z,1009.6
2017-08-26T04:40:48.417Z,1009.6
2017-08-26T04:41:50.053Z,1009.6
2017-08-26T04:42:51.687Z,1009.6
2017-08-26T04:43:53.352Z,1009.6
2017-08-26T04:44:54.987Z,1009.6
2017-08-26T04:45:56.625Z,1009.6
2017-08-26T04:46:58.257Z,1009.6
2017-08-26T04:47:59.895Z,1009.6
2017-08-26T04:49:01.535Z,1009.7
2017-08-26T04:50:03.169Z,1009.7
2017-08-26T04:51:04.809Z,1009.7
2017-08-26T04:52:06.440Z,1009.7
2017-08-26T04:53:08.076Z,1009.7
2017-08-26T04:54:09.711Z,1009.7
2017-08-26T04:55:11.354Z,1009.7
2017-08-26T04:56:12.987Z,1009.7
2017-08-26T04:57:14.628Z,1009.7
2017-08-26T04:58:16.267Z,1009.7
2017-08-26T04:59:17.902Z,1009.7
2017-08-26T05:00:19.541Z,1009.7
2017-08-26T05:01:21.176Z,1009.7
2017-08-26T05:02:22.816Z,1009.7
2017-08-26T05:03:24.458Z,1009.7
2017-08-26T05:04:26.089Z,1009.8
2017-08-26T05:05:27.729Z,1009.8
2017-08-26T05:06:29.369Z,1009.8
2017-08-26T05:07:31.009Z,1009.8
2017-08-26T05:08:32.646Z,1009.8
2017-08-26T05:09:34.280Z,1009.8
2017-08-26T05:10:35.915Z,1009.8
2017-08-26T05:11:37.559Z,1009.8
2017-08-26T05:12:39.194Z,1009.8
2017-08-26T05:13:40.834Z,1009.8
2017-08-26T05:14:42.476Z,1009.8
2017-08-26T05:15:44.113Z,1009.8
2017-08-26T05:16:45.748Z,1009.8
2017-08-26T05:17:47.385Z,1009.8
2017-08-26T05:18:49.021Z,1009.8
2017-08-26T05:19:50.658Z,1009.8
2017-08-26T05:20:52.299Z,1009.8
2017-08-26T05:21:53.936Z,1009.8
2017-08-26T05:22:55.570Z,1009.8
2017-08-26T05:23:57.206Z,1009.8
2017-08-26T05:24:58.840Z,1009.8
2017-08-26T05:26:00.478Z,1009.8
2017-08-26T05:27:02.115Z,1009.8
2017-08-26T05:28:03.753Z,1009.9
2017-08-26T05:29:05.397Z,1009.9
2017-08-26T05:30:07.034Z,1009.9
2017-08-26T05:31:08.671Z,1009.9
2017-08-26T05:32:10.319Z,1009.9
2017-08-26T05:33:11.954Z,1009.9
2017-08-26T05:34:13.592Z,1009.9
2017-08-26T05:35:15.232Z,1009.9
2017-08-26T05:36:16.874Z,1009.9
2017-08-26T05:37:18.510Z,1009.8
2017-08-26T05:38:20.149Z,1009.9
2017-08-26T05:39:21.787Z,1009.9
2017-08-26T05:40:23.426Z,1009.9
2017-08-26T05:41:25.065Z,1009.9
2017-08-26T05:42:26.705Z,1009.8
2017-08-26T05:43:28.350Z,1009.9
2017-08-26T05:44:29.978Z,1009.9
2017-08-26T05:45:31.617Z,1009.9
2017-08-26T05:46:33.260Z,1009.9
2017-08-26T05:47:34.897Z,1009.8
2017-08-26T05:48:36.538Z,1009.8
2017-08-26T05:49:38.180Z,1009.9
2017-08-26T05:50:39.818Z,1009.8
2017-08-26T05:51:41.456Z,1009.8
2017-08-26T05:52:43.096Z,1009.8
2017-08-26T05:53:44.738Z,1009.8
2017-08-26T05:54:46.373Z,1009.8
2017-08-26T05:55:48.011Z,1009.8
2017-08-26T05:56:49.651Z,1009.8
2017-08-26T05:57:51.287Z,1009.9
2017-08-26T05:58:52.927Z,1009.8
2017-08-26T05:59:54.565Z,1009.9
2017-08-26T06:00:56.201Z,1009.8
2017-08-26T06:01:57.837Z,1009.9
2017-08-26T06:02:59.480Z,1009.9
2017-08-26T06:04:01.116Z,1009.9
2017-08-26T06:05:02.765Z,1009.9
2017-08-26T06:06:26.909Z,1009.9
2017-08-26T06:07:28.496Z,1009.9
2017-08-26T06:08:30.136Z,1009.9
2017-08-26T06:09:31.773Z,1009.9
2017-08-26T06:10:33.413Z,1009.9
2017-08-26T06:11:35.049Z,1009.9
2017-08-26T06:12:36.687Z,1009.9
2017-08-26T06:13:38.321Z,1009.9
2017-08-26T06:14:39.955Z,1009.9
2017-08-26T06:15:41.591Z,1009.9
2017-08-26T06:16:43.229Z,1009.9
2017-08-26T06:17:44.864Z,1009.9
2017-08-26T06:18:46.503Z,1009.9
2017-08-26T06:19:48.138Z,1010.0
2017-08-26T06:20:49.773Z,1010.0
2017-08-26T06:21:51.413Z,1010.0
2017-08-26T06:22:53.050Z,1009.9
2017-08-26T06:23:54.688Z,1010.0
2017-08-26T06:24:56.326Z,1010.0
2017-08-26T06:25:57.966Z,1010.0
2017-08-26T06:26:59.606Z,1010.0
2017-08-26T06:28:01.241Z,1010.0
2017-08-26T06:29:02.873Z,1009.9
2017-08-26T06:30:04.516Z,1009.9
2017-08-26T06:31:06.150Z,1009.9
2017-08-26T06:32:07.793Z,1010.0
2017-08-26T06:33:09.462Z,1010.0
2017-08-26T06:34:11.099Z,1010.0
2017-08-26T06:35:12.734Z,1010.0
2017-08-26T06:36:14.365Z,1010.0
2017-08-26T06:37:16.006Z,1010.0
2017-08-26T06:38:17.642Z,1010.0
2017-08-26T06:39:19.279Z,1010.0
2017-08-26T06:40:20.919Z,1010.0
2017-08-26T06:41:22.560Z,1009.9
2017-08-26T06:42:24.201Z,1009.9
2017-08-26T06:43:25.837Z,1009.9
2017-08-26T06:44:27.478Z,1009.9
2017-08-26T06:45:29.111Z,1009.9
2017-08-26T06:46:30.751Z,1010.0
2017-08-26T06:47:32.424Z,1010.0
2017-08-26T06:48:34.066Z,1010.0
2017-08-26T06:49:35.702Z,1010.0
2017-08-26T06:50:37.343Z,1009.9
2017-08-26T06:51:38.983Z,1010.0
2017-08-26T06:52:40.621Z,1010.0
2017-08-26T06:53:42.260Z,1010.0
2017-08-26T06:54:43.905Z,1010.0
2017-08-26T06:55:45.547Z,1010.0
2017-08-26T06:56:47.183Z,1010.0
2017-08-26T06:57:48.822Z,1010.0
2017-08-26T06:58:50.461Z,1010.0
2017-08-26T06:59:52.100Z,1010.0
2017-08-26T07:00:53.740Z,1010.0
2017-08-26T07:01:55.385Z,1010.1
2017-08-26T07:02:57.043Z,1010.0
2017-08-26T07:03:58.680Z,1010.0
2017-08-26T07:05:00.320Z,1010.0
2017-08-26T07:06:01.959Z,1010.0
2017-08-26T07:07:03.601Z,1010.0
2017-08-26T07:08:05.244Z,1010.0
2017-08-26T07:09:06.882Z,1010.0
2017-08-26T07:10:08.524Z,1010.1
2017-08-26T07:11:10.162Z,1010.1
2017-08-26T07:12:11.805Z,1010.1
2017-08-26T07:13:13.446Z,1010.1
2017-08-26T07:14:15.085Z,1010.2
2017-08-26T07:15:16.730Z,1010.1
2017-08-26T07:16:18.369Z,1010.2
2017-08-26T07:17:20.012Z,1010.2
2017-08-26T07:18:21.655Z,1010.3
2017-08-26T07:19:23.329Z,1010.3
2017-08-26T07:20:24.973Z,1010.3
2017-08-26T07:21:26.619Z,1010.3
2017-08-26T07:22:28.262Z,1010.3
2017-08-26T07:23:29.904Z,1010.3
2017-08-26T07:24:31.552Z,1010.3
2017-08-26T07:25:33.190Z,1010.3
2017-08-26T07:26:34.824Z,1010.3
2017-08-26T07:27:36.472Z,1010.2
2017-08-26T07:28:38.140Z,1010.2
2017-08-26T07:29:39.788Z,1010.1
2017-08-26T07:30:41.432Z,1010.1
2017-08-26T07:31:43.117Z,1010.1
2017-08-26T07:32:44.756Z,1010.1
2017-08-26T07:33:46.417Z,1010.1
2017-08-26T07:34:48.058Z,1010.1
2017-08-26T07:35:49.696Z,1010.2
2017-08-26T07:36:51.382Z,1010.2
2017-08-26T07:37:53.027Z,1010.2
2017-08-26T07:38:54.670Z,1010.3
2017-08-26T07:39:56.310Z,1010.2
2017-08-26T07:40:57.967Z,1010.2
2017-08-26T07:41:59.607Z,1010.2
2017-08-26T07:43:01.243Z,1010.2
2017-08-26T07:44:02.888Z,1010.2
2017-08-26T07:45:04.525Z,1010.3
2017-08-26T07:46:06.171Z,1010.2
2017-08-26T07:47:07.814Z,1010.2
2017-08-26T07:48:09.454Z,1010.3
2017-08-26T07:49:11.102Z,1010.3
2017-08-26T07:50:12.750Z,1010.3
2017-08-26T07:51:14.391Z,1010.3
2017-08-26T07:52:16.070Z,1010.2
2017-08-26T07:53:17.685Z,1010.2
2017-08-26T07:54:19.326Z,1010.2
2017-08-26T07:55:20.972Z,1010.3
2017-08-26T07:56:22.618Z,1010.3
2017-08-26T07:57:24.262Z,1010.3
2017-08-26T07:58:25.906Z,1010.3
2017-08-26T07:59:27.543Z,1010.3
2017-08-26T08:00:29.187Z,1010.4
2017-08-26T08:01:30.830Z,1010.4
2017-08-26T08:02:32.467Z,1010.6
2017-08-26T08:03:34.113Z,1010.4
2017-08-26T08:04:35.749Z,1010.4
2017-08-26T08:05:37.389Z,1010.4
2017-08-26T08:06:39.040Z,1010.4
2017-08-26T08:07:40.685Z,1010.7
2017-08-26T08:08:42.323Z,1010.8
2017-08-26T08:09:43.968Z,1010.6
2017-08-26T08:10:45.608Z,1010.6
2017-08-26T08:11:47.250Z,1010.6
2017-08-26T08:12:48.892Z,1010.5
2017-08-26T08:13:50.542Z,1010.5
2017-08-26T08:14:52.187Z,1010.6
2017-08-26T08:15:53.831Z,1010.7
2017-08-26T08:16:55.475Z,1010.7
2017-08-26T08:17:57.125Z,1010.6
2017-08-26T08:18:58.770Z,1010.5
2017-08-26T08:20:00.671Z,1010.5
2017-08-26T08:21:02.523Z,1010.5
2017-08-26T08:22:04.171Z,1010.5
2017-08-26T08:23:05.820Z,1010.5
2017-08-26T08:24:07.464Z,1010.6
2017-08-26T08:25:09.110Z,1010.7
2017-08-26T08:26:10.756Z,1010.9
2017-08-26T08:27:12.402Z,1011.1
2017-08-26T08:28:14.046Z,1011.1
2017-08-26T08:29:15.714Z,1011.1
2017-08-26T08:30:17.359Z,1011.1
2017-08-26T08:31:19.000Z,1010.7
2017-08-26T08:32:20.646Z,1010.7
2017-08-26T08:33:22.291Z,1010.7
2017-08-26T08:34:23.936Z,1010.8
2017-08-26T08:35:25.579Z,1010.6
2017-08-26T08:36:27.236Z,1010.6
2017-08-26T08:37:28.884Z,1010.7
2017-08-26T08:38:30.525Z,1010.6
2017-08-26T08:39:32.166Z,1010.6
2017-08-26T08:40:33.810Z,1010.7
2017-08-26T08:41:35.457Z,1010.8
2017-08-26T08:42:37.108Z,1011.0
2017-08-26T08:43:38.750Z,1011.5
2017-08-26T08:44:40.397Z,1010.7
2017-08-26T08:45:42.044Z,1010.6
2017-08-26T08:46:43.682Z,1010.6
2017-08-26T08:47:45.329Z,1010.8
2017-08-26T08:48:46.974Z,1010.8
2017-08-26T08:49:48.621Z,1011.9
2017-08-26T08:50:50.267Z,1011.6
2017-08-26T08:51:51.920Z,1011.5
2017-08-26T08:52:53.569Z,1012.3
2017-08-26T08:53:55.207Z,1012.6
2017-08-26T08:54:56.849Z,1012.9
2017-08-26T08:55:58.499Z,1012.8
2017-08-26T08:57:00.145Z,1012.6
2017-08-26T08:58:01.787Z,1012.1
2017-08-26T08:59:03.436Z,1011.3
2017-08-26T09:00:05.088Z,1011.4
2017-08-26T09:01:06.736Z,1011.7
2017-08-26T09:02:08.384Z,1012.2
2017-08-26T09:03:10.035Z,1011.4
2017-08-26T09:04:11.680Z,1012.0
2017-08-26T09:05:13.334Z,1013.7
2017-08-26T09:06:14.986Z,1011.8
2017-08-26T09:07:16.637Z,1012.3
2017-08-26T09:08:18.281Z,1010.9
2017-08-26T09:09:19.925Z,1010.6
2017-08-26T09:10:21.569Z,1010.5
2017-08-26T09:11:23.219Z,1010.5
2017-08-26T09:12:24.863Z,1010.5
2017-08-26T09:13:26.509Z,1010.5
2017-08-26T09:14:28.155Z,1010.5
2017-08-26T09:15:29.798Z,1010.5
2017-08-26T09:16:31.446Z,1010.5
2017-08-26T09:17:33.682Z,1010.4
2017-08-26T09:18:35.357Z,1010.5
2017-08-26T09:19:37.003Z,1010.5
2017-08-26T09:20:38.673Z,1010.4
2017-08-26T09:21:40.320Z,1010.4
2017-08-26T09:22:41.980Z,1010.4
2017-08-26T09:23:43.608Z,1010.5
2017-08-26T09:24:45.256Z,1010.5
2017-08-26T09:25:46.897Z,1010.5
2017-08-26T09:26:48.539Z,1010.5
2017-08-26T09:27:50.198Z,1010.5
2017-08-26T09:28:51.842Z,1010.5
2017-08-26T09:29:53.500Z,1010.4
2017-08-26T09:30:55.138Z,1010.4
2017-08-26T09:31:56.789Z,1010.4
2017-08-26T09:32:58.434Z,1010.4
2017-08-26T09:34:00.079Z,1010.4
2017-08-26T09:35:02.002Z,1010.4
2017-08-26T09:36:04.045Z,1010.4
2017-08-26T09:37:05.691Z,1010.4
2017-08-26T09:38:07.346Z,1010.4
2017-08-26T09:39:08.979Z,1010.4
2017-08-26T09:40:10.622Z,1010.4
2017-08-26T09:41:12.269Z,1010.4
2017-08-26T09:42:13.907Z,1010.4
2017-08-26T09:43:15.551Z,1010.5
2017-08-26T09:44:17.193Z,1010.5
2017-08-26T09:45:18.834Z,1010.5
2017-08-26T09:46:20.528Z,1010.5
2017-08-26T09:47:22.554Z,1010.5
2017-08-26T09:48:24.200Z,1010.5
2017-08-26T09:49:25.844Z,1010.5
2017-08-26T09:50:27.486Z,1010.5
2017-08-26T09:51:29.126Z,1010.5
2017-08-26T09:52:30.767Z,1010.5
2017-08-26T09:53:32.442Z,1010.6
2017-08-26T09:54:34.085Z,1010.6
2017-08-26T09:55:35.766Z,1010.6
2017-08-26T09:56:37.406Z,1010.5
2017-08-26T09:57:41.597Z,1010.5
2017-08-26T09:58:43.239Z,1010.5
2017-08-26T09:59:44.886Z,1010.5
2017-08-26T10:00:46.531Z,1010.5
2017-08-26T10:01:48.175Z,1010.7
2017-08-26T10:02:49.819Z,1011.8
2017-08-26T10:03:51.463Z,1010.8
2017-08-26T10:04:53.112Z,1010.7
2017-08-26T10:05:54.753Z,1010.7
2017-08-26T10:06:56.396Z,1010.7
2017-08-26T10:07:58.033Z,1010.6
2017-08-26T10:08:59.678Z,1010.6
2017-08-26T10:10:01.323Z,1010.7
2017-08-26T10:11:02.965Z,1010.8
2017-08-26T10:12:04.606Z,1010.8
2017-08-26T10:13:06.261Z,1010.7
2017-08-26T10:14:07.938Z,1010.9
2017-08-26T10:15:09.843Z,1010.8
2017-08-26T10:16:11.626Z,1010.7
2017-08-26T10:17:13.271Z,1010.8
2017-08-26T10:18:14.914Z,1010.9
2017-08-26T10:19:17.932Z,1011.0
2017-08-26T10:20:19.581Z,1011.2
2017-08-26T10:21:21.228Z,1011.3
2017-08-26T10:22:22.875Z,1011.1
2017-08-26T10:23:24.516Z,1011.9
2017-08-26T10:24:26.165Z,1012.0
2017-08-26T10:25:27.810Z,1011.2
2017-08-26T10:26:29.456Z,1011.2
2017-08-26T10:27:31.102Z,1011.3
2017-08-26T10:28:32.747Z,1011.4
2017-08-26T10:29:34.395Z,1011.0
2017-08-26T10:30:36.044Z,1010.9
2017-08-26T10:31:37.693Z,1011.1
2017-08-26T10:32:39.337Z,1011.0
2017-08-26T10:33:41.458Z,1011.0
2017-08-26T10:34:43.102Z,1011.1
2017-08-26T10:35:44.749Z,1011.3
2017-08-26T10:36:46.523Z,1011.1
2017-08-26T10:37:48.178Z,1010.9
2017-08-26T10:38:49.820Z,1010.8
2017-08-26T10:39:51.513Z,1010.8
2017-08-26T10:40:53.157Z,1010.7
2017-08-26T10:41:54.799Z,1010.7
2017-08-26T10:42:56.445Z,1010.7
2017-08-26T10:43:58.096Z,1010.7
2017-08-26T10:44:59.744Z,1010.8
2017-08-26T10:46:01.450Z,1010.8
2017-08-26T10:47:03.095Z,1010.8
2017-08-26T10:48:05.100Z,1010.6
2017-08-26T10:49:06.745Z,1010.7
2017-08-26T10:50:08.391Z,1010.6
2017-08-26T10:51:10.040Z,1010.6
2017-08-26T10:52:11.680Z,1010.6
2017-08-26T10:53:13.333Z,1010.6
2017-08-26T10:54:14.975Z,1010.6
2017-08-26T10:55:16.622Z,1010.7
2017-08-26T10:56:18.271Z,1010.8
2017-08-26T10:57:19.918Z,1010.7
2017-08-26T10:58:21.610Z,1010.7
2017-08-26T10:59:23.256Z,1010.7
2017-08-26T11:00:24.905Z,1010.6
2017-08-26T11:01:26.554Z,1010.6
2017-08-26T11:02:30.508Z,1010.6
2017-08-26T11:03:32.156Z,1010.6
2017-08-26T11:04:33.803Z,1010.6
2017-08-26T11:05:35.452Z,1010.6
2017-08-26T11:06:37.098Z,1010.5
2017-08-26T11:07:38.743Z,1010.6
2017-08-26T11:08:40.387Z,1010.5
2017-08-26T11:09:42.029Z,1010.5
2017-08-26T11:10:43.670Z,1010.5
2017-08-26T11:11:45.326Z,1010.6
2017-08-26T11:12:47.395Z,1010.6
2017-08-26T11:13:49.039Z,1010.6
2017-08-26T11:14:50.916Z,1010.6
2017-08-26T11:15:52.574Z,1010.7
2017-08-26T11:16:54.218Z,1010.8
2017-08-26T11:17:55.908Z,1010.7
2017-08-26T11:18:57.561Z,1010.6
2017-08-26T11:19:59.711Z,1010.6
2017-08-26T11:21:01.360Z,1010.5
2017-08-26T11:22:03.009Z,1010.5
2017-08-26T11:23:04.655Z,1010.5
2017-08-26T11:24:06.319Z,1010.5
2017-08-26T11:25:07.976Z,1010.8
2017-08-26T11:26:09.618Z,1010.7
2017-08-26T11:27:11.265Z,1010.6
2017-08-26T11:28:12.926Z,1010.6
2017-08-26T11:29:14.577Z,1010.8
2017-08-26T11:30:16.268Z,1010.6
2017-08-26T11:31:18.278Z,1010.6
2017-08-26T11:32:19.926Z,1010.5
2017-08-26T11:33:21.574Z,1010.6
2017-08-26T11:34:23.234Z,1010.7
2017-08-26T11:35:24.882Z,1010.7
2017-08-26T11:36:26.757Z,1011.1
2017-08-26T11:37:28.406Z,1011.2
2017-08-26T11:38:30.061Z,1011.0
2017-08-26T11:39:31.710Z,1011.3
2017-08-26T11:40:33.355Z,1011.1
2017-08-26T11:41:35.103Z,1011.2
2017-08-26T11:42:36.749Z,1011.1
2017-08-26T11:43:38.397Z,1010.8
2017-08-26T11:44:40.099Z,1010.7
2017-08-26T11:45:41.746Z,1010.8
2017-08-26T11:46:43.392Z,1010.8
2017-08-26T11:47:45.044Z,1011.1
2017-08-26T11:48:46.694Z,1011.3
2017-08-26T11:49:48.347Z,1011.2
2017-08-26T11:50:50.000Z,1011.1
2017-08-26T11:51:51.649Z,1011.0
2017-08-26T11:52:53.301Z,1010.8
2017-08-26T11:53:54.990Z,1010.7
2017-08-26T11:54:56.642Z,1010.7
2017-08-26T11:55:58.606Z,1010.8
2017-08-26T11:57:00.262Z,1010.9
2017-08-26T11:58:01.910Z,1011.1
2017-08-26T11:59:03.576Z,1010.8
2017-08-26T12:00:08.050Z,1010.7
2017-08-26T12:01:09.439Z,1010.7
2017-08-26T12:02:11.095Z,1010.6
2017-08-26T12:03:14.046Z,1010.6
2017-08-26T12:04:15.699Z,1010.6
2017-08-26T12:05:17.350Z,1010.8
2017-08-26T12:06:20.219Z,1010.9
2017-08-26T12:07:21.925Z,1011.1
2017-08-26T12:08:23.576Z,1010.8
2017-08-26T12:09:25.223Z,1010.9
2017-08-26T12:10:26.870Z,1010.9
2017-08-26T12:11:28.536Z,1011.2
2017-08-26T12:12:30.194Z,1011.3
2017-08-26T12:13:32.541Z,1011.1
2017-08-26T12:14:34.369Z,1010.7
2017-08-26T12:15:36.783Z,1010.7
2017-08-26T12:16:40.497Z,1010.7
2017-08-26T12:17:43.235Z,1011.0
2017-08-26T12:18:44.887Z,1010.7
2017-08-26T12:19:48.401Z,1010.7
2017-08-26T12:20:50.733Z,1010.7
2017-08-26T12:21:52.379Z,1010.8
2017-08-26T12:22:54.259Z,1010.9
2017-08-26T12:23:55.911Z,1010.7
2017-08-26T12:24:57.594Z,1010.6
2017-08-26T12:25:59.247Z,1010.7
2017-08-26T12:27:02.243Z,1010.7
2017-08-26T12:28:03.894Z,1010.5
2017-08-26T12:29:05.542Z,1010.5
2017-08-26T12:30:07.755Z,1010.6
2017-08-26T12:31:09.837Z,1010.7
2017-08-26T12:32:11.986Z,1010.9
2017-08-26T12:33:14.433Z,1010.8
2017-08-26T12:35:26.164Z,1010.9
2017-08-26T12:36:27.823Z,1010.7
2017-08-26T12:38:20.096Z,1010.7
2017-08-26T12:39:21.742Z,1010.6
2017-08-26T12:41:14.030Z,1010.5
2017-08-26T12:42:15.672Z,1010.4
2017-08-26T12:44:08.486Z,1010.4
2017-08-26T12:45:10.132Z,1010.5
2017-08-26T12:46:12.171Z,1010.6
2017-08-26T12:47:13.906Z,1010.5
2017-08-26T12:48:15.556Z,1010.5
2017-08-26T12:49:17.204Z,1010.6
2017-08-26T12:50:18.852Z,1010.6
2017-08-26T12:51:20.515Z,1010.5
2017-08-26T12:52:22.162Z,1010.9
2017-08-26T12:53:24.183Z,1010.7