createdAt,value
2022-08-16T00:02:35.035Z,6.50
2022-08-16T00:05:16.460Z,6.60
2022-08-16T00:08:06.049Z,6.20
2022-08-16T00:10:48.527Z,6.60
2022-08-16T00:13:41.419Z,6.47
2022-08-16T00:17:01.376Z,7.18
2022-08-16T00:19:42.239Z,7.30
2022-08-16T00:22:25.455Z,9.48
2022-08-16T00:25:15.020Z,10.95
2022-08-16T00:28:02.029Z,11.10
2022-08-16T00:30:42.111Z,13.00
2022-08-16T00:33:32.025Z,13.63
2022-08-16T00:36:14.117Z,14.40
2022-08-16T00:39:01.171Z,13.50
2022-08-16T00:41:49.010Z,15.77
2022-08-16T00:44:32.621Z,13.50
2022-08-16T00:47:25.957Z,12.98
2022-08-16T00:50:11.731Z,12.95
2022-08-16T00:52:59.333Z,12.75
2022-08-16T00:55:47.038Z,11.50
2022-08-16T00:58:37.981Z,12.45
2022-08-16T01:01:26.041Z,11.93
2022-08-16T01:04:28.877Z,11.75
2022-08-16T01:07:17.527Z,11.30
2022-08-16T01:09:58.965Z,11.77
2022-08-16T01:12:47.055Z,10.30
2022-08-16T01:15:33.978Z,9.95
2022-08-16T01:18:38.987Z,8.60
2022-08-16T01:22:47.999Z,9.15
2022-08-16T01:25:16.976Z,8.80
2022-08-16T01:28:07.962Z,8.77
2022-08-16T01:30:55.396Z,7.15
2022-08-16T01:33:44.580Z,7.70
2022-08-16T01:36:26.532Z,7.00
2022-08-16T01:39:13.910Z,7.22
2022-08-16T01:41:54.429Z,7.78
2022-08-16T01:44:43.452Z,7.20
2022-08-16T01:47:24.368Z,8.68
2022-08-16T01:50:42.964Z,9.23
2022-08-16T01:53:12.525Z,9.75
2022-08-16T01:56:24.972Z,9.85
2022-08-16T01:59:15.936Z,8.90
2022-08-16T02:02:26.540Z,8.57
2022-08-16T02:05:06.558Z,8.07
2022-08-16T02:07:54.918Z,8.48
2022-08-16T02:10:37.482Z,8.82
2022-08-16T02:13:27.811Z,9.45
2022-08-16T02:16:20.058Z,9.33
2022-08-16T02:18:59.915Z,9.70
2022-08-16T02:22:08.434Z,9.35
2022-08-16T02:24:47.875Z,9.23
2022-08-16T02:27:34.926Z,9.35
2022-08-16T02:30:36.940Z,9.10
2022-08-16T02:33:43.660Z,9.85
2022-08-16T02:36:47.137Z,9.37
2022-08-16T02:39:36.903Z,8.80
2022-08-16T02:42:19.410Z,9.80
2022-08-16T02:45:05.841Z,10.55
2022-08-16T02:48:00.077Z,10.82
2022-08-16T03:12:56.909Z,11.00
2022-08-16T03:15:37.274Z,10.15
2022-08-16T03:18:34.257Z,10.32
2022-08-16T03:21:21.439Z,9.75
2022-08-16T03:24:28.533Z,10.20
2022-08-16T03:27:10.398Z,9.52
2022-08-16T03:29:57.794Z,9.80
2022-08-16T03:32:45.279Z,9.40
2022-08-16T03:35:33.604Z,9.55
2022-08-16T03:38:40.802Z,9.68
2022-08-16T03:41:25.191Z,10.38
2022-08-16T03:44:43.295Z,11.07
2022-08-16T03:47:18.847Z,10.98
2022-08-16T03:50:25.228Z,12.40
2022-08-16T03:53:06.910Z,12.43
2022-08-16T03:55:53.777Z,14.35
2022-08-16T03:58:33.904Z,17.15
2022-08-16T04:01:20.860Z,18.00
2022-08-16T04:04:01.218Z,17.13
2022-08-16T04:06:47.769Z,18.00
2022-08-16T04:09:30.938Z,19.55
2022-08-16T04:12:52.501Z,18.00
2022-08-16T04:15:23.866Z,17.33
2022-08-16T04:18:25.759Z,19.55
2022-08-16T04:21:06.852Z,17.23
2022-08-16T04:23:54.813Z,18.27
2022-08-16T04:26:46.308Z,16.70
2022-08-16T04:29:44.119Z,16.08
2022-08-16T04:32:33.714Z,16.90
2022-08-16T04:35:20.167Z,15.38
2022-08-16T04:38:21.255Z,14.00
2022-08-16T04:41:08.741Z,13.40
2022-08-16T04:43:55.716Z,12.63
2022-08-16T04:47:02.782Z,10.93
2022-08-16T04:49:46.119Z,11.02
2022-08-16T04:52:35.586Z,9.75
2022-08-16T04:55:17.870Z,10.18
2022-08-16T04:58:44.763Z,9.18
2022-08-16T05:01:15.223Z,9.52
2022-08-16T05:04:01.891Z,7.57
2022-08-16T05:06:53.725Z,9.68
2022-08-16T05:10:00.706Z,9.75
2022-08-16T05:12:48.143Z,10.52
2022-08-16T05:15:28.682Z,12.00
2022-08-16T05:18:17.116Z,12.85
2022-08-16T05:21:09.645Z,13.27
2022-08-16T05:24:03.662Z,11.15
2022-08-16T05:26:49.634Z,10.70
2022-08-16T05:30:00.809Z,10.77
2022-08-16T05:32:50.815Z,10.52
2022-08-16T05:35:37.687Z,8.80
2022-08-16T05:38:30.962Z,9.88
2022-08-16T05:41:27.671Z,9.85
2022-08-16T05:44:23.509Z,8.43
2022-08-16T05:47:15.310Z,9.32
2022-08-16T05:49:55.865Z,9.90
2022-08-16T05:52:44.916Z,9.43
2022-08-16T05:55:32.646Z,10.07
2022-08-16T05:58:32.898Z,9.13
2022-08-16T06:01:21.739Z,10.00
2022-08-16T06:04:13.648Z,23.23
2022-08-16T06:07:26.016Z,9.52
2022-08-16T06:10:31.860Z,9.43
2022-08-16T06:13:18.640Z,8.10
2022-08-16T06:16:07.619Z,8.50
2022-08-16T06:18:54.642Z,9.20
2022-08-16T06:21:41.608Z,10.80
2022-08-16T06:24:52.728Z,10.75
2022-08-16T06:27:28.630Z,10.88
2022-08-16T06:30:19.950Z,10.35
2022-08-16T06:33:07.602Z,10.88
2022-08-16T06:35:59.948Z,10.43
2022-08-16T06:38:55.907Z,10.80
2022-08-16T06:41:58.597Z,11.20
2022-08-16T06:45:05.715Z,11.07
2022-08-16T06:48:03.591Z,12.38
2022-08-16T06:50:45.086Z,11.35
2022-08-16T06:53:35.591Z,11.83
2022-08-16T06:56:23.050Z,10.68
2022-08-16T06:59:25.601Z,10.63
2022-08-16T07:02:33.384Z,11.48
2022-08-16T07:05:27.394Z,10.70
2022-08-16T07:08:34.599Z,10.75
2022-08-16T07:11:47.565Z,10.07
2022-08-16T07:14:43.557Z,9.43
2022-08-16T07:17:32.598Z,9.43
2022-08-16T07:20:35.317Z,8.65
2022-08-16T07:23:21.642Z,8.65
2022-08-16T07:26:25.654Z,7.68
2022-08-16T07:29:14.598Z,9.10
2022-08-16T07:31:55.154Z,8.10
2022-08-16T07:34:48.547Z,8.77
2022-08-16T07:37:29.034Z,8.63
2022-08-16T07:40:58.093Z,10.33
2022-08-16T07:43:35.562Z,9.77
2022-08-16T07:46:37.477Z,10.05
2022-08-16T07:49:23.873Z,10.30
2022-08-16T07:52:18.901Z,10.10
2022-08-16T07:55:00.981Z,11.10
2022-08-16T07:57:59.881Z,11.73
2022-08-16T08:00:41.971Z,11.00
2022-08-16T08:03:35.676Z,11.82
2022-08-16T08:06:19.887Z,11.82
2022-08-16T08:09:10.547Z,10.65
2022-08-16T08:12:05.540Z,10.25
2022-08-16T08:14:47.853Z,10.13
2022-08-16T08:17:42.597Z,10.82
2022-08-16T08:20:30.016Z,10.40
2022-08-16T08:23:20.518Z,9.27
2022-08-16T08:26:00.946Z,9.93
2022-08-16T08:28:48.484Z,11.52
2022-08-16T08:31:30.054Z,9.77
2022-08-16T08:34:18.778Z,9.35
2022-08-16T08:37:06.504Z,8.27
2022-08-16T08:39:55.640Z,9.13
2022-08-16T08:42:36.247Z,8.18
2022-08-16T08:45:46.900Z,8.85
2022-08-16T08:48:36.880Z,8.25
2022-08-16T08:51:35.555Z,8.13
2022-08-16T08:54:27.470Z,8.13
2022-08-16T08:57:07.917Z,8.35
2022-08-16T09:00:14.661Z,8.18
2022-08-16T09:03:02.526Z,8.05
2022-08-16T09:05:53.447Z,7.57
2022-08-16T09:08:35.147Z,7.25
2022-08-16T09:11:40.528Z,7.18
2022-08-16T09:14:27.501Z,7.82
2022-08-16T09:17:21.504Z,8.02
2022-08-16T09:20:14.489Z,7.55
2022-08-16T09:22:58.440Z,8.00
2022-08-16T09:25:54.451Z,6.50
2022-08-16T09:29:06.715Z,6.43
2022-08-16T09:31:45.058Z,5.97
2022-08-16T09:34:25.547Z,6.22
2022-08-16T09:37:18.080Z,7.22
2022-08-16T09:40:01.213Z,6.78
2022-08-16T09:42:55.935Z,5.90
2022-08-16T09:45:39.232Z,5.60
2022-08-16T09:48:36.790Z,5.28
2022-08-16T09:51:36.886Z,5.30
2022-08-16T09:54:24.454Z,5.00
2022-08-16T09:57:19.647Z,5.50
2022-08-16T10:00:02.460Z,5.40
2022-08-16T10:02:53.000Z,5.28
2022-08-16T10:05:33.649Z,5.35
2022-08-16T10:08:25.787Z,5.20
2022-08-16T10:11:31.431Z,6.78
2022-08-16T10:17:17.430Z,5.57
2022-08-16T10:20:05.572Z,4.90
2022-08-16T10:22:45.439Z,4.43
2022-08-16T10:27:18.289Z,6.07
2022-08-16T10:28:40.303Z,5.78
2022-08-16T10:31:44.450Z,6.28
2022-08-16T10:34:32.210Z,5.53
2022-08-16T10:37:35.797Z,5.38
2022-08-16T10:40:29.354Z,5.03
2022-08-16T10:43:18.678Z,4.57
2022-08-16T10:46:00.102Z,5.38
2022-08-16T10:48:48.405Z,6.32
2022-08-16T10:51:33.609Z,6.55
2022-08-16T10:54:29.839Z,5.95
2022-08-16T10:57:12.199Z,5.35
2022-08-16T11:00:01.322Z,6.43
2022-08-16T11:02:58.780Z,5.57
2022-08-16T11:06:06.376Z,6.28
2022-08-16T11:08:47.544Z,9.07
2022-08-16T11:11:34.804Z,9.82
2022-08-16T11:15:11.255Z,10.25
2022-08-16T11:18:21.266Z,9.93
2022-08-16T11:20:50.630Z,9.10
2022-08-16T11:23:37.366Z,9.65
2022-08-16T11:26:37.478Z,9.10
2022-08-16T11:29:26.771Z,8.43
2022-08-16T11:32:13.346Z,8.63
2022-08-16T11:35:11.285Z,8.30
2022-08-16T11:38:47.555Z,8.00
2022-08-16T11:41:17.637Z,8.48
2022-08-16T11:43:59.349Z,9.50
2022-08-16T11:46:46.549Z,8.82
2022-08-16T11:49:33.347Z,9.80
2022-08-16T11:52:13.755Z,10.13
2022-08-16T11:55:04.349Z,10.32
2022-08-16T11:57:49.007Z,9.50
2022-08-16T12:00:51.909Z,10.57
2022-08-16T12:03:35.269Z,9.27
2022-08-16T12:06:30.853Z,10.77
2022-08-16T12:09:20.334Z,9.73
2022-08-16T12:12:07.304Z,9.48
2022-08-16T12:14:48.867Z,12.23
2022-08-16T12:17:38.297Z,11.63
2022-08-16T12:20:26.118Z,12.07
2022-08-16T12:23:17.479Z,12.80
2022-08-16T12:26:06.295Z,11.95
2022-08-16T12:28:54.839Z,12.07
2022-08-16T12:32:01.336Z,13.07
2022-08-16T12:34:52.653Z,13.45
2022-08-16T12:37:35.649Z,11.15
2022-08-16T12:40:28.911Z,13.43
2022-08-16T12:43:19.326Z,13.25
2022-08-16T12:49:05.307Z,11.68
2022-08-16T12:51:59.674Z,11.95
2022-08-16T12:54:54.817Z,11.05
2022-08-16T13:00:35.305Z,10.20
2022-08-16T13:03:23.291Z,9.70
2022-08-16T13:06:10.275Z,9.00
2022-08-16T13:08:59.337Z,8.50
2022-08-16T13:11:58.100Z,7.43
2022-08-16T13:14:44.218Z,7.22
2022-08-16T13:17:29.730Z,7.50
2022-08-16T13:20:13.326Z,9.18
2022-08-16T13:23:08.322Z,10.93
2022-08-16T13:25:57.284Z,3.00
2022-08-16T13:28:37.437Z,2.33
2022-08-16T13:31:24.298Z,1.00
2022-08-16T13:34:13.249Z,1.17
2022-08-16T13:36:58.677Z,0.85
2022-08-16T13:39:45.296Z,1.58
2022-08-16T13:42:33.186Z,1.80
2022-08-16T13:45:36.179Z,1.88
2022-08-16T13:48:24.967Z,1.25
2022-08-16T13:51:05.216Z,1.67
2022-08-16T13:53:59.973Z,2.20
2022-08-16T13:56:50.230Z,1.50
2022-08-16T13:59:37.232Z,0.88
2022-08-16T14:02:25.294Z,1.65
2022-08-16T14:05:05.805Z,1.55
2022-08-16T14:07:53.314Z,1.38
2022-08-16T14:10:33.274Z,1.00
2022-08-16T14:13:21.689Z,1.48
2022-08-16T14:16:23.616Z,1.05
2022-08-16T14:19:14.170Z,0.95
2022-08-16T14:22:14.639Z,1.83
2022-08-16T14:25:03.448Z,8.77
2022-08-16T14:27:47.255Z,10.02
2022-08-16T14:30:34.278Z,9.93
2022-08-16T14:33:14.181Z,10.18
2022-08-16T14:36:01.311Z,9.77
2022-08-16T14:38:41.203Z,9.82
2022-08-16T14:41:28.148Z,10.80
2022-08-16T14:44:08.350Z,10.90
2022-08-16T14:46:56.278Z,11.50
2022-08-16T14:49:36.357Z,11.95
2022-08-16T14:52:53.963Z,11.88
2022-08-16T14:55:30.291Z,11.75
2022-08-16T15:15:12.601Z,12.37
2022-08-16T15:18:03.419Z,9.43
2022-08-16T15:20:46.285Z,10.02
2022-08-16T15:23:33.976Z,9.82
2022-08-16T15:26:29.730Z,10.23
2022-08-16T15:29:21.246Z,9.43
2022-08-16T15:32:10.000Z,10.00
2022-08-16T15:35:08.897Z,10.27
2022-08-16T15:37:57.575Z,9.52
2022-08-16T15:40:57.615Z,8.70
2022-08-16T15:43:45.280Z,8.80
2022-08-16T15:46:35.155Z,9.50
2022-08-16T15:49:45.794Z,8.88
2022-08-16T15:55:34.954Z,8.90
2022-08-16T15:58:35.459Z,8.98
2022-08-16T16:01:21.165Z,8.35
2022-08-16T16:04:11.239Z,7.20
2022-08-16T16:06:55.413Z,7.97
2022-08-16T16:09:42.225Z,7.63
2022-08-16T16:15:35.203Z,7.82
2022-08-16T16:18:23.229Z,8.63
2022-08-16T16:21:07.737Z,8.30
2022-08-16T16:23:59.017Z,8.23
2022-08-16T16:26:50.976Z,8.15
2022-08-16T16:29:37.226Z,9.55
2022-08-16T16:32:34.538Z,9.73
2022-08-16T16:35:14.337Z,8.93
2022-08-16T16:38:08.163Z,8.63
2022-08-16T16:40:54.005Z,8.57
2022-08-16T16:43:42.218Z,9.68
2022-08-16T16:46:41.926Z,9.25
2022-08-16T16:49:30.180Z,10.00
2022-08-16T16:52:44.415Z,9.50
2022-08-16T16:55:27.188Z,10.70
2022-08-16T16:58:36.640Z,10.98
2022-08-16T17:01:24.050Z,10.27
2022-08-16T17:04:31.577Z,12.27
2022-08-16T17:07:12.323Z,11.75
2022-08-16T17:10:00.187Z,12.15
2022-08-16T17:12:46.818Z,10.38
2022-08-16T17:15:36.291Z,10.77
2022-08-16T17:19:14.781Z,11.18
2022-08-16T17:21:24.163Z,10.68
2022-08-16T17:24:18.363Z,10.45
2022-08-16T17:27:07.135Z,12.75
2022-08-16T17:29:55.170Z,13.82
2022-08-16T17:32:47.330Z,11.02
2022-08-16T17:35:55.294Z,11.02
2022-08-16T17:38:44.018Z,11.68
2022-08-16T17:41:31.177Z,12.27
2022-08-16T17:44:19.123Z,11.52
2022-08-16T17:47:06.134Z,11.52
2022-08-16T17:50:00.157Z,12.88
2022-08-16T17:52:49.024Z,14.23
2022-08-16T17:55:43.114Z,12.55
2022-08-16T17:58:30.109Z,12.73
2022-08-16T18:01:10.382Z,11.40
2022-08-16T18:04:06.404Z,10.90
2022-08-16T18:07:00.151Z,11.88
2022-08-16T18:09:47.078Z,11.25
2022-08-16T18:12:51.221Z,12.40
2022-08-16T18:15:37.105Z,10.60
2022-08-16T18:18:27.120Z,10.98
2022-08-16T18:21:33.146Z,11.88
2022-08-16T18:24:13.301Z,9.13
2022-08-16T18:27:26.543Z,11.05
2022-08-16T18:30:01.313Z,12.13
2022-08-16T18:32:55.120Z,11.95
2022-08-16T18:35:35.196Z,13.30
2022-08-16T18:38:22.166Z,12.55
2022-08-16T18:41:02.305Z,12.20
2022-08-16T18:44:24.217Z,12.20
2022-08-16T18:46:51.315Z,12.30
2022-08-16T18:49:38.044Z,10.25
2022-08-16T18:52:29.186Z,12.52
2022-08-16T18:55:16.092Z,11.40
2022-08-16T18:57:59.203Z,12.07
2022-08-16T19:00:56.601Z,10.57
2022-08-16T19:03:46.035Z,11.93
2022-08-16T19:06:26.548Z,11.93
2022-08-16T19:09:13.039Z,13.15
2022-08-16T19:11:53.486Z,11.90
2022-08-16T19:14:40.041Z,13.70
2022-08-16T19:17:20.447Z,12.45
2022-08-16T19:20:10.519Z,13.77
2022-08-16T19:23:05.650Z,12.88
2022-08-16T19:25:54.436Z,10.40
2022-08-16T19:31:48.038Z,11.43
2022-08-16T19:34:28.470Z,12.95
2022-08-16T19:37:15.062Z,13.10
2022-08-16T19:39:55.642Z,12.05
2022-08-16T19:42:43.139Z,12.20
2022-08-16T19:45:31.076Z,11.40
2022-08-16T19:48:12.174Z,13.07
2022-08-16T19:50:59.026Z,11.65
2022-08-16T19:53:46.021Z,11.88
2022-08-16T19:56:27.017Z,11.68
2022-08-16T19:59:19.735Z,11.95
2022-08-16T20:02:09.146Z,12.30
2022-08-16T20:05:11.047Z,12.05
2022-08-16T20:07:51.553Z,12.43
2022-08-16T20:10:44.038Z,10.02
2022-08-16T20:13:37.981Z,11.68
2022-08-16T20:16:25.006Z,11.98
2022-08-16T20:19:05.113Z,12.38
2022-08-16T20:21:51.969Z,13.20
2022-08-16T20:24:41.021Z,12.73
2022-08-16T20:27:21.801Z,12.52
2022-08-16T20:30:09.042Z,11.75
2022-08-16T20:32:50.061Z,13.07
2022-08-16T20:35:40.006Z,12.00
2022-08-16T20:38:27.037Z,11.95
2022-08-16T20:41:13.959Z,12.18
2022-08-16T20:44:00.963Z,13.63
2022-08-16T20:46:41.051Z,13.27
2022-08-16T20:49:27.968Z,12.07
2022-08-16T20:52:18.969Z,12.68
2022-08-16T20:57:59.957Z,11.55
2022-08-16T21:00:40.977Z,10.95
2022-08-16T21:03:28.035Z,10.95
2022-08-16T21:06:14.967Z,11.35
2022-08-16T21:09:02.098Z,11.00
2022-08-16T21:11:42.400Z,13.10
2022-08-16T21:14:28.952Z,12.75
2022-08-16T21:17:11.313Z,12.57
2022-08-16T21:19:58.975Z,11.30
2022-08-16T21:22:45.951Z,11.68
2022-08-16T21:25:39.653Z,11.82
2022-08-16T21:28:43.575Z,11.80
2022-08-16T21:31:25.018Z,11.50
2022-08-16T21:34:11.916Z,12.65
2022-08-16T21:36:52.073Z,11.20
2022-08-16T21:39:39.047Z,11.13
2022-08-16T21:42:34.290Z,11.13
2022-08-16T21:45:16.858Z,11.82
2022-08-16T21:48:03.906Z,10.90
2022-08-16T21:50:50.927Z,11.00
2022-08-16T21:53:32.052Z,11.57
2022-08-16T21:56:18.935Z,11.68
2022-08-16T21:59:06.124Z,10.23
2022-08-16T22:01:46.947Z,10.52
2022-08-16T22:04:38.522Z,9.90
2022-08-16T22:07:19.562Z,9.25
2022-08-16T22:11:06.769Z,10.23
2022-08-16T22:13:28.889Z,9.70
2022-08-16T22:16:15.867Z,10.98
2022-08-16T22:19:03.846Z,10.48
2022-08-16T22:21:50.877Z,10.65
2022-08-16T22:24:37.866Z,10.88
2022-08-16T22:27:18.289Z,10.68
2022-08-16T22:30:04.865Z,9.77
2022-08-16T22:32:53.897Z,11.75
2022-08-16T22:35:40.851Z,11.23
2022-08-16T22:38:54.701Z,11.05
2022-08-16T22:41:28.884Z,10.40
2022-08-16T22:44:09.833Z,10.93
2022-08-16T22:46:56.870Z,11.13
2022-08-16T22:49:43.866Z,11.38
2022-08-16T22:52:36.781Z,10.57
2022-08-16T22:55:38.863Z,9.60
2022-08-16T22:58:19.222Z,11.10
2022-08-16T23:01:06.114Z,10.70
2022-08-16T23:03:46.934Z,10.52
2022-08-16T23:06:33.852Z,12.00
2022-08-16T23:09:13.898Z,11.82
2022-08-16T23:12:00.823Z,11.48
2022-08-16T23:14:47.816Z,11.85
2022-08-16T23:17:40.795Z,11.23
2022-08-16T23:20:20.923Z,10.77
2022-08-16T23:23:20.605Z,10.90
2022-08-16T23:26:43.914Z,10.57
2022-08-16T23:29:22.556Z,9.82
2022-08-16T23:32:16.913Z,9.35
2022-08-16T23:35:03.759Z,9.85
2022-08-16T23:37:50.793Z,10.63
2022-08-16T23:40:32.450Z,11.15
2022-08-16T23:43:23.802Z,9.65
2022-08-16T23:46:06.815Z,8.65
2022-08-16T23:50:01.460Z,9.27
2022-08-16T23:51:54.241Z,8.73
2022-08-16T23:54:40.761Z,8.57
2022-08-16T23:57:21.212Z,9.07
