createdAt,value
2022-11-17T00:00:36.103Z,10.90
2022-11-17T00:03:04.133Z,10.97
2022-11-17T00:05:33.422Z,10.86
2022-11-17T00:08:01.432Z,10.87
2022-11-17T00:10:29.311Z,10.86
2022-11-17T00:13:14.399Z,10.86
2022-11-17T00:15:44.115Z,10.93
2022-11-17T00:18:29.182Z,10.90
2022-11-17T00:21:16.187Z,10.84
2022-11-17T00:23:50.353Z,10.96
2022-11-17T00:26:20.918Z,10.72
2022-11-17T00:28:49.202Z,10.69
2022-11-17T00:31:34.556Z,11.02
2022-11-17T00:34:08.430Z,10.91
2022-11-17T00:36:40.880Z,10.92
2022-11-17T00:39:09.770Z,10.92
2022-11-17T00:41:37.765Z,10.88
2022-11-17T00:44:06.467Z,10.87
2022-11-17T00:46:34.887Z,10.91
2022-11-17T00:49:02.828Z,10.90
2022-11-17T00:51:30.852Z,10.97
2022-11-17T00:54:00.463Z,11.08
2022-11-17T00:56:28.877Z,10.95
2022-11-17T00:58:56.883Z,10.68
2022-11-17T01:01:24.858Z,10.77
2022-11-17T01:04:02.826Z,10.85
2022-11-17T01:06:33.127Z,10.65
2022-11-17T01:09:03.019Z,10.71
2022-11-17T01:11:31.009Z,10.77
2022-11-17T01:14:00.415Z,10.73
2022-11-17T01:16:30.746Z,10.62
2022-11-17T01:19:01.043Z,10.64
2022-11-17T01:21:30.725Z,10.78
2022-11-17T01:24:00.199Z,10.76
2022-11-17T01:26:30.964Z,10.69
2022-11-17T01:28:59.764Z,10.64
2022-11-17T01:31:29.499Z,10.55
2022-11-17T01:33:57.872Z,10.61
2022-11-17T01:36:27.809Z,10.58
2022-11-17T01:38:55.911Z,10.73
2022-11-17T01:41:26.234Z,10.58
2022-11-17T01:43:57.271Z,10.64
2022-11-17T01:46:30.959Z,10.53
2022-11-17T01:49:03.433Z,10.60
2022-11-17T01:51:34.079Z,10.48
2022-11-17T01:54:03.436Z,10.44
2022-11-17T01:56:35.851Z,10.44
2022-11-17T01:59:10.676Z,10.77
2022-11-17T02:01:55.587Z,10.55
2022-11-17T02:04:26.654Z,10.58
2022-11-17T02:06:59.700Z,10.45
2022-11-17T02:09:28.453Z,10.58
2022-11-17T02:11:58.881Z,10.55
2022-11-17T02:14:28.171Z,10.51
2022-11-17T02:16:56.030Z,10.49
2022-11-17T02:19:27.080Z,10.44
2022-11-17T02:22:24.060Z,10.38
2022-11-17T02:25:17.194Z,10.50
2022-11-17T02:28:07.622Z,10.58
2022-11-17T02:30:42.399Z,10.65
2022-11-17T02:33:18.105Z,10.65
2022-11-17T02:35:53.038Z,10.75
2022-11-17T02:38:28.628Z,10.61
2022-11-17T02:41:05.926Z,10.54
2022-11-17T02:43:59.605Z,10.67
2022-11-17T02:46:31.668Z,10.60
2022-11-17T02:49:03.698Z,10.67
2022-11-17T02:51:33.293Z,10.79
2022-11-17T02:54:02.512Z,10.77
2022-11-17T02:56:30.455Z,10.70
2022-11-17T02:59:04.139Z,10.59
2022-11-17T03:01:58.656Z,10.65
2022-11-17T03:04:39.009Z,10.57
2022-11-17T03:07:17.685Z,10.64
2022-11-17T03:09:51.143Z,10.51
2022-11-17T03:12:24.563Z,10.51
2022-11-17T03:15:02.949Z,10.41
2022-11-17T03:17:36.624Z,10.42
2022-11-17T03:20:08.952Z,10.48
2022-11-17T03:22:44.285Z,10.41
2022-11-17T03:25:18.869Z,10.51
2022-11-17T03:27:49.464Z,10.51
2022-11-17T03:30:20.890Z,10.39
2022-11-17T03:32:53.204Z,10.44
2022-11-17T03:35:26.924Z,10.52
2022-11-17T03:38:01.419Z,10.41
2022-11-17T03:40:32.097Z,10.31
2022-11-17T03:43:03.707Z,10.39
2022-11-17T03:45:36.560Z,10.39
2022-11-17T03:48:09.907Z,10.36
2022-11-17T03:50:41.911Z,10.45
2022-11-17T03:53:09.971Z,10.32
2022-11-17T03:55:42.718Z,10.38
2022-11-17T03:58:15.746Z,10.50
2022-11-17T04:00:46.976Z,10.39
2022-11-17T04:03:16.199Z,10.49
2022-11-17T04:05:44.355Z,10.51
2022-11-17T04:08:12.260Z,10.50
2022-11-17T04:10:53.974Z,10.49
2022-11-17T04:13:39.104Z,10.71
2022-11-17T04:16:08.902Z,10.55
2022-11-17T04:18:36.782Z,10.35
2022-11-17T04:21:04.799Z,10.44
2022-11-17T04:23:32.866Z,10.44
2022-11-17T04:26:18.464Z,10.49
2022-11-17T04:28:48.449Z,10.43
2022-11-17T04:31:20.408Z,10.47
2022-11-17T04:33:50.049Z,10.62
2022-11-17T04:36:19.580Z,10.51
2022-11-17T04:38:48.798Z,10.53
2022-11-17T04:41:36.573Z,10.43
2022-11-17T04:44:06.032Z,10.53
2022-11-17T04:46:36.630Z,10.41
2022-11-17T04:49:05.721Z,10.42
2022-11-17T04:51:34.401Z,10.77
2022-11-17T04:54:02.958Z,10.79
2022-11-17T04:56:31.155Z,10.58
2022-11-17T04:58:59.355Z,10.49
2022-11-17T05:01:28.791Z,10.62
2022-11-17T05:04:00.427Z,10.56
2022-11-17T05:06:29.922Z,10.64
2022-11-17T05:08:58.123Z,10.65
2022-11-17T05:11:44.769Z,10.58
2022-11-17T05:14:14.385Z,10.74
2022-11-17T05:17:03.279Z,10.57
2022-11-17T05:19:38.206Z,10.69
2022-11-17T05:22:27.482Z,10.67
2022-11-17T05:24:54.713Z,10.67
2022-11-17T05:27:24.301Z,10.54
2022-11-17T05:29:52.404Z,10.56
2022-11-17T05:32:20.557Z,10.61
2022-11-17T05:34:49.835Z,10.63
2022-11-17T05:37:17.734Z,10.45
2022-11-17T05:39:45.556Z,10.48
2022-11-17T05:42:13.675Z,10.38
2022-11-17T05:44:42.014Z,10.36
2022-11-17T05:47:09.968Z,10.37
2022-11-17T05:49:37.809Z,10.36
2022-11-17T05:52:07.056Z,10.32
2022-11-17T05:54:35.090Z,10.39
2022-11-17T05:57:08.236Z,10.43
2022-11-17T05:59:40.950Z,10.31
2022-11-17T06:02:13.120Z,10.38
2022-11-17T06:04:41.122Z,10.38
2022-11-17T06:07:10.957Z,10.46
2022-11-17T06:09:42.489Z,10.48
2022-11-17T06:12:12.026Z,10.42
2022-11-17T06:14:40.032Z,10.45
2022-11-17T06:17:18.999Z,10.45
2022-11-17T06:19:55.043Z,10.44
2022-11-17T06:22:28.446Z,10.53
2022-11-17T06:24:57.033Z,10.43
2022-11-17T06:27:26.068Z,10.48
2022-11-17T06:29:55.190Z,10.55
2022-11-17T06:32:23.577Z,10.41
2022-11-17T06:34:56.088Z,10.44
2022-11-17T06:37:26.520Z,10.44
2022-11-17T06:39:54.833Z,10.45
2022-11-17T06:42:43.846Z,10.56
2022-11-17T06:45:12.834Z,10.57
2022-11-17T06:47:40.861Z,10.47
2022-11-17T06:50:09.485Z,10.52
2022-11-17T06:52:39.294Z,10.52
2022-11-17T06:55:08.633Z,10.72
2022-11-17T06:57:36.432Z,10.66
2022-11-17T07:00:06.050Z,10.69
2022-11-17T07:02:34.255Z,10.77
2022-11-17T07:05:02.145Z,10.68
2022-11-17T07:07:30.181Z,10.65
2022-11-17T07:09:59.592Z,10.62
2022-11-17T07:12:27.496Z,10.55
2022-11-17T07:14:55.386Z,10.55
2022-11-17T07:17:23.243Z,10.49
2022-11-17T07:19:51.271Z,10.56
2022-11-17T07:22:19.184Z,10.61
2022-11-17T07:24:47.144Z,10.51
2022-11-17T07:27:18.842Z,10.54
2022-11-17T07:29:46.837Z,10.61
2022-11-17T07:32:14.919Z,10.62
2022-11-17T07:34:42.932Z,10.64
2022-11-17T07:37:10.887Z,10.58
2022-11-17T07:39:38.820Z,10.68
2022-11-17T07:42:06.947Z,10.65
2022-11-17T07:44:36.297Z,10.68
2022-11-17T07:47:04.368Z,10.68
2022-11-17T07:49:32.421Z,10.79
2022-11-17T07:52:00.549Z,10.82
2022-11-17T07:54:29.255Z,10.89
2022-11-17T07:56:57.377Z,10.84
2022-11-17T07:59:25.513Z,10.65
2022-11-17T08:01:55.006Z,10.53
2022-11-17T08:04:23.459Z,10.62
2022-11-17T08:06:51.594Z,10.65
2022-11-17T08:09:19.749Z,10.52
2022-11-17T08:11:48.006Z,10.57
2022-11-17T08:14:16.103Z,10.69
2022-11-17T08:16:44.291Z,10.66
2022-11-17T08:19:14.422Z,10.51
2022-11-17T08:21:42.608Z,10.55
2022-11-17T08:24:13.037Z,10.58
2022-11-17T08:26:41.192Z,10.46
2022-11-17T08:29:09.442Z,10.61
2022-11-17T08:31:37.651Z,10.57
2022-11-17T08:34:06.669Z,10.48
2022-11-17T08:36:36.266Z,10.61
2022-11-17T08:39:04.647Z,10.65
2022-11-17T08:41:32.983Z,10.56
2022-11-17T08:44:01.102Z,10.68
2022-11-17T08:46:29.145Z,10.61
2022-11-17T08:48:57.341Z,10.49
2022-11-17T08:51:27.321Z,10.43
2022-11-17T08:53:56.924Z,10.56
2022-11-17T08:56:25.450Z,10.76
2022-11-17T08:58:53.526Z,10.85
2022-11-17T09:01:21.674Z,10.68
2022-11-17T09:03:50.421Z,10.69
2022-11-17T09:06:20.124Z,10.78
2022-11-17T09:08:48.788Z,10.78
2022-11-17T09:11:18.311Z,10.72
2022-11-17T09:13:47.016Z,10.81
2022-11-17T09:16:16.126Z,10.90
2022-11-17T09:18:45.113Z,10.89
2022-11-17T09:21:16.480Z,11.01
2022-11-17T09:23:44.586Z,11.10
2022-11-17T09:26:14.312Z,11.07
2022-11-17T09:28:44.938Z,11.10
2022-11-17T09:31:15.415Z,11.14
2022-11-17T09:33:44.289Z,11.08
2022-11-17T09:36:13.661Z,11.21
2022-11-17T09:38:42.085Z,11.21
2022-11-17T09:41:27.393Z,11.20
2022-11-17T09:44:13.269Z,11.16
2022-11-17T09:46:53.207Z,11.24
2022-11-17T09:49:33.895Z,11.56
2022-11-17T09:52:10.483Z,11.43
2022-11-17T09:54:47.160Z,11.41
2022-11-17T09:57:23.599Z,11.33
2022-11-17T10:00:07.293Z,11.23
2022-11-17T10:02:35.593Z,11.33
2022-11-17T10:05:03.784Z,11.33
2022-11-17T10:07:35.055Z,11.38
2022-11-17T10:10:04.944Z,11.56
2022-11-17T10:12:39.957Z,11.58
2022-11-17T10:15:22.884Z,11.65
2022-11-17T10:17:52.363Z,11.69
2022-11-17T10:20:21.033Z,11.69
2022-11-17T10:22:51.321Z,11.92
2022-11-17T10:25:34.993Z,11.77
2022-11-17T10:28:03.431Z,11.80
2022-11-17T10:30:32.986Z,11.81
2022-11-17T10:33:02.920Z,11.91
2022-11-17T10:35:33.843Z,11.99
2022-11-17T10:38:06.006Z,12.00
2022-11-17T10:40:48.947Z,12.10
2022-11-17T10:43:26.093Z,12.04
2022-11-17T10:45:57.609Z,12.05
2022-11-17T10:48:29.341Z,11.97
2022-11-17T10:50:59.359Z,11.93
2022-11-17T10:53:44.934Z,12.02
2022-11-17T10:56:17.286Z,12.18
2022-11-17T10:59:00.108Z,12.24
2022-11-17T11:01:33.116Z,12.33
2022-11-17T11:04:01.305Z,12.13
2022-11-17T11:06:30.687Z,12.16
2022-11-17T11:09:02.272Z,12.09
2022-11-17T11:11:52.236Z,12.18
2022-11-17T11:14:27.450Z,12.06
2022-11-17T11:16:57.021Z,12.25
2022-11-17T11:19:25.367Z,12.11
2022-11-17T11:22:21.939Z,12.01
2022-11-17T11:24:56.223Z,12.23
2022-11-17T11:27:36.279Z,12.24
2022-11-17T11:30:07.511Z,12.18
2022-11-17T11:32:48.277Z,12.06
2022-11-17T11:35:37.646Z,12.27
2022-11-17T11:38:17.406Z,12.32
2022-11-17T11:40:59.957Z,12.22
2022-11-17T11:43:39.585Z,12.24
2022-11-17T11:46:13.845Z,12.36
2022-11-17T11:48:43.331Z,12.22
2022-11-17T11:51:17.142Z,12.17
2022-11-17T11:53:51.393Z,12.21
2022-11-17T11:56:23.831Z,12.25
2022-11-17T11:58:58.421Z,12.32
2022-11-17T12:01:29.726Z,12.27
2022-11-17T12:04:13.820Z,12.16
2022-11-17T12:06:50.015Z,12.10
2022-11-17T12:09:40.984Z,12.01
2022-11-17T12:12:14.450Z,11.95
2022-11-17T12:15:11.476Z,12.16
2022-11-17T12:17:58.087Z,12.12
2022-11-17T12:20:53.492Z,12.01
2022-11-17T12:23:45.796Z,12.02
2022-11-17T12:26:26.432Z,12.01
2022-11-17T12:29:29.271Z,12.17
2022-11-17T12:31:58.554Z,12.28
2022-11-17T12:34:30.621Z,12.01
2022-11-17T12:37:27.653Z,12.12
2022-11-17T12:40:01.681Z,12.03
2022-11-17T12:42:30.786Z,12.04
2022-11-17T12:45:07.915Z,12.01
2022-11-17T12:47:37.815Z,12.07
2022-11-17T12:50:22.401Z,12.09
2022-11-17T12:53:40.795Z,11.97
2022-11-17T12:56:34.026Z,12.02
2022-11-17T12:59:38.096Z,12.05
2022-11-17T13:02:21.868Z,12.10
2022-11-17T13:04:53.259Z,12.28
2022-11-17T13:07:23.200Z,12.20
2022-11-17T13:09:52.943Z,12.20
2022-11-17T13:12:25.475Z,12.18
2022-11-17T13:14:55.972Z,12.14
2022-11-17T13:17:28.557Z,12.21
2022-11-17T13:20:01.768Z,12.26
2022-11-17T13:22:29.946Z,12.22
2022-11-17T13:24:59.096Z,12.29
2022-11-17T13:27:30.148Z,12.18
2022-11-17T13:30:14.587Z,12.25
2022-11-17T13:32:43.504Z,12.27
2022-11-17T13:35:23.126Z,12.28
2022-11-17T13:38:13.739Z,12.17
2022-11-17T13:40:43.364Z,12.10
2022-11-17T13:43:17.045Z,12.17
2022-11-17T13:45:48.549Z,12.41
2022-11-17T13:48:33.845Z,12.33
2022-11-17T13:51:39.156Z,12.32
2022-11-17T13:54:17.743Z,12.22
2022-11-17T13:56:52.688Z,12.36
2022-11-17T13:59:26.493Z,12.35
2022-11-17T14:02:30.944Z,12.32
2022-11-17T14:05:21.887Z,12.34
2022-11-17T14:07:51.548Z,12.26
2022-11-17T14:10:34.812Z,12.02
2022-11-17T14:13:24.673Z,12.14
2022-11-17T14:15:59.669Z,12.16
2022-11-17T14:18:34.367Z,12.10
2022-11-17T14:21:11.750Z,12.38
2022-11-17T14:23:40.377Z,12.15
2022-11-17T14:26:21.866Z,12.25
2022-11-17T14:28:51.952Z,12.04
2022-11-17T14:31:21.528Z,12.20
2022-11-17T14:33:50.579Z,12.17
2022-11-17T14:36:19.200Z,12.04
2022-11-17T14:38:47.615Z,12.01
2022-11-17T14:41:16.702Z,12.12
2022-11-17T14:43:44.942Z,12.06
2022-11-17T14:46:19.827Z,12.07
2022-11-17T14:48:49.532Z,12.30
2022-11-17T14:51:17.912Z,12.38
2022-11-17T14:53:46.294Z,12.07
2022-11-17T14:56:17.914Z,11.99
2022-11-17T14:58:46.672Z,12.04
2022-11-17T15:01:18.404Z,12.15
2022-11-17T15:03:46.808Z,12.07
2022-11-17T15:06:19.873Z,12.05
2022-11-17T15:08:49.083Z,12.10
2022-11-17T15:11:19.092Z,12.26
2022-11-17T15:13:47.175Z,12.32
2022-11-17T15:16:15.328Z,12.37
2022-11-17T15:18:46.783Z,12.17
2022-11-17T15:21:17.472Z,12.22
2022-11-17T15:23:46.190Z,12.22
2022-11-17T15:26:17.023Z,12.15
2022-11-17T15:28:45.083Z,12.04
2022-11-17T15:31:14.909Z,11.92
2022-11-17T15:33:44.183Z,12.05
2022-11-17T15:36:13.855Z,12.17
2022-11-17T15:38:43.325Z,12.10
2022-11-17T15:41:13.071Z,12.01
2022-11-17T15:43:43.005Z,12.02
2022-11-17T15:46:12.901Z,12.05
2022-11-17T15:48:43.375Z,12.02
2022-11-17T15:51:14.529Z,12.00
2022-11-17T15:53:45.432Z,11.92
2022-11-17T15:56:16.617Z,11.97
2022-11-17T15:58:44.941Z,11.91
2022-11-17T16:01:15.052Z,11.95
2022-11-17T16:03:45.034Z,11.99
2022-11-17T16:06:13.874Z,11.87
2022-11-17T16:08:43.311Z,11.84
2022-11-17T16:11:11.886Z,11.90
2022-11-17T16:13:39.979Z,11.77
2022-11-17T16:16:09.145Z,11.87
2022-11-17T16:18:38.634Z,11.90
2022-11-17T16:21:09.029Z,11.91
2022-11-17T16:23:40.634Z,11.94
2022-11-17T16:26:11.342Z,11.92
2022-11-17T16:28:40.113Z,11.83
2022-11-17T16:31:16.837Z,11.78
2022-11-17T16:33:49.284Z,11.80
2022-11-17T16:36:17.708Z,11.73
2022-11-17T16:39:02.272Z,11.70
2022-11-17T16:41:33.782Z,11.50
2022-11-17T16:44:02.674Z,11.65
2022-11-17T16:46:32.608Z,11.52
2022-11-17T16:49:03.070Z,11.71
2022-11-17T16:51:31.503Z,11.81
2022-11-17T16:54:01.644Z,11.77
2022-11-17T16:56:31.419Z,11.70
2022-11-17T16:58:59.794Z,11.58
2022-11-17T17:01:30.327Z,11.55
2022-11-17T17:03:59.388Z,11.43
2022-11-17T17:06:28.679Z,11.47
2022-11-17T17:08:58.313Z,11.47
2022-11-17T17:11:27.372Z,11.48
2022-11-17T17:13:57.422Z,11.34
2022-11-17T17:16:25.788Z,11.25
2022-11-17T17:18:56.214Z,11.23
2022-11-17T17:21:24.445Z,11.27
2022-11-17T17:23:52.508Z,11.15
2022-11-17T17:26:22.738Z,11.06
2022-11-17T17:28:52.577Z,11.15
2022-11-17T17:31:23.375Z,11.13
2022-11-17T17:33:52.263Z,11.09
2022-11-17T17:36:22.608Z,11.07
2022-11-17T17:38:55.331Z,10.98
2022-11-17T17:41:25.435Z,10.96
2022-11-17T17:43:58.197Z,11.07
2022-11-17T17:46:29.777Z,11.03
2022-11-17T17:48:58.953Z,11.06
2022-11-17T17:51:28.638Z,10.87
2022-11-17T17:53:58.568Z,10.86
2022-11-17T17:56:26.897Z,10.84
2022-11-17T17:58:55.914Z,10.74
2022-11-17T18:01:26.133Z,10.78
2022-11-17T18:04:01.433Z,10.74
2022-11-17T18:06:29.640Z,10.61
2022-11-17T18:08:58.678Z,10.64
2022-11-17T18:11:26.955Z,10.56
2022-11-17T18:13:55.274Z,10.59
2022-11-17T18:16:25.346Z,10.67
2022-11-17T18:18:59.924Z,10.65
2022-11-17T18:21:28.574Z,10.61
2022-11-17T18:23:57.623Z,10.54
2022-11-17T18:26:29.694Z,10.52
2022-11-17T18:28:59.578Z,10.61
2022-11-17T18:31:28.659Z,10.62
2022-11-17T18:33:59.819Z,10.63
2022-11-17T18:36:28.876Z,10.55
2022-11-17T18:38:58.488Z,10.52
2022-11-17T18:41:27.508Z,10.52
2022-11-17T18:43:56.019Z,10.58
2022-11-17T18:46:25.312Z,10.66
2022-11-17T18:48:54.131Z,10.72
2022-11-17T18:51:25.591Z,10.65
2022-11-17T18:53:55.097Z,10.75
2022-11-17T18:56:24.877Z,10.75
2022-11-17T18:58:53.684Z,10.65
2022-11-17T19:01:23.326Z,10.67
2022-11-17T19:04:41.206Z,10.54
2022-11-17T19:07:11.253Z,10.65
2022-11-17T19:09:39.725Z,10.63
2022-11-17T19:12:10.449Z,10.58
2022-11-17T19:14:38.569Z,10.51
2022-11-17T19:17:06.733Z,10.48
2022-11-17T19:19:34.695Z,10.60
2022-11-17T19:22:02.782Z,10.50
2022-11-17T19:24:32.569Z,10.49
2022-11-17T19:27:00.687Z,10.57
2022-11-17T19:29:28.797Z,10.57
2022-11-17T19:31:57.301Z,10.49
2022-11-17T19:34:25.729Z,10.57
2022-11-17T19:36:53.837Z,10.49
2022-11-17T19:39:21.927Z,10.49
2022-11-17T19:41:52.906Z,10.44
2022-11-17T19:44:21.039Z,10.49
2022-11-17T19:46:49.623Z,10.51
2022-11-17T19:49:18.163Z,10.45
2022-11-17T19:51:46.448Z,10.51
2022-11-17T19:54:15.169Z,10.41
2022-11-17T19:56:43.306Z,10.44
2022-11-17T19:59:16.337Z,10.44
2022-11-17T20:01:45.087Z,10.49
2022-11-17T20:04:13.169Z,10.36
2022-11-17T20:06:41.413Z,10.41
2022-11-17T20:09:11.440Z,10.29
2022-11-17T20:11:39.793Z,10.34
2022-11-17T20:14:08.117Z,10.31
2022-11-17T20:16:38.947Z,10.26
2022-11-17T20:19:07.738Z,10.20
2022-11-17T20:21:35.920Z,10.28
2022-11-17T20:24:04.083Z,10.19
2022-11-17T20:26:33.660Z,10.11
2022-11-17T20:29:01.927Z,10.14
2022-11-17T20:31:32.384Z,10.13
2022-11-17T20:34:03.652Z,10.20
2022-11-17T20:36:34.017Z,10.15
2022-11-17T20:39:03.226Z,10.16
2022-11-17T20:41:31.688Z,10.03
2022-11-17T20:44:01.801Z,10.02
2022-11-17T20:46:29.902Z,10.00
2022-11-17T20:48:57.805Z,10.03
2022-11-17T20:51:27.208Z,10.05
2022-11-17T20:53:55.154Z,10.07
2022-11-17T20:56:23.227Z,10.02
2022-11-17T20:58:51.229Z,10.00
2022-11-17T21:01:21.644Z,9.81
2022-11-17T21:03:49.917Z,9.94
2022-11-17T21:06:19.006Z,9.95
2022-11-17T21:08:48.511Z,9.97
2022-11-17T21:11:31.949Z,9.91
2022-11-17T21:14:00.064Z,9.88
2022-11-17T21:16:30.872Z,9.89
2022-11-17T21:18:59.316Z,9.84
2022-11-17T21:21:27.476Z,9.77
2022-11-17T21:23:57.214Z,9.77
2022-11-17T21:26:25.360Z,9.85
2022-11-17T21:28:53.850Z,9.71
2022-11-17T21:31:24.738Z,9.69
2022-11-17T21:33:54.459Z,9.65
2022-11-17T21:36:24.175Z,9.64
2022-11-17T21:38:52.720Z,9.57
2022-11-17T21:41:23.671Z,9.58
2022-11-17T21:43:54.777Z,9.55
2022-11-17T21:46:24.900Z,9.62
2022-11-17T21:48:54.106Z,9.45
2022-11-17T21:51:23.869Z,9.41
2022-11-17T21:53:54.041Z,9.35
2022-11-17T21:56:26.529Z,9.41
2022-11-17T21:58:55.697Z,9.46
2022-11-17T22:01:24.232Z,9.40
2022-11-17T22:03:52.484Z,9.43
2022-11-17T22:06:23.020Z,9.44
2022-11-17T22:08:51.657Z,9.32
2022-11-17T22:11:35.220Z,9.45
2022-11-17T22:14:07.599Z,9.28
2022-11-17T22:16:36.923Z,9.45
2022-11-17T22:19:05.889Z,9.48
2022-11-17T22:21:34.047Z,9.43
2022-11-17T22:24:02.102Z,9.43
2022-11-17T22:26:31.699Z,9.37
2022-11-17T22:29:00.404Z,9.39
2022-11-17T22:31:29.903Z,9.36
2022-11-17T22:33:58.101Z,9.25
2022-11-17T22:36:26.231Z,9.43
2022-11-17T22:38:54.334Z,9.46
2022-11-17T22:41:23.858Z,9.30
2022-11-17T22:43:52.807Z,9.35
2022-11-17T22:46:22.384Z,9.22
2022-11-17T22:48:52.492Z,9.28
2022-11-17T22:51:35.322Z,9.31
2022-11-17T22:54:03.605Z,9.32
2022-11-17T22:56:31.700Z,9.24
2022-11-17T22:59:00.221Z,9.27
2022-11-17T23:01:28.964Z,9.30
2022-11-17T23:03:58.863Z,9.37
2022-11-17T23:06:28.440Z,9.29
2022-11-17T23:08:58.127Z,9.23
2022-11-17T23:11:42.175Z,9.20
2022-11-17T23:14:13.679Z,9.27
2022-11-17T23:16:42.121Z,9.31
2022-11-17T23:19:15.362Z,9.36
2022-11-17T23:21:43.862Z,9.32
2022-11-17T23:24:14.830Z,9.34
2022-11-17T23:26:43.824Z,9.34
2022-11-17T23:29:12.101Z,9.39
2022-11-17T23:31:40.530Z,9.30
2022-11-17T23:34:10.734Z,9.34
2022-11-17T23:36:40.476Z,9.39
2022-11-17T23:39:08.680Z,9.44
2022-11-17T23:41:36.889Z,9.50
2022-11-17T23:44:05.485Z,9.52
2022-11-17T23:46:33.769Z,9.48
2022-11-17T23:49:02.040Z,9.59
2022-11-17T23:51:30.186Z,9.49
2022-11-17T23:54:01.606Z,9.43
2022-11-17T23:56:33.704Z,9.47
2022-11-17T23:59:02.141Z,9.49
