createdAt,value
2022-12-18T00:00:02.731Z,1024.3
2022-12-18T00:15:03.179Z,1024.2
2022-12-18T00:30:02.630Z,1024.2
2022-12-18T00:45:06.417Z,1024.3
2022-12-18T01:00:02.569Z,1024.1
2022-12-18T01:15:02.958Z,1024.1
2022-12-18T01:30:02.571Z,1024.1
2022-12-18T01:45:02.824Z,1024.2
2022-12-18T02:00:02.318Z,1024.3
2022-12-18T02:15:02.683Z,1024.4
2022-12-18T02:30:03.113Z,1024.3
2022-12-18T02:45:02.608Z,1024.2
2022-12-18T03:00:03.000Z,1024.1
2022-12-18T03:15:02.592Z,1024.0
2022-12-18T03:30:02.850Z,1024.2
2022-12-18T03:45:02.310Z,1024.1
2022-12-18T04:00:02.737Z,1024.0
2022-12-18T04:15:03.183Z,1024.1
2022-12-18T04:30:02.605Z,1024.2
2022-12-18T04:45:03.053Z,1024.1
2022-12-18T05:00:02.636Z,1024.2
2022-12-18T05:15:02.914Z,1024.0
2022-12-18T05:30:02.364Z,1024.0
2022-12-18T05:45:02.802Z,1024.0
2022-12-18T06:00:02.202Z,1024.2
2022-12-18T06:15:02.673Z,1024.3
2022-12-18T06:30:03.110Z,1024.5
2022-12-18T06:45:02.657Z,1024.7
2022-12-18T07:00:02.982Z,1024.8
2022-12-18T07:15:02.594Z,1024.5
2022-12-18T07:30:02.838Z,1024.6
2022-12-18T07:45:02.280Z,1024.5
2022-12-18T08:00:02.733Z,1024.4
2022-12-18T08:15:03.159Z,1024.2
2022-12-18T08:30:02.679Z,1024.0
2022-12-18T08:45:03.036Z,1024.3
2022-12-18T09:00:02.682Z,1024.0
2022-12-18T09:15:02.895Z,1024.0
2022-12-18T09:30:02.343Z,1024.2
2022-12-18T09:45:02.833Z,1024.2
2022-12-18T10:00:02.232Z,1024.2
2022-12-18T10:15:02.727Z,1023.6
2022-12-18T10:30:03.089Z,1023.4
2022-12-18T10:45:02.724Z,1023.5
2022-12-18T11:00:02.964Z,1023.0
2022-12-18T11:15:02.408Z,1022.9
2022-12-18T11:30:02.849Z,1022.7
2022-12-18T11:45:02.271Z,1022.5
2022-12-18T12:00:02.737Z,1022.2
2022-12-18T12:15:03.156Z,1022.2
2022-12-18T12:30:02.745Z,1022.1
2022-12-18T12:45:03.023Z,1022.1
2022-12-18T13:00:02.451Z,1021.5
2022-12-18T13:15:05.488Z,1021.4
2022-12-18T13:30:03.312Z,1021.0
2022-12-18T13:45:02.767Z,1020.9
2022-12-18T14:00:03.163Z,1020.7
2022-12-18T14:15:02.792Z,1020.8
2022-12-18T14:30:02.057Z,1020.5
2022-12-18T14:45:13.793Z,1020.2
2022-12-18T15:00:02.929Z,1020.2
2022-12-18T15:15:02.355Z,1020.1
2022-12-18T15:30:02.936Z,1019.7
2022-12-18T15:45:02.223Z,1019.7
2022-12-18T16:00:02.809Z,1019.3
2022-12-18T16:15:03.084Z,1019.3
2022-12-18T16:30:02.540Z,1018.8
2022-12-18T16:45:02.968Z,1018.6
2022-12-18T17:00:05.704Z,1018.5
2022-12-18T17:15:02.829Z,1018.3
2022-12-18T17:30:02.248Z,1018.2
2022-12-18T17:45:02.818Z,1018.2
2022-12-18T18:00:03.123Z,1018.1
2022-12-18T18:15:02.558Z,1017.9
2022-12-18T18:30:03.014Z,1018.0
2022-12-18T18:45:02.443Z,1017.9
2022-12-18T19:00:02.883Z,1018.0
2022-12-18T19:15:02.322Z,1018.1
2022-12-18T19:30:02.850Z,1017.9
2022-12-18T19:45:02.196Z,1018.1
2022-12-18T20:00:02.851Z,1018.2
2022-12-18T20:15:02.067Z,1018.0
2022-12-18T20:30:02.472Z,1018.1
2022-12-18T20:45:02.930Z,1017.8
2022-12-18T21:00:02.371Z,1017.8
2022-12-18T21:15:02.886Z,1017.7
2022-12-18T21:30:02.243Z,1017.7
2022-12-18T21:45:02.869Z,1017.8
2022-12-18T22:00:02.207Z,1017.7
2022-12-18T22:15:02.592Z,1017.4
2022-12-18T22:30:03.029Z,1017.3
2022-12-18T22:45:02.447Z,1017.3
2022-12-18T23:00:02.915Z,1017.1
2022-12-18T23:15:02.336Z,1017.2
2022-12-18T23:30:02.912Z,1017.0
2022-12-18T23:45:08.551Z,1016.6
