createdAt,value
2022-08-12T00:00:36.563Z,100763.38
2022-08-12T00:03:23.002Z,100767.34
2022-08-12T00:06:09.883Z,100760.66
2022-08-12T00:08:57.589Z,100771.69
2022-08-12T00:11:45.750Z,100765.72
2022-08-12T00:14:33.388Z,100777.50
2022-08-12T00:17:22.774Z,100783.91
2022-08-12T00:20:09.864Z,100775.13
2022-08-12T00:22:59.228Z,100775.13
2022-08-12T00:26:23.670Z,100784.38
2022-08-12T00:29:02.989Z,100775.59
2022-08-12T00:31:50.444Z,100774.13
2022-08-12T00:34:36.509Z,100770.06
2022-08-12T00:37:23.787Z,100771.34
2022-08-12T00:40:11.503Z,100772.78
2022-08-12T00:42:41.819Z,100776.13
2022-08-12T00:45:11.936Z,100785.75
2022-08-12T00:47:41.905Z,100781.00
2022-08-12T00:50:18.341Z,100787.00
2022-08-12T00:52:48.137Z,100775.06
2022-08-12T00:55:17.701Z,100782.75
2022-08-12T00:57:48.883Z,100785.09
2022-08-12T01:00:21.492Z,100784.56
2022-08-12T01:02:57.453Z,100790.34
2022-08-12T01:05:45.602Z,100798.00
2022-08-12T01:08:31.807Z,100788.69
2022-08-12T01:11:17.980Z,100792.75
2022-08-12T01:13:50.082Z,100799.47
2022-08-12T01:16:22.709Z,100791.84
2022-08-12T01:18:54.905Z,100788.72
2022-08-12T01:21:56.089Z,100785.59
2022-08-12T01:24:57.243Z,100794.22
2022-08-12T01:27:28.172Z,100802.44
2022-08-12T01:29:59.246Z,100796.53
2022-08-12T01:32:30.095Z,100791.53
2022-08-12T01:35:07.058Z,100792.78
2022-08-12T01:37:38.321Z,100808.00
2022-08-12T01:40:34.776Z,100797.66
2022-08-12T01:43:08.001Z,100803.38
2022-08-12T01:45:43.453Z,100802.72
2022-08-12T01:48:25.563Z,100802.25
2022-08-12T01:51:06.060Z,100805.22
2022-08-12T01:53:51.801Z,100800.28
2022-08-12T01:56:26.708Z,100797.81
2022-08-12T01:59:20.707Z,100799.69
2022-08-12T02:01:53.949Z,100800.84
2022-08-12T02:04:58.616Z,100799.31
2022-08-12T02:08:02.481Z,100787.16
2022-08-12T02:11:04.050Z,100788.31
2022-08-12T02:14:05.621Z,100789.44
2022-08-12T02:16:51.721Z,100789.63
2022-08-12T02:19:43.491Z,100788.97
2022-08-12T02:22:27.517Z,100796.19
2022-08-12T02:25:13.361Z,100790.19
2022-08-12T02:27:45.737Z,100789.63
2022-08-12T02:30:20.486Z,100787.25
2022-08-12T02:32:51.432Z,100785.66
2022-08-12T02:35:25.207Z,100779.75
2022-08-12T02:37:57.219Z,100778.13
2022-08-12T02:40:28.725Z,100778.41
2022-08-12T02:43:04.162Z,100781.28
2022-08-12T02:45:48.279Z,100783.16
2022-08-12T02:48:25.758Z,100791.34
2022-08-12T02:50:57.710Z,100791.63
2022-08-12T02:53:28.730Z,100799.88
2022-08-12T02:56:02.744Z,100795.13
2022-08-12T02:58:33.248Z,100805.13
2022-08-12T03:01:08.063Z,100802.84
2022-08-12T03:03:37.909Z,100807.69
2022-08-12T03:06:13.324Z,100805.47
2022-08-12T03:08:47.051Z,100798.63
2022-08-12T03:11:27.979Z,100801.53
2022-08-12T03:14:01.717Z,100806.28
2022-08-12T03:16:33.785Z,100802.97
2022-08-12T03:19:05.438Z,100809.31
2022-08-12T03:21:52.687Z,100812.03
2022-08-12T03:24:28.083Z,100796.25
2022-08-12T03:27:00.231Z,100808.81
2022-08-12T03:29:49.800Z,100808.97
2022-08-12T03:32:35.214Z,100819.59
2022-08-12T03:35:07.341Z,100820.56
2022-08-12T03:37:38.400Z,100824.16
2022-08-12T03:40:29.569Z,100825.09
2022-08-12T03:43:18.433Z,100831.47
2022-08-12T03:46:05.704Z,100828.03
2022-08-12T03:48:53.325Z,100838.66
2022-08-12T03:51:39.742Z,100829.06
2022-08-12T03:54:25.922Z,100838.91
2022-08-12T03:57:11.718Z,100837.22
2022-08-12T03:59:57.459Z,100826.75
2022-08-12T04:02:26.929Z,100831.28
2022-08-12T04:04:57.858Z,100835.84
2022-08-12T04:07:31.600Z,100838.50
2022-08-12T04:10:00.187Z,100840.38
2022-08-12T04:12:46.964Z,100839.59
2022-08-12T04:15:18.634Z,100847.75
2022-08-12T04:18:07.081Z,100842.59
2022-08-12T04:20:38.193Z,100848.19
2022-08-12T04:23:08.484Z,100849.25
2022-08-12T04:25:39.386Z,100851.06
2022-08-12T04:28:13.187Z,100849.44
2022-08-12T04:30:42.921Z,100845.13
2022-08-12T04:33:13.673Z,100855.94
2022-08-12T04:35:43.561Z,100848.06
2022-08-12T04:38:12.704Z,100852.53
2022-08-12T04:40:41.405Z,100845.41
2022-08-12T04:44:00.876Z,100855.09
2022-08-12T04:45:58.446Z,100857.66
2022-08-12T04:48:27.108Z,100851.50
2022-08-12T04:50:58.917Z,100854.06
2022-08-12T04:53:27.315Z,100854.06
2022-08-12T04:55:56.438Z,100852.19
2022-08-12T04:58:29.970Z,100853.72
2022-08-12T05:00:58.578Z,100850.06
2022-08-12T05:03:27.745Z,100851.72
2022-08-12T05:05:57.723Z,100849.66
2022-08-12T05:08:27.253Z,100849.50
2022-08-12T05:10:55.730Z,100854.63
2022-08-12T05:13:29.004Z,100848.25
2022-08-12T05:16:05.516Z,100854.28
2022-08-12T05:18:40.363Z,100850.50
2022-08-12T05:21:15.719Z,100855.66
2022-08-12T05:23:44.126Z,100855.28
2022-08-12T05:26:12.557Z,100856.81
2022-08-12T05:28:41.227Z,100864.66
2022-08-12T05:31:09.751Z,100866.97
2022-08-12T05:33:40.860Z,100873.81
2022-08-12T05:36:13.990Z,100868.16
2022-08-12T05:38:57.218Z,100880.25
2022-08-12T05:41:27.245Z,100883.41
2022-08-12T05:43:58.368Z,100881.34
2022-08-12T05:46:32.441Z,100886.28
2022-08-12T05:49:01.640Z,100885.16
2022-08-12T05:51:41.342Z,100878.72
2022-08-12T05:54:14.001Z,100887.22
2022-08-12T05:56:42.593Z,100880.78
2022-08-12T05:59:12.378Z,100877.84
2022-08-12T06:02:12.713Z,100888.22
2022-08-12T06:04:32.251Z,100884.44
2022-08-12T06:07:01.888Z,100891.19
2022-08-12T06:09:31.828Z,100887.28
2022-08-12T06:12:05.606Z,100893.97
2022-08-12T06:14:38.777Z,100900.06
2022-08-12T06:17:09.578Z,100895.78
2022-08-12T06:20:26.685Z,100889.81
2022-08-12T06:22:27.038Z,100897.25
2022-08-12T06:24:56.962Z,100893.16
2022-08-12T06:27:25.409Z,100894.44
2022-08-12T06:30:09.914Z,100895.66
2022-08-12T06:32:58.554Z,100898.53
2022-08-12T06:35:47.631Z,100894.31
2022-08-12T06:38:20.897Z,100890.09
2022-08-12T06:41:11.917Z,100885.78
2022-08-12T06:44:06.865Z,100878.91
2022-08-12T06:46:31.693Z,100880.84
2022-08-12T06:49:00.580Z,100881.16
2022-08-12T06:51:32.243Z,100875.84
2022-08-12T06:54:02.710Z,100876.50
2022-08-12T06:57:02.306Z,100882.75
2022-08-12T06:59:21.739Z,100876.56
2022-08-12T07:01:51.586Z,100878.25
2022-08-12T07:04:38.452Z,100875.44
2022-08-12T07:07:09.337Z,100872.75
2022-08-12T07:10:00.159Z,100871.88
2022-08-12T07:12:28.830Z,100876.25
2022-08-12T07:14:58.482Z,100872.69
2022-08-12T07:17:31.573Z,100865.38
2022-08-12T07:20:04.250Z,100872.38
2022-08-12T07:22:33.372Z,100874.69
2022-08-12T07:25:19.093Z,100861.69
2022-08-12T07:27:53.961Z,100864.94
2022-08-12T07:30:23.047Z,100866.53
2022-08-12T07:32:52.272Z,100861.69
2022-08-12T07:35:21.689Z,100862.56
2022-08-12T07:37:53.276Z,100865.56
2022-08-12T07:40:22.064Z,100857.09
2022-08-12T07:42:52.923Z,100860.91
2022-08-12T07:45:21.939Z,100853.28
2022-08-12T07:47:51.259Z,100870.66
2022-08-12T07:50:25.818Z,100861.88
2022-08-12T07:52:54.705Z,100860.53
2022-08-12T07:55:23.119Z,100860.19
2022-08-12T07:57:58.003Z,100863.94
2022-08-12T08:00:29.338Z,100855.97
2022-08-12T08:02:58.762Z,100857.47
2022-08-12T08:05:31.331Z,100846.97
2022-08-12T08:08:02.874Z,100848.97
2022-08-12T08:10:33.572Z,100849.53
2022-08-12T08:13:05.347Z,100838.50
2022-08-12T08:18:27.607Z,100838.22
2022-08-12T08:20:57.574Z,100851.78
2022-08-12T08:23:46.322Z,100850.22
2022-08-12T08:26:16.005Z,100846.00
2022-08-12T08:28:45.787Z,100844.63
2022-08-12T08:31:14.968Z,100852.72
2022-08-12T08:34:05.071Z,100847.91
2022-08-12T08:36:31.816Z,100846.19
2022-08-12T08:39:01.452Z,100853.59
2022-08-12T08:42:15.404Z,100848.19
2022-08-12T08:44:39.404Z,100842.06
2022-08-12T08:47:08.906Z,100843.78
2022-08-12T08:49:38.030Z,100836.22
2022-08-12T08:52:08.867Z,100829.03
2022-08-12T08:54:37.837Z,100834.44
2022-08-12T08:57:09.362Z,100829.84
2022-08-12T08:59:39.200Z,100825.75
2022-08-12T09:02:08.673Z,100826.19
2022-08-12T09:05:12.843Z,100822.22
2022-08-12T09:07:51.086Z,100810.00
2022-08-12T09:10:30.738Z,100816.78
2022-08-12T09:16:10.122Z,100804.22
2022-08-12T09:18:41.313Z,100802.38
2022-08-12T09:21:09.809Z,100803.81
2022-08-12T09:23:58.791Z,100804.06
2022-08-12T09:26:29.012Z,100810.75
2022-08-12T09:28:58.106Z,100806.53
2022-08-12T09:32:03.614Z,100800.28
2022-08-12T09:34:27.665Z,100798.50
2022-08-12T09:37:20.185Z,100808.72
2022-08-12T09:40:04.631Z,100799.09
2022-08-12T09:43:17.456Z,100794.53
2022-08-12T09:46:11.531Z,100800.28
2022-08-12T09:48:39.298Z,100792.38
2022-08-12T09:51:21.686Z,100794.19
2022-08-12T09:54:08.763Z,100776.41
2022-08-12T09:57:02.725Z,100779.19
2022-08-12T10:00:13.466Z,100769.72
2022-08-12T10:02:45.820Z,100765.16
2022-08-12T10:05:13.284Z,100756.97
2022-08-12T10:07:42.315Z,100761.22
2022-08-12T10:10:24.468Z,100762.47
2022-08-12T10:13:17.115Z,100757.03
2022-08-12T10:16:05.714Z,100757.00
2022-08-12T10:18:51.736Z,100749.88
2022-08-12T10:21:35.522Z,100751.50
2022-08-12T10:24:06.980Z,100744.16
2022-08-12T10:27:07.181Z,100740.56
2022-08-12T10:30:03.736Z,100739.31
2022-08-12T10:32:43.699Z,100732.81
2022-08-12T10:35:17.658Z,100735.09
2022-08-12T10:38:36.134Z,100728.78
2022-08-12T10:40:58.925Z,100735.97
2022-08-12T10:43:54.410Z,100720.38
2022-08-12T10:46:30.856Z,100719.72
2022-08-12T10:49:06.686Z,100727.31
2022-08-12T10:52:32.590Z,100715.50
2022-08-12T10:54:43.257Z,100723.72
2022-08-12T10:57:18.182Z,100720.13
2022-08-12T11:00:34.503Z,100701.31
2022-08-12T11:04:18.991Z,100699.97
2022-08-12T11:07:08.176Z,100704.59
2022-08-12T11:08:43.021Z,100710.41
2022-08-12T11:11:27.685Z,100711.63
2022-08-12T11:14:13.067Z,100702.66
2022-08-12T11:17:33.751Z,100700.59
2022-08-12T11:19:46.410Z,100695.53
2022-08-12T11:22:14.905Z,100696.31
2022-08-12T11:24:51.533Z,100690.13
2022-08-12T11:27:21.652Z,100701.25
2022-08-12T11:30:02.582Z,100692.84
2022-08-12T11:32:38.750Z,100690.25
2022-08-12T11:35:11.708Z,100691.16
2022-08-12T11:37:58.377Z,100685.84
2022-08-12T11:40:28.484Z,100684.13
2022-08-12T11:43:19.129Z,100681.00
2022-08-12T11:45:53.380Z,100671.53
2022-08-12T11:48:26.673Z,100672.78
2022-08-12T11:50:56.973Z,100673.78
2022-08-12T11:53:57.413Z,100672.00
2022-08-12T11:56:13.842Z,100672.47
2022-08-12T12:02:01.822Z,100667.91
2022-08-12T12:04:28.789Z,100657.09
2022-08-12T12:07:07.579Z,100662.28
2022-08-12T12:09:52.702Z,100652.03
2022-08-12T12:12:23.164Z,100646.22
2022-08-12T12:14:54.980Z,100654.38
2022-08-12T12:17:25.361Z,100645.91
2022-08-12T12:19:55.022Z,100640.16
2022-08-12T12:22:30.944Z,100637.69
2022-08-12T12:25:09.005Z,100634.41
2022-08-12T12:28:05.609Z,100631.91
2022-08-12T12:30:37.531Z,100628.25
2022-08-12T12:33:06.935Z,100624.41
2022-08-12T12:36:16.694Z,100615.31
2022-08-12T12:38:25.242Z,100614.75
2022-08-12T12:40:54.805Z,100622.56
2022-08-12T12:43:28.881Z,100617.38
2022-08-12T12:46:13.109Z,100615.34
2022-08-12T12:48:44.496Z,100614.31
2022-08-12T12:51:48.806Z,100605.47
2022-08-12T12:54:10.389Z,100618.13
2022-08-12T12:56:42.880Z,100612.75
2022-08-12T12:59:54.450Z,100606.09
2022-08-12T13:02:07.664Z,100596.88
2022-08-12T13:04:38.000Z,100603.06
2022-08-12T13:07:07.961Z,100594.59
2022-08-12T13:09:36.940Z,100593.72
2022-08-12T13:12:11.110Z,100599.72
2022-08-12T13:14:40.296Z,100596.47
2022-08-12T13:17:14.764Z,100595.25
2022-08-12T13:19:50.133Z,100589.34
2022-08-12T13:22:23.869Z,100584.84
2022-08-12T13:24:56.325Z,100579.91
2022-08-12T13:27:34.581Z,100588.94
2022-08-12T13:30:11.317Z,100577.47
2022-08-12T13:32:48.039Z,100587.38
2022-08-12T13:36:02.895Z,100581.22
2022-08-12T13:38:15.448Z,100578.81
2022-08-12T13:40:59.400Z,100588.56
2022-08-12T13:43:41.165Z,100585.25
2022-08-12T13:46:14.425Z,100578.63
2022-08-12T13:48:44.764Z,100582.22
2022-08-12T13:51:14.222Z,100579.56
2022-08-12T13:53:57.578Z,100580.16
2022-08-12T13:56:34.648Z,100582.22
2022-08-12T13:59:07.849Z,100577.41
2022-08-12T14:01:40.516Z,100575.19
2022-08-12T14:04:11.627Z,100568.38
2022-08-12T14:06:40.948Z,100572.16
2022-08-12T14:09:15.635Z,100561.88
2022-08-12T14:11:59.091Z,100568.94
2022-08-12T14:14:31.643Z,100562.09
2022-08-12T14:17:10.394Z,100564.13
2022-08-12T14:20:01.832Z,100547.84
2022-08-12T14:22:35.376Z,100546.78
2022-08-12T14:25:07.605Z,100547.59
2022-08-12T14:28:03.756Z,100545.19
2022-08-12T14:30:29.176Z,100546.41
2022-08-12T14:33:02.919Z,100549.41
2022-08-12T14:35:41.320Z,100545.69
2022-08-12T14:38:25.930Z,100548.16
2022-08-12T14:40:57.791Z,100541.28
2022-08-12T14:43:31.595Z,100542.66
2022-08-12T14:46:16.860Z,100539.72
2022-08-12T14:48:47.927Z,100541.69
2022-08-12T14:52:54.965Z,100549.22
2022-08-12T14:56:59.254Z,100543.53
2022-08-12T14:57:20.332Z,100545.41
2022-08-12T15:00:05.498Z,100548.41
2022-08-12T15:02:34.652Z,100540.25
2022-08-12T15:05:04.314Z,100542.41
2022-08-12T15:07:50.128Z,100536.78
2022-08-12T15:10:31.564Z,100537.28
2022-08-12T15:13:07.193Z,100532.09
2022-08-12T15:15:44.234Z,100531.31
2022-08-12T15:18:22.769Z,100528.53
2022-08-12T15:20:54.499Z,100530.56
2022-08-12T15:23:29.339Z,100529.34
2022-08-12T15:26:04.677Z,100534.38
2022-08-12T15:28:35.089Z,100528.28
2022-08-12T15:31:21.748Z,100525.50
2022-08-12T15:33:57.315Z,100523.88
2022-08-12T15:36:53.733Z,100522.22
2022-08-12T15:39:17.668Z,100525.25
2022-08-12T15:41:49.039Z,100521.22
2022-08-12T15:44:42.290Z,100527.09
2022-08-12T15:47:09.219Z,100524.63
2022-08-12T15:49:54.779Z,100520.25
2022-08-12T15:52:29.249Z,100524.59
2022-08-12T15:55:05.932Z,100525.84
2022-08-12T15:57:50.365Z,100524.81
2022-08-12T16:00:33.286Z,100522.91
2022-08-12T16:03:05.755Z,100523.59
2022-08-12T16:06:17.036Z,100521.56
2022-08-12T16:08:40.080Z,100518.28
2022-08-12T16:11:14.800Z,100516.78
2022-08-12T16:13:44.573Z,100512.16
2022-08-12T16:16:23.575Z,100505.34
2022-08-12T16:19:00.685Z,100514.41
2022-08-12T16:21:51.292Z,100507.84
2022-08-12T16:24:21.929Z,100502.09
2022-08-12T16:26:54.191Z,100505.81
2022-08-12T16:29:49.353Z,100503.06
2022-08-12T16:32:23.163Z,100503.59
2022-08-12T16:34:56.066Z,100498.22
2022-08-12T16:38:04.668Z,100505.47
2022-08-12T16:40:15.490Z,100505.84
2022-08-12T16:42:53.719Z,100505.47
2022-08-12T16:45:32.098Z,100507.81
2022-08-12T16:48:35.297Z,100505.19
2022-08-12T16:51:08.205Z,100500.53
2022-08-12T16:53:44.205Z,100504.03
2022-08-12T16:56:17.177Z,100503.16
2022-08-12T16:58:48.148Z,100498.47
2022-08-12T17:01:16.798Z,100501.50
2022-08-12T17:04:08.319Z,100498.19
2022-08-12T17:06:44.218Z,100490.63
2022-08-12T17:09:16.921Z,100487.28
2022-08-12T17:11:49.063Z,100493.06
2022-08-12T17:14:23.412Z,100492.09
2022-08-12T17:16:55.409Z,100499.28
2022-08-12T17:20:28.696Z,100491.78
2022-08-12T17:22:16.551Z,100496.91
2022-08-12T17:24:54.509Z,100491.88
2022-08-12T17:27:25.209Z,100483.84
2022-08-12T17:30:02.450Z,100486.69
2022-08-12T17:32:37.009Z,100480.09
2022-08-12T17:35:30.131Z,100487.38
2022-08-12T17:38:11.877Z,100479.34
2022-08-12T17:40:42.227Z,100494.84
2022-08-12T17:43:55.734Z,100479.47
2022-08-12T17:46:03.937Z,100485.50
2022-08-12T17:48:38.493Z,100492.16
2022-08-12T17:51:15.976Z,100502.50
2022-08-12T17:54:11.527Z,100499.44
2022-08-12T17:56:37.926Z,100507.22
2022-08-12T17:59:12.442Z,100510.22
2022-08-12T18:01:45.080Z,100513.34
2022-08-12T18:04:22.083Z,100510.88
2022-08-12T18:06:52.938Z,100505.22
2022-08-12T18:09:24.296Z,100511.63
2022-08-12T18:12:12.701Z,100514.56
2022-08-12T18:14:47.352Z,100520.13
2022-08-12T18:17:21.464Z,100521.13
2022-08-12T18:20:05.384Z,100532.19
2022-08-12T18:22:38.591Z,100527.72
2022-08-12T18:26:09.837Z,100540.69
2022-08-12T18:28:16.519Z,100538.97
2022-08-12T18:30:52.466Z,100532.09
2022-08-12T18:33:25.856Z,100535.72
2022-08-12T18:35:56.912Z,100543.06
2022-08-12T18:38:26.927Z,100540.94
2022-08-12T18:41:21.698Z,100548.75
2022-08-12T18:44:00.129Z,100551.38
2022-08-12T18:46:55.263Z,100553.06
2022-08-12T18:49:34.652Z,100545.19
2022-08-12T18:52:11.319Z,100542.75
2022-08-12T18:54:49.191Z,100546.50
2022-08-12T18:58:07.203Z,100544.03
2022-08-12T19:00:21.188Z,100546.97
2022-08-12T19:02:53.110Z,100543.34
2022-08-12T19:05:52.626Z,100544.22
2022-08-12T19:08:13.548Z,100551.38
2022-08-12T19:10:50.050Z,100552.81
2022-08-12T19:13:39.278Z,100550.84
2022-08-12T19:16:11.347Z,100547.19
2022-08-12T19:18:44.943Z,100552.34
2022-08-12T19:21:16.562Z,100555.78
2022-08-12T19:24:10.489Z,100562.03
2022-08-12T19:26:38.899Z,100557.50
2022-08-12T19:29:08.680Z,100558.38
2022-08-12T19:31:55.489Z,100562.66
2022-08-12T19:37:26.585Z,100562.41
2022-08-12T19:40:10.221Z,100564.00
2022-08-12T19:43:00.953Z,100563.16
2022-08-12T19:45:43.881Z,100561.31
2022-08-12T19:48:21.281Z,100570.06
2022-08-12T19:50:56.605Z,100561.00
2022-08-12T19:53:29.053Z,100567.97
2022-08-12T19:55:58.591Z,100566.97
2022-08-12T19:58:27.331Z,100577.44
2022-08-12T20:00:56.375Z,100570.91
2022-08-12T20:03:39.349Z,100583.88
2022-08-12T20:06:13.715Z,100580.91
2022-08-12T20:08:48.794Z,100584.16
2022-08-12T20:12:13.202Z,100584.56
2022-08-12T20:14:07.707Z,100589.75
2022-08-12T20:16:57.477Z,100591.44
2022-08-12T20:20:00.890Z,100589.09
2022-08-12T20:22:24.352Z,100589.47
2022-08-12T20:25:09.149Z,100579.94
2022-08-12T20:28:03.560Z,100586.09
2022-08-12T20:30:53.126Z,100583.22
2022-08-12T20:33:23.052Z,100584.84
2022-08-12T20:36:06.967Z,100584.53
2022-08-12T20:38:51.707Z,100594.81
2022-08-12T20:41:22.177Z,100591.69
2022-08-12T20:43:57.438Z,100588.53
2022-08-12T20:46:31.494Z,100594.28
2022-08-12T20:49:01.002Z,100597.38
2022-08-12T20:51:54.952Z,100591.78
2022-08-12T20:54:32.902Z,100596.94
2022-08-12T20:57:09.732Z,100598.41
2022-08-12T20:59:47.634Z,100591.72
2022-08-12T21:02:18.419Z,100600.28
2022-08-12T21:05:16.364Z,100604.31
2022-08-12T21:07:51.930Z,100598.03
2022-08-12T21:10:21.660Z,100594.59
2022-08-12T21:12:56.592Z,100595.72
2022-08-12T21:15:30.698Z,100596.81
2022-08-12T21:18:27.193Z,100598.16
2022-08-12T21:20:58.869Z,100599.50
2022-08-12T21:23:31.085Z,100597.31
2022-08-12T21:26:11.341Z,100596.13
2022-08-12T21:28:56.667Z,100617.31
2022-08-12T21:32:46.824Z,100609.03
2022-08-12T21:34:18.406Z,100609.75
2022-08-12T21:36:49.460Z,100611.97
2022-08-12T21:39:22.007Z,100614.38
2022-08-12T21:42:00.400Z,100617.78
2022-08-12T21:45:45.456Z,100610.47
2022-08-12T21:47:24.045Z,100614.72
2022-08-12T21:50:03.372Z,100611.69
2022-08-12T21:52:37.024Z,100618.59
2022-08-12T21:55:17.305Z,100615.63
2022-08-12T21:57:54.102Z,100622.53
2022-08-12T22:00:34.318Z,100628.56
2022-08-12T22:04:04.396Z,100628.94
2022-08-12T22:06:30.741Z,100622.22
2022-08-12T22:09:17.007Z,100628.03
2022-08-12T22:11:56.594Z,100638.72
2022-08-12T22:14:29.522Z,100633.84
2022-08-12T22:17:01.430Z,100634.94
2022-08-12T22:19:34.884Z,100634.31
2022-08-12T22:22:05.199Z,100635.38
2022-08-12T22:24:34.258Z,100631.13
2022-08-12T22:27:14.637Z,100633.03
2022-08-12T22:30:08.848Z,100634.97
2022-08-12T22:32:50.603Z,100621.09
2022-08-12T22:35:55.551Z,100633.09
2022-08-12T22:38:29.650Z,100637.06
2022-08-12T22:41:01.825Z,100642.84
2022-08-12T22:44:00.082Z,100644.88
2022-08-12T22:46:53.026Z,100640.63
2022-08-12T22:49:37.390Z,100643.38
2022-08-12T22:52:18.737Z,100645.97
2022-08-12T22:55:03.300Z,100636.88
2022-08-12T22:57:53.484Z,100640.16
2022-08-12T23:00:52.108Z,100640.91
2022-08-12T23:03:49.435Z,100638.06
2022-08-12T23:06:11.912Z,100632.47
2022-08-12T23:08:42.098Z,100625.94
2022-08-12T23:11:10.934Z,100629.44
2022-08-12T23:13:54.662Z,100627.63
2022-08-12T23:16:31.854Z,100629.44
2022-08-12T23:19:10.828Z,100625.94
2022-08-12T23:22:06.660Z,100636.63
2022-08-12T23:24:53.742Z,100641.22
2022-08-12T23:27:52.336Z,100635.88
2022-08-12T23:30:31.621Z,100630.75
2022-08-12T23:33:13.621Z,100636.09
2022-08-12T23:35:59.263Z,100636.09
2022-08-12T23:38:34.430Z,100626.38
2022-08-12T23:41:05.737Z,100632.72
2022-08-12T23:43:40.045Z,100633.75
2022-08-12T23:46:11.392Z,100635.56
2022-08-12T23:48:40.733Z,100635.66
2022-08-12T23:51:22.319Z,100645.50
2022-08-12T23:54:02.968Z,100642.22
2022-08-12T23:56:34.023Z,100638.69
2022-08-12T23:59:03.687Z,100637.19
