createdAt,value
2023-03-16T00:00:38.296Z,48
2023-03-16T00:01:38.304Z,0
2023-03-16T00:02:38.297Z,0
2023-03-16T00:03:38.405Z,0
2023-03-16T00:04:38.302Z,0
2023-03-16T00:05:38.293Z,0
2023-03-16T00:06:38.304Z,0
2023-03-16T00:07:38.301Z,0
2023-03-16T00:08:38.298Z,0
2023-03-16T00:09:38.295Z,0
2023-03-16T00:10:38.301Z,0
2023-03-16T00:11:38.300Z,0
2023-03-16T00:12:38.300Z,0
2023-03-16T00:13:38.330Z,0
2023-03-16T00:14:38.297Z,0
2023-03-16T00:15:38.302Z,0
2023-03-16T00:16:38.347Z,0
2023-03-16T00:17:38.297Z,0
2023-03-16T00:18:38.299Z,0
2023-03-16T00:19:38.301Z,0
2023-03-16T00:20:38.303Z,0
2023-03-16T00:21:38.328Z,0
2023-03-16T00:22:38.304Z,0
2023-03-16T00:23:38.322Z,0
2023-03-16T00:24:38.307Z,0
2023-03-16T00:25:38.304Z,0
2023-03-16T00:26:38.301Z,0
2023-03-16T00:27:38.309Z,0
2023-03-16T00:28:38.316Z,0
2023-03-16T00:29:38.330Z,0
2023-03-16T00:30:38.300Z,0
2023-03-16T00:31:38.396Z,0
2023-03-16T00:32:38.372Z,0
2023-03-16T00:33:38.302Z,0
2023-03-16T00:34:38.300Z,0
2023-03-16T00:35:38.324Z,0
2023-03-16T00:36:38.324Z,0
2023-03-16T00:37:38.452Z,0
2023-03-16T00:38:38.312Z,0
2023-03-16T00:39:38.301Z,0
2023-03-16T00:40:38.298Z,0
2023-03-16T00:41:38.304Z,0
2023-03-16T00:42:38.298Z,0
2023-03-16T00:43:38.306Z,0
2023-03-16T00:44:38.304Z,0
2023-03-16T00:45:38.360Z,0
2023-03-16T00:46:38.303Z,0
2023-03-16T00:47:38.303Z,0
2023-03-16T00:48:38.313Z,0
2023-03-16T00:49:38.302Z,0
2023-03-16T00:50:38.303Z,0
2023-03-16T00:51:38.299Z,0
2023-03-16T00:52:38.301Z,0
2023-03-16T00:53:38.298Z,0
2023-03-16T00:54:38.297Z,0
2023-03-16T00:55:38.301Z,0
2023-03-16T00:56:38.296Z,0
2023-03-16T00:57:38.303Z,0
2023-03-16T00:58:38.295Z,0
2023-03-16T00:59:38.303Z,0
2023-03-16T01:00:38.299Z,0
2023-03-16T01:01:38.385Z,0
2023-03-16T01:02:38.305Z,0
2023-03-16T01:03:38.445Z,0
2023-03-16T01:04:38.299Z,0
2023-03-16T01:05:38.306Z,0
2023-03-16T01:06:39.828Z,0
2023-03-16T01:07:38.325Z,0
2023-03-16T01:08:38.306Z,0
2023-03-16T01:09:38.305Z,0
2023-03-16T01:10:38.309Z,0
2023-03-16T01:11:38.315Z,0
2023-03-16T01:12:38.306Z,0
2023-03-16T01:13:38.307Z,0
2023-03-16T01:14:38.302Z,0
2023-03-16T01:15:38.308Z,0
2023-03-16T01:16:38.404Z,0
2023-03-16T01:17:38.343Z,0
2023-03-16T01:18:38.314Z,0
2023-03-16T01:19:38.310Z,0
2023-03-16T01:20:38.310Z,0
2023-03-16T01:21:38.326Z,0
2023-03-16T01:22:38.309Z,0
2023-03-16T01:23:38.316Z,0
2023-03-16T01:24:38.316Z,0
2023-03-16T01:25:38.309Z,0
2023-03-16T01:26:38.310Z,0
2023-03-16T01:27:38.307Z,0
2023-03-16T01:28:38.305Z,0
2023-03-16T01:29:38.313Z,0
2023-03-16T01:30:38.315Z,0
2023-03-16T01:31:38.310Z,0
2023-03-16T01:32:38.320Z,0
2023-03-16T01:33:38.335Z,0
2023-03-16T01:34:38.310Z,0
2023-03-16T01:35:38.368Z,0
2023-03-16T01:36:38.314Z,0
2023-03-16T01:37:38.311Z,0
2023-03-16T01:38:38.311Z,0
2023-03-16T01:39:38.308Z,0
2023-03-16T01:40:38.312Z,0
2023-03-16T01:41:38.321Z,0
2023-03-16T01:42:38.308Z,0
2023-03-16T01:43:38.311Z,0
2023-03-16T01:44:38.312Z,0
2023-03-16T01:45:38.314Z,0
2023-03-16T01:46:38.368Z,0
2023-03-16T01:47:38.413Z,0
2023-03-16T01:48:38.316Z,0
2023-03-16T01:49:38.333Z,0
2023-03-16T01:50:38.313Z,0
2023-03-16T01:51:38.317Z,0
2023-03-16T01:52:38.318Z,0
2023-03-16T01:53:38.316Z,0
2023-03-16T01:54:38.319Z,0
2023-03-16T01:55:38.317Z,0
2023-03-16T01:56:38.318Z,0
2023-03-16T01:57:38.315Z,0
2023-03-16T01:58:38.308Z,0
2023-03-16T01:59:38.315Z,0
2023-03-16T02:00:38.315Z,0
2023-03-16T02:01:38.345Z,0
2023-03-16T02:02:38.319Z,0
2023-03-16T02:03:38.311Z,0
2023-03-16T02:04:38.343Z,0
2023-03-16T02:05:38.369Z,0
2023-03-16T02:06:38.318Z,0
2023-03-16T02:07:38.318Z,0
2023-03-16T02:08:38.316Z,0
2023-03-16T02:09:38.318Z,0
2023-03-16T02:10:38.315Z,0
2023-03-16T02:11:38.320Z,0
2023-03-16T02:12:38.335Z,0
2023-03-16T02:13:38.314Z,0
2023-03-16T02:14:38.315Z,0
2023-03-16T02:15:38.366Z,0
2023-03-16T02:16:38.319Z,0
2023-03-16T02:17:38.316Z,0
2023-03-16T02:18:38.316Z,0
2023-03-16T02:19:38.317Z,0
2023-03-16T02:20:38.320Z,0
2023-03-16T02:21:38.339Z,0
2023-03-16T02:22:38.320Z,0
2023-03-16T02:23:38.317Z,0
2023-03-16T02:24:38.320Z,0
2023-03-16T02:25:38.318Z,0
2023-03-16T02:26:38.319Z,0
2023-03-16T02:27:38.316Z,0
2023-03-16T02:28:38.321Z,0
2023-03-16T02:29:38.327Z,0
2023-03-16T02:30:38.318Z,0
2023-03-16T02:31:38.323Z,0
2023-03-16T02:32:38.350Z,0
2023-03-16T02:33:38.323Z,0
2023-03-16T02:34:38.321Z,0
2023-03-16T02:35:38.371Z,0
2023-03-16T02:36:38.319Z,0
2023-03-16T02:37:38.352Z,0
2023-03-16T02:38:38.326Z,0
2023-03-16T02:39:38.321Z,0
2023-03-16T02:40:38.319Z,0
2023-03-16T02:41:38.320Z,0
2023-03-16T02:42:38.318Z,0
2023-03-16T02:43:38.321Z,0
2023-03-16T02:44:38.325Z,0
2023-03-16T02:45:38.319Z,0
2023-03-16T02:46:38.388Z,0
2023-03-16T02:47:38.320Z,0
2023-03-16T02:48:38.324Z,0
2023-03-16T02:49:38.320Z,0
2023-03-16T02:50:38.322Z,0
2023-03-16T02:51:38.320Z,0
2023-03-16T02:52:38.319Z,0
2023-03-16T02:53:38.352Z,0
2023-03-16T02:54:38.323Z,0
2023-03-16T02:55:38.327Z,0
2023-03-16T02:56:38.340Z,0
2023-03-16T02:57:38.321Z,0
2023-03-16T02:58:38.322Z,0
2023-03-16T02:59:38.322Z,0
2023-03-16T03:00:38.320Z,0
2023-03-16T03:01:38.321Z,0
2023-03-16T03:02:38.345Z,0
2023-03-16T03:03:38.406Z,0
2023-03-16T03:04:38.323Z,0
2023-03-16T03:05:38.344Z,0
2023-03-16T03:06:38.323Z,0
2023-03-16T03:07:38.336Z,0
2023-03-16T03:08:38.322Z,0
2023-03-16T03:09:38.393Z,0
2023-03-16T03:10:38.328Z,0
2023-03-16T03:11:38.337Z,0
2023-03-16T03:12:38.327Z,0
2023-03-16T03:13:38.329Z,0
2023-03-16T03:14:38.327Z,0
2023-03-16T03:15:38.326Z,0
2023-03-16T03:16:38.390Z,0
2023-03-16T03:17:38.328Z,0
2023-03-16T03:18:38.339Z,0
2023-03-16T03:19:38.342Z,0
2023-03-16T03:20:38.337Z,0
2023-03-16T03:21:38.339Z,0
2023-03-16T03:22:38.338Z,0
2023-03-16T03:23:38.338Z,0
2023-03-16T03:24:38.341Z,0
2023-03-16T03:25:38.364Z,0
2023-03-16T03:26:38.337Z,0
2023-03-16T03:27:38.383Z,0
2023-03-16T03:28:38.335Z,0
2023-03-16T03:29:38.338Z,0
2023-03-16T03:30:38.338Z,0
2023-03-16T03:31:38.489Z,0
2023-03-16T03:32:38.392Z,0
2023-03-16T03:33:38.340Z,0
2023-03-16T03:34:38.337Z,0
2023-03-16T03:35:38.441Z,0
2023-03-16T03:36:38.337Z,0
2023-03-16T03:37:38.335Z,0
2023-03-16T03:38:38.351Z,0
2023-03-16T03:39:38.337Z,0
2023-03-16T03:40:38.351Z,0
2023-03-16T03:41:38.363Z,0
2023-03-16T03:42:38.341Z,0
2023-03-16T03:43:38.340Z,0
2023-03-16T03:44:38.343Z,0
2023-03-16T03:45:38.372Z,0
2023-03-16T03:46:38.571Z,0
2023-03-16T03:47:38.348Z,0
2023-03-16T03:48:38.342Z,0
2023-03-16T03:49:38.342Z,0
2023-03-16T03:50:38.358Z,0
2023-03-16T03:51:38.353Z,0
2023-03-16T03:52:38.346Z,0
2023-03-16T03:53:38.349Z,0
2023-03-16T03:54:38.343Z,0
2023-03-16T03:55:38.350Z,0
2023-03-16T03:56:38.344Z,0
2023-03-16T03:57:38.383Z,0
2023-03-16T03:58:38.348Z,0
2023-03-16T03:59:38.344Z,0
2023-03-16T04:00:38.340Z,0
2023-03-16T04:01:38.349Z,0
2023-03-16T04:02:38.498Z,0
2023-03-16T04:03:38.348Z,0
2023-03-16T04:04:38.347Z,0
2023-03-16T04:05:38.341Z,0
2023-03-16T04:06:38.345Z,0
2023-03-16T04:07:38.345Z,0
2023-03-16T04:08:38.347Z,0
2023-03-16T04:09:38.353Z,0
2023-03-16T04:10:38.344Z,0
2023-03-16T04:11:38.346Z,0
2023-03-16T04:12:38.391Z,0
2023-03-16T04:13:38.373Z,0
2023-03-16T04:14:38.347Z,0
2023-03-16T04:15:38.360Z,0
2023-03-16T04:16:38.361Z,0
2023-03-16T04:17:38.347Z,0
2023-03-16T04:18:38.633Z,0
2023-03-16T04:19:38.344Z,0
2023-03-16T04:20:38.343Z,0
2023-03-16T04:21:38.344Z,0
2023-03-16T04:22:38.346Z,0
2023-03-16T04:23:38.345Z,0
2023-03-16T04:24:38.346Z,0
2023-03-16T04:25:38.346Z,0
2023-03-16T04:26:38.345Z,0
2023-03-16T04:27:38.348Z,0
2023-03-16T04:28:38.344Z,0
2023-03-16T04:29:38.382Z,0
2023-03-16T04:30:38.402Z,0
2023-03-16T04:31:38.346Z,0
2023-03-16T04:32:38.452Z,0
2023-03-16T04:33:38.349Z,0
2023-03-16T04:34:38.349Z,0
2023-03-16T04:35:38.375Z,0
2023-03-16T04:36:38.350Z,0
2023-03-16T04:37:38.350Z,0
2023-03-16T04:38:38.350Z,0
2023-03-16T04:39:38.352Z,0
2023-03-16T04:40:38.364Z,0
2023-03-16T04:41:38.352Z,0
2023-03-16T04:42:38.358Z,0
2023-03-16T04:43:38.351Z,0
2023-03-16T04:44:38.351Z,0
2023-03-16T04:45:38.383Z,0
2023-03-16T04:46:38.507Z,0
2023-03-16T04:47:38.352Z,0
2023-03-16T04:48:38.363Z,0
2023-03-16T04:49:38.352Z,0
2023-03-16T04:50:38.360Z,0
2023-03-16T04:51:38.352Z,0
2023-03-16T04:52:38.356Z,0
2023-03-16T04:53:38.357Z,0
2023-03-16T04:54:38.366Z,0
2023-03-16T04:55:38.352Z,0
2023-03-16T04:56:38.359Z,0
2023-03-16T04:57:38.382Z,1
2023-03-16T04:58:38.359Z,1
2023-03-16T04:59:38.369Z,1
2023-03-16T05:00:38.356Z,1
2023-03-16T05:01:38.501Z,1
2023-03-16T05:02:38.355Z,3
2023-03-16T05:03:38.365Z,3
2023-03-16T05:04:38.359Z,3
2023-03-16T05:05:38.422Z,3
2023-03-16T05:06:38.359Z,3
2023-03-16T05:07:38.361Z,9
2023-03-16T05:08:38.364Z,9
2023-03-16T05:09:38.354Z,9
2023-03-16T05:10:38.376Z,9
2023-03-16T05:11:38.359Z,9
2023-03-16T05:12:38.352Z,21
2023-03-16T05:13:38.360Z,21
2023-03-16T05:14:38.360Z,21
2023-03-16T05:15:38.410Z,21
2023-03-16T05:16:38.353Z,21
2023-03-16T05:17:38.382Z,41
2023-03-16T05:18:38.357Z,41
2023-03-16T05:19:38.360Z,41
2023-03-16T05:20:38.356Z,41
2023-03-16T05:21:38.365Z,41
2023-03-16T05:22:38.359Z,71
2023-03-16T05:23:38.356Z,71
2023-03-16T05:24:38.360Z,71
2023-03-16T05:25:38.358Z,71
2023-03-16T05:26:38.358Z,71
2023-03-16T05:27:38.354Z,108
2023-03-16T05:28:38.365Z,108
2023-03-16T05:29:38.359Z,108
2023-03-16T05:30:38.354Z,108
2023-03-16T05:31:38.488Z,108
2023-03-16T05:32:38.419Z,154
2023-03-16T05:33:38.385Z,154
2023-03-16T05:34:38.362Z,154
2023-03-16T05:35:38.465Z,154
2023-03-16T05:36:38.356Z,154
2023-03-16T05:37:38.359Z,207
2023-03-16T05:38:38.363Z,207
2023-03-16T05:39:38.364Z,207
2023-03-16T05:40:38.363Z,207
2023-03-16T05:41:38.364Z,207
2023-03-16T05:42:38.361Z,258
2023-03-16T05:43:38.361Z,258
2023-03-16T05:44:38.363Z,258
2023-03-16T05:45:38.359Z,258
2023-03-16T05:46:38.462Z,258
2023-03-16T05:47:38.361Z,328
2023-03-16T05:48:38.365Z,328
2023-03-16T05:49:38.394Z,328
2023-03-16T05:50:38.366Z,328
2023-03-16T05:51:38.363Z,328
2023-03-16T05:52:38.372Z,426
2023-03-16T05:53:38.368Z,426
2023-03-16T05:54:38.365Z,426
2023-03-16T05:55:38.368Z,426
2023-03-16T05:56:38.363Z,426
2023-03-16T05:57:38.362Z,546
2023-03-16T05:58:38.397Z,546
2023-03-16T05:59:38.364Z,546
2023-03-16T06:00:38.364Z,546
2023-03-16T06:01:38.362Z,546
2023-03-16T06:02:38.423Z,546
2023-03-16T06:03:38.422Z,608
2023-03-16T06:04:38.372Z,608
2023-03-16T06:05:38.397Z,608
2023-03-16T06:06:38.361Z,608
2023-03-16T06:07:38.373Z,608
2023-03-16T06:08:38.367Z,652
2023-03-16T06:09:38.360Z,652
2023-03-16T06:10:38.361Z,652
2023-03-16T06:11:38.363Z,652
2023-03-16T06:12:38.368Z,652
2023-03-16T06:13:38.368Z,714
2023-03-16T06:14:38.367Z,714
2023-03-16T06:15:38.365Z,714
2023-03-16T06:16:38.427Z,714
2023-03-16T06:17:38.366Z,714
2023-03-16T06:18:38.365Z,803
2023-03-16T06:19:38.367Z,803
2023-03-16T06:20:38.363Z,803
2023-03-16T06:21:38.440Z,803
2023-03-16T06:22:38.363Z,803
2023-03-16T06:23:38.386Z,2218
2023-03-16T06:24:38.363Z,2218
2023-03-16T06:25:40.638Z,2218
2023-03-16T06:26:38.367Z,2218
2023-03-16T06:27:38.372Z,2218
2023-03-16T06:28:38.385Z,2622
2023-03-16T06:29:38.368Z,2622
2023-03-16T06:30:38.371Z,2622
2023-03-16T06:31:38.452Z,2622
2023-03-16T06:32:38.439Z,2622
2023-03-16T06:33:38.372Z,4768
2023-03-16T06:34:38.467Z,4768
2023-03-16T06:35:38.410Z,4768
2023-03-16T06:36:38.366Z,4768
2023-03-16T06:37:38.395Z,4768
2023-03-16T06:38:38.378Z,4662
2023-03-16T06:39:38.373Z,4662
2023-03-16T06:40:38.373Z,4662
2023-03-16T06:41:38.380Z,4662
2023-03-16T06:42:38.378Z,4662
2023-03-16T06:43:38.379Z,5070
2023-03-16T06:44:38.376Z,5070
2023-03-16T06:45:38.393Z,6204
2023-03-16T06:46:38.383Z,6381
2023-03-16T06:47:38.380Z,6452
2023-03-16T06:48:38.378Z,6276
2023-03-16T06:49:38.379Z,6276
2023-03-16T06:50:38.376Z,6298
2023-03-16T06:51:38.377Z,6808
2023-03-16T06:52:38.376Z,6928
2023-03-16T06:53:38.413Z,6838
2023-03-16T06:54:38.415Z,6966
2023-03-16T06:55:38.382Z,7037
2023-03-16T06:56:38.383Z,7037
2023-03-16T06:57:38.383Z,7037
2023-03-16T06:58:38.381Z,7037
2023-03-16T06:59:38.383Z,7037
2023-03-16T07:00:38.388Z,6133
2023-03-16T07:01:38.388Z,6133
2023-03-16T07:02:38.380Z,6133
2023-03-16T07:03:38.382Z,7410
2023-03-16T07:04:38.412Z,7410
2023-03-16T07:05:38.382Z,7410
2023-03-16T07:06:38.378Z,7410
2023-03-16T07:07:38.380Z,7410
2023-03-16T07:08:38.382Z,7598
2023-03-16T07:09:41.122Z,7598
2023-03-16T07:10:38.387Z,7598
2023-03-16T07:11:38.385Z,7598
2023-03-16T07:12:38.389Z,7598
2023-03-16T07:13:38.384Z,7739
2023-03-16T07:14:38.390Z,7739
2023-03-16T07:15:38.404Z,7739
2023-03-16T07:16:38.454Z,7739
2023-03-16T07:17:38.398Z,7739
2023-03-16T07:18:38.393Z,7872
2023-03-16T07:19:38.394Z,7872
2023-03-16T07:20:38.396Z,7872
2023-03-16T07:21:38.393Z,7872
2023-03-16T07:22:38.393Z,7872
2023-03-16T07:23:38.394Z,8087
2023-03-16T07:24:38.394Z,8087
2023-03-16T07:25:38.425Z,8087
2023-03-16T07:26:38.392Z,8087
2023-03-16T07:27:38.392Z,8087
2023-03-16T07:28:38.394Z,8236
2023-03-16T07:29:38.395Z,8310
2023-03-16T07:30:38.394Z,8310
2023-03-16T07:31:38.460Z,8310
2023-03-16T07:32:38.477Z,8310
2023-03-16T07:33:38.396Z,8310
2023-03-16T07:34:38.390Z,6707
2023-03-16T07:35:38.423Z,6707
2023-03-16T07:36:38.403Z,6707
2023-03-16T07:37:38.394Z,6707
2023-03-16T07:38:38.400Z,6707
2023-03-16T07:39:38.395Z,8295
2023-03-16T07:40:38.398Z,8295
2023-03-16T07:41:38.458Z,8515
2023-03-16T07:42:38.397Z,8519
2023-03-16T07:43:38.398Z,8519
2023-03-16T07:44:38.397Z,8519
2023-03-16T07:45:38.482Z,8519
2023-03-16T07:46:38.395Z,8519
2023-03-16T07:47:38.402Z,8630
2023-03-16T07:48:38.399Z,8630
2023-03-16T07:49:38.402Z,8630
2023-03-16T07:50:38.402Z,8630
2023-03-16T07:51:38.408Z,8630
2023-03-16T07:52:38.405Z,8694
2023-03-16T07:53:38.403Z,8708
2023-03-16T07:54:38.404Z,8708
2023-03-16T07:55:38.401Z,8708
2023-03-16T07:56:48.144Z,8708
2023-03-16T07:57:38.427Z,8708
2023-03-16T07:58:38.403Z,8329
2023-03-16T07:59:38.408Z,8329
2023-03-16T08:00:38.402Z,8329
2023-03-16T08:01:38.406Z,8329
2023-03-16T08:02:38.529Z,8329
2023-03-16T08:03:38.672Z,7008
2023-03-16T08:04:38.403Z,7008
2023-03-16T08:05:38.405Z,7008
2023-03-16T08:06:38.410Z,7008
2023-03-16T08:07:38.408Z,7008
2023-03-16T08:08:38.407Z,8670
2023-03-16T08:09:38.406Z,8670
2023-03-16T08:10:38.407Z,8670
2023-03-16T08:11:38.412Z,8670
2023-03-16T08:12:38.476Z,8670
2023-03-16T08:13:38.437Z,8243
2023-03-16T08:14:38.422Z,8243
2023-03-16T08:15:38.431Z,8243
2023-03-16T08:16:38.414Z,8243
2023-03-16T08:17:38.414Z,8243
2023-03-16T08:18:38.417Z,9009
2023-03-16T08:19:38.420Z,9009
2023-03-16T08:20:38.416Z,9009
2023-03-16T08:21:48.783Z,9009
2023-03-16T08:22:38.416Z,8205
2023-03-16T08:23:38.416Z,8205
2023-03-16T08:24:38.416Z,8205
2023-03-16T08:25:38.419Z,8205
2023-03-16T08:26:39.597Z,8205
2023-03-16T08:27:38.423Z,8523
2023-03-16T08:28:38.457Z,8523
2023-03-16T08:29:38.457Z,8523
2023-03-16T08:30:38.424Z,8523
2023-03-16T08:31:38.489Z,8523
2023-03-16T08:32:38.420Z,8778
2023-03-16T08:33:38.452Z,8778
2023-03-16T08:34:38.421Z,8750
2023-03-16T08:35:38.482Z,8722
2023-03-16T08:36:38.444Z,8722
2023-03-16T08:37:38.423Z,8931
2023-03-16T08:38:38.426Z,8941
2023-03-16T08:39:38.426Z,8943
2023-03-16T08:40:38.421Z,8943
2023-03-16T08:41:38.424Z,8943
2023-03-16T08:42:38.422Z,8943
2023-03-16T08:43:38.421Z,8943
2023-03-16T08:44:38.430Z,8810
2023-03-16T08:45:38.454Z,8810
2023-03-16T08:46:38.455Z,8810
2023-03-16T08:47:38.424Z,8810
2023-03-16T08:48:38.424Z,8810
2023-03-16T08:49:38.424Z,8853
2023-03-16T08:50:38.421Z,8853
2023-03-16T08:51:38.418Z,8853
2023-03-16T08:52:38.426Z,8853
2023-03-16T08:53:38.423Z,8853
2023-03-16T08:54:38.423Z,8732
2023-03-16T08:55:38.437Z,8732
2023-03-16T08:56:38.425Z,8732
2023-03-16T08:57:38.424Z,8732
2023-03-16T08:58:38.428Z,8732
2023-03-16T08:59:38.428Z,8831
2023-03-16T09:00:38.418Z,8823
2023-03-16T09:01:38.519Z,8823
2023-03-16T09:02:38.466Z,8823
2023-03-16T09:03:38.420Z,8823
2023-03-16T09:04:38.461Z,8823
2023-03-16T09:05:38.435Z,8696
2023-03-16T09:06:38.426Z,8696
2023-03-16T09:07:38.424Z,8696
2023-03-16T09:08:38.424Z,8648
2023-03-16T09:09:38.433Z,8640
2023-03-16T09:10:38.422Z,8656
2023-03-16T09:11:38.423Z,8656
2023-03-16T09:12:38.431Z,8656
2023-03-16T09:13:38.426Z,8656
2023-03-16T09:14:38.681Z,7998
2023-03-16T09:15:38.423Z,7998
2023-03-16T09:16:38.553Z,7998
2023-03-16T09:17:38.445Z,8614
2023-03-16T09:18:38.433Z,8614
2023-03-16T09:19:50.377Z,8614
2023-03-16T09:20:38.658Z,8614
2023-03-16T09:21:38.468Z,8568
2023-03-16T09:22:38.424Z,7729
2023-03-16T09:23:38.422Z,7865
2023-03-16T09:24:38.424Z,8559
2023-03-16T09:25:38.430Z,8539
2023-03-16T09:26:38.448Z,8539
2023-03-16T09:27:38.424Z,8596
2023-03-16T09:28:38.429Z,8551
2023-03-16T09:29:38.434Z,8551
2023-03-16T09:30:38.422Z,8551
2023-03-16T09:31:38.498Z,8551
2023-03-16T09:32:38.438Z,8551
2023-03-16T09:33:38.454Z,7842
2023-03-16T09:34:38.428Z,8543
2023-03-16T09:35:38.471Z,8543
2023-03-16T09:36:38.430Z,8543
2023-03-16T09:37:44.380Z,8543
2023-03-16T09:38:38.427Z,8543
2023-03-16T09:39:38.431Z,8543
2023-03-16T09:40:38.484Z,8276
2023-03-16T09:41:38.434Z,8276
2023-03-16T09:42:38.445Z,8276
2023-03-16T09:43:38.431Z,8276
2023-03-16T09:44:38.426Z,8276
2023-03-16T09:45:38.487Z,8502
2023-03-16T09:46:38.431Z,8529
2023-03-16T09:47:38.430Z,8498
2023-03-16T09:48:38.445Z,8447
2023-03-16T09:49:38.458Z,8437
2023-03-16T09:50:48.012Z,8424
2023-03-16T09:51:38.430Z,8424
2023-03-16T09:52:38.427Z,8428
2023-03-16T09:53:38.442Z,8404
2023-03-16T09:54:38.441Z,8404
2023-03-16T09:55:38.441Z,8404
2023-03-16T09:56:38.452Z,8404
2023-03-16T09:57:38.443Z,8404
2023-03-16T09:58:38.451Z,8356
2023-03-16T09:59:38.440Z,8356
2023-03-16T10:00:38.453Z,8356
2023-03-16T10:01:38.446Z,8356
2023-03-16T10:02:38.451Z,8356
2023-03-16T10:03:38.472Z,8281
2023-03-16T10:04:38.454Z,8281
2023-03-16T10:05:38.483Z,8281
2023-03-16T10:06:38.458Z,8281
2023-03-16T10:07:38.457Z,8281
2023-03-16T10:08:38.470Z,8281
2023-03-16T10:09:38.464Z,8281
2023-03-16T10:10:38.465Z,8274
2023-03-16T10:11:38.464Z,8274
2023-03-16T10:12:38.463Z,8274
2023-03-16T10:13:38.485Z,8247
2023-03-16T10:14:38.530Z,8247
2023-03-16T10:15:38.472Z,8247
2023-03-16T10:16:38.550Z,8247
2023-03-16T10:17:38.468Z,8247
2023-03-16T10:18:38.467Z,8183
2023-03-16T10:19:38.483Z,8183
2023-03-16T10:20:38.468Z,8183
2023-03-16T10:21:38.492Z,8183
2023-03-16T10:22:38.472Z,8183
2023-03-16T10:23:40.295Z,8130
2023-03-16T10:24:38.488Z,8153
2023-03-16T10:25:38.477Z,8130
2023-03-16T10:26:38.474Z,8130
2023-03-16T10:27:38.541Z,8130
2023-03-16T10:28:38.473Z,8130
2023-03-16T10:29:38.481Z,8130
2023-03-16T10:30:38.482Z,8061
2023-03-16T10:31:38.564Z,8061
2023-03-16T10:32:38.546Z,8061
2023-03-16T10:33:38.483Z,8011
2023-03-16T10:34:38.479Z,8011
2023-03-16T10:35:38.477Z,8011
2023-03-16T10:36:38.526Z,8011
2023-03-16T10:37:38.502Z,8011
2023-03-16T10:38:38.479Z,7945
2023-03-16T10:39:38.479Z,7945
2023-03-16T10:40:38.484Z,7909
2023-03-16T10:41:38.477Z,7894
2023-03-16T10:42:38.482Z,7910
2023-03-16T10:43:38.480Z,7914
2023-03-16T10:44:38.478Z,7914
2023-03-16T10:45:38.539Z,7914
2023-03-16T10:46:38.620Z,7914
2023-03-16T10:47:38.482Z,7754
2023-03-16T10:48:38.488Z,7779
2023-03-16T10:49:38.490Z,7779
2023-03-16T10:50:38.497Z,7679
2023-03-16T10:51:38.490Z,7730
2023-03-16T10:52:38.491Z,7730
2023-03-16T10:53:38.514Z,7730
2023-03-16T10:54:38.492Z,7730
2023-03-16T10:55:38.494Z,7730
2023-03-16T10:56:38.516Z,7752
2023-03-16T10:57:38.508Z,7752
2023-03-16T10:58:38.495Z,7804
2023-03-16T10:59:38.498Z,7784
2023-03-16T11:00:38.496Z,7770
2023-03-16T11:01:38.553Z,7739
2023-03-16T11:02:38.497Z,7746
2023-03-16T11:03:38.498Z,7691
2023-03-16T11:04:38.546Z,7732
2023-03-16T11:05:38.497Z,7737
2023-03-16T11:06:38.503Z,7711
2023-03-16T11:07:38.497Z,7711
2023-03-16T11:08:38.500Z,7697
2023-03-16T11:09:38.528Z,7704
2023-03-16T11:10:46.225Z,7704
2023-03-16T11:11:38.500Z,7704
2023-03-16T11:12:38.499Z,7704
2023-03-16T11:13:38.522Z,7704
2023-03-16T11:14:38.519Z,7630
2023-03-16T11:15:38.515Z,7630
2023-03-16T11:16:38.554Z,7605
2023-03-16T11:17:38.507Z,7605
2023-03-16T11:18:38.509Z,7572
2023-03-16T11:19:38.514Z,7572
2023-03-16T11:20:38.506Z,7527
2023-03-16T11:21:38.525Z,7551
2023-03-16T11:22:38.507Z,7458
2023-03-16T11:23:38.523Z,7459
2023-03-16T11:24:38.509Z,7477
2023-03-16T11:25:38.552Z,7579
2023-03-16T11:26:38.514Z,7537
2023-03-16T11:27:38.512Z,7549
2023-03-16T11:28:38.514Z,7554
2023-03-16T11:29:38.516Z,7490
2023-03-16T11:30:38.512Z,7579
2023-03-16T11:31:38.515Z,7553
2023-03-16T11:32:38.583Z,7553
2023-03-16T11:33:38.514Z,7565
2023-03-16T11:34:38.524Z,7565
2023-03-16T11:35:42.041Z,7480
2023-03-16T11:36:38.515Z,7427
2023-03-16T11:37:38.515Z,7485
2023-03-16T11:38:38.519Z,7485
2023-03-16T11:39:38.515Z,7572
2023-03-16T11:40:38.527Z,7572
2023-03-16T11:41:38.548Z,7560
2023-03-16T11:42:38.513Z,7525
2023-03-16T11:43:38.524Z,7403
2023-03-16T11:44:38.537Z,7440
2023-03-16T11:45:38.518Z,7544
2023-03-16T11:46:38.531Z,7540
2023-03-16T11:47:38.520Z,7546
2023-03-16T11:48:38.522Z,7418
2023-03-16T11:49:38.538Z,7434
2023-03-16T11:50:38.520Z,7473
2023-03-16T11:51:39.923Z,7470
2023-03-16T11:52:38.518Z,7454
2023-03-16T11:53:38.528Z,7504
2023-03-16T11:54:38.520Z,7508
2023-03-16T11:55:38.518Z,7471
2023-03-16T11:56:38.514Z,7470
2023-03-16T11:57:38.541Z,7362
2023-03-16T11:58:38.514Z,7447
2023-03-16T11:59:38.731Z,7454
2023-03-16T12:00:38.520Z,7420
2023-03-16T12:01:41.047Z,7338
2023-03-16T12:02:38.610Z,7420
2023-03-16T12:03:38.567Z,7513
2023-03-16T12:04:38.515Z,7584
2023-03-16T12:05:38.519Z,7574
2023-03-16T12:06:38.560Z,7577
2023-03-16T12:07:38.514Z,7598
2023-03-16T12:08:38.517Z,7645
2023-03-16T12:09:38.519Z,7586
2023-03-16T12:10:38.516Z,7560
2023-03-16T12:11:40.323Z,7605
2023-03-16T12:12:38.514Z,7574
2023-03-16T12:13:38.552Z,7596
2023-03-16T12:14:38.519Z,7547
2023-03-16T12:15:38.518Z,7473
2023-03-16T12:16:48.538Z,7513
2023-03-16T12:17:38.518Z,7405
2023-03-16T12:18:38.521Z,7544
2023-03-16T12:19:38.515Z,7544
2023-03-16T12:20:38.518Z,7544
2023-03-16T12:21:38.516Z,7607
2023-03-16T12:22:38.538Z,7614
2023-03-16T12:23:38.516Z,7593
2023-03-16T12:24:38.521Z,7642
2023-03-16T12:25:38.523Z,7691
2023-03-16T12:26:38.518Z,7638
2023-03-16T12:27:38.514Z,7644
2023-03-16T12:28:38.520Z,7644
2023-03-16T12:29:38.566Z,7635
2023-03-16T12:30:38.520Z,7609
2023-03-16T12:31:38.549Z,7645
2023-03-16T12:32:38.530Z,7575
2023-03-16T12:33:38.523Z,7539
2023-03-16T12:34:38.528Z,7539
2023-03-16T12:35:38.544Z,7623
2023-03-16T12:36:38.527Z,7605
2023-03-16T12:37:38.526Z,7551
2023-03-16T12:38:38.528Z,7593
2023-03-16T12:39:38.530Z,7663
2023-03-16T12:40:38.526Z,7628
2023-03-16T12:41:38.534Z,7612
2023-03-16T12:42:38.525Z,7654
2023-03-16T12:43:38.625Z,7647
2023-03-16T12:44:38.530Z,7621
2023-03-16T12:45:38.596Z,7621
2023-03-16T12:46:38.524Z,7621
2023-03-16T12:47:38.534Z,7621
2023-03-16T12:48:38.544Z,7621
2023-03-16T12:49:38.525Z,7621
2023-03-16T12:50:38.526Z,7546
2023-03-16T12:51:38.531Z,7553
2023-03-16T12:52:38.522Z,7570
2023-03-16T12:53:38.525Z,7570
2023-03-16T12:54:38.524Z,7509
2023-03-16T12:55:38.526Z,7509
2023-03-16T12:56:38.530Z,7509
2023-03-16T12:57:38.664Z,7509
2023-03-16T12:58:38.526Z,7509
2023-03-16T12:59:38.533Z,7509
2023-03-16T13:00:38.533Z,7337
2023-03-16T13:01:38.632Z,7325
2023-03-16T13:02:38.531Z,7325
2023-03-16T13:03:38.530Z,7325
2023-03-16T13:04:38.607Z,7394
2023-03-16T13:05:38.530Z,7359
2023-03-16T13:06:38.540Z,7388
2023-03-16T13:07:38.543Z,7382
2023-03-16T13:08:38.536Z,7391
2023-03-16T13:09:38.536Z,7391
2023-03-16T13:10:38.538Z,7374
2023-03-16T13:11:38.533Z,7347
2023-03-16T13:12:38.536Z,7330
2023-03-16T13:13:38.536Z,7316
2023-03-16T13:14:38.542Z,7338
2023-03-16T13:15:38.536Z,7305
2023-03-16T13:16:38.627Z,7303
2023-03-16T13:17:39.172Z,7264
2023-03-16T13:18:38.544Z,7259
2023-03-16T13:19:38.535Z,7254
2023-03-16T13:20:38.805Z,7234
2023-03-16T13:21:38.535Z,7199
2023-03-16T13:22:38.536Z,7188
2023-03-16T13:23:38.774Z,7188
2023-03-16T13:24:38.540Z,7145
2023-03-16T13:25:38.538Z,7135
2023-03-16T13:26:38.556Z,7114
2023-03-16T13:27:38.542Z,7112
2023-03-16T13:28:38.544Z,7112
2023-03-16T13:29:39.060Z,7112
2023-03-16T13:30:38.688Z,7112
2023-03-16T13:31:38.568Z,7112
2023-03-16T13:32:38.569Z,7112
2023-03-16T13:33:38.568Z,7112
2023-03-16T13:34:38.541Z,7112
2023-03-16T13:35:39.241Z,7112
2023-03-16T13:37:42.084Z,7036
2023-03-16T13:38:42.085Z,7039
2023-03-16T13:39:42.079Z,7008
2023-03-16T13:40:42.103Z,7011
2023-03-16T13:41:43.423Z,7003
2023-03-16T13:42:42.086Z,7003
2023-03-16T13:43:42.084Z,7003
2023-03-16T13:44:42.084Z,6890
2023-03-16T13:45:42.159Z,6767
2023-03-16T13:46:42.081Z,6887
2023-03-16T13:47:42.094Z,6874
2023-03-16T13:48:42.104Z,6864
2023-03-16T13:49:42.081Z,6856
2023-03-16T13:50:42.086Z,6831
2023-03-16T13:51:42.083Z,6822
2023-03-16T13:52:42.085Z,6819
2023-03-16T13:53:42.083Z,6819