createdAt,value
2018-12-23T00:00:31.630Z,987.62
2018-12-23T00:01:31.823Z,987.59
2018-12-23T00:02:32.005Z,987.58
2018-12-23T00:03:32.186Z,987.56
2018-12-23T00:04:32.368Z,987.60
2018-12-23T00:05:32.548Z,987.54
2018-12-23T00:06:32.733Z,987.44
2018-12-23T00:07:32.917Z,987.54
2018-12-23T00:08:33.102Z,987.51
2018-12-23T00:09:33.282Z,987.55
2018-12-23T00:10:33.475Z,987.55
2018-12-23T00:11:33.652Z,987.61
2018-12-23T00:12:33.831Z,987.63
2018-12-23T00:13:34.016Z,987.65
2018-12-23T00:14:34.198Z,987.64
2018-12-23T00:15:34.376Z,987.64
2018-12-23T00:16:34.559Z,987.67
2018-12-23T00:17:34.741Z,987.67
2018-12-23T00:18:34.931Z,987.66
2018-12-23T00:19:35.109Z,987.72
2018-12-23T00:20:35.292Z,987.74
2018-12-23T00:21:35.483Z,987.77
2018-12-23T00:22:35.670Z,987.78
2018-12-23T00:23:35.858Z,987.85
2018-12-23T00:24:36.041Z,987.78
2018-12-23T00:25:36.221Z,987.82
2018-12-23T00:26:36.402Z,987.84
2018-12-23T00:27:36.588Z,987.83
2018-12-23T00:28:36.773Z,987.89
2018-12-23T00:29:36.958Z,987.83
2018-12-23T00:30:37.149Z,987.83
2018-12-23T00:31:37.328Z,987.82
2018-12-23T00:32:37.519Z,987.81
2018-12-23T00:33:37.695Z,987.83
2018-12-23T00:34:37.896Z,987.92
2018-12-23T00:35:38.062Z,987.93
2018-12-23T00:36:38.261Z,987.93
2018-12-23T00:37:38.441Z,987.96
2018-12-23T00:38:38.625Z,987.97
2018-12-23T00:39:38.806Z,988.00
2018-12-23T00:40:38.989Z,987.97
2018-12-23T00:41:39.172Z,988.01
2018-12-23T00:42:39.355Z,988.04
2018-12-23T00:43:39.534Z,988.09
2018-12-23T00:44:39.874Z,988.09
2018-12-23T00:45:39.952Z,988.10
2018-12-23T00:46:40.135Z,988.12
2018-12-23T00:47:40.324Z,988.15
2018-12-23T00:48:40.502Z,988.13
2018-12-23T00:49:40.686Z,988.13
2018-12-23T00:50:40.862Z,988.10
2018-12-23T00:51:41.066Z,988.14
2018-12-23T00:52:41.248Z,988.10
2018-12-23T00:53:41.447Z,988.10
2018-12-23T00:54:41.721Z,988.10
2018-12-23T00:55:41.793Z,988.07
2018-12-23T00:56:41.975Z,988.09
2018-12-23T00:57:42.161Z,988.10
2018-12-23T00:58:42.342Z,988.14
2018-12-23T00:59:42.531Z,988.14
2018-12-23T01:00:42.716Z,988.12
2018-12-23T01:01:42.896Z,988.17
2018-12-23T01:02:43.091Z,988.17
2018-12-23T01:03:43.270Z,988.15
2018-12-23T01:04:43.456Z,988.18
2018-12-23T01:05:43.633Z,988.18
2018-12-23T01:06:43.821Z,988.17
2018-12-23T01:07:44.003Z,988.17
2018-12-23T01:08:44.186Z,988.19
2018-12-23T01:09:44.372Z,988.19
2018-12-23T01:10:44.548Z,988.17
2018-12-23T01:11:44.733Z,988.17
2018-12-23T01:12:44.914Z,988.17
2018-12-23T01:13:45.090Z,988.14
2018-12-23T01:14:45.285Z,988.16
2018-12-23T01:15:45.465Z,988.22
2018-12-23T01:16:45.650Z,988.23
2018-12-23T01:17:45.858Z,988.27
2018-12-23T01:18:46.022Z,988.30
2018-12-23T01:19:46.207Z,988.34
2018-12-23T01:20:46.388Z,988.33
2018-12-23T01:21:46.568Z,988.37
2018-12-23T01:22:46.747Z,988.34
2018-12-23T01:23:46.960Z,988.37
2018-12-23T01:24:47.138Z,988.38
2018-12-23T01:25:47.329Z,988.39
2018-12-23T01:26:47.507Z,988.36
2018-12-23T01:27:47.686Z,988.36
2018-12-23T01:28:47.875Z,988.37
2018-12-23T01:29:48.054Z,988.36
2018-12-23T01:30:48.234Z,988.40
2018-12-23T01:31:48.415Z,988.39
2018-12-23T01:32:48.603Z,988.42
2018-12-23T01:33:48.783Z,988.39
2018-12-23T01:34:48.969Z,988.40
2018-12-23T01:35:49.158Z,988.39
2018-12-23T01:36:49.338Z,988.42
2018-12-23T01:37:49.529Z,988.37
2018-12-23T01:38:49.712Z,988.37
2018-12-23T01:39:49.893Z,988.38
2018-12-23T01:40:50.079Z,988.34
2018-12-23T01:41:50.274Z,988.41
2018-12-23T01:42:50.469Z,988.40
2018-12-23T01:43:50.653Z,988.38
2018-12-23T01:44:50.827Z,988.38
2018-12-23T01:45:51.019Z,988.41
2018-12-23T01:46:51.195Z,988.40
2018-12-23T01:47:51.382Z,988.34
2018-12-23T01:48:51.561Z,988.38
2018-12-23T01:49:51.748Z,988.38
2018-12-23T01:50:51.930Z,988.42
2018-12-23T01:51:52.115Z,988.46
2018-12-23T01:52:52.298Z,988.50
2018-12-23T01:53:52.481Z,988.52
2018-12-23T01:54:52.660Z,988.50
2018-12-23T01:55:52.842Z,988.48
2018-12-23T01:56:53.025Z,988.48
2018-12-23T01:57:53.200Z,988.55
2018-12-23T01:58:53.387Z,988.52
2018-12-23T01:59:53.569Z,988.52
2018-12-23T02:00:53.746Z,988.53
2018-12-23T02:01:53.931Z,988.49
2018-12-23T02:02:54.134Z,988.61
2018-12-23T02:03:54.321Z,988.58
2018-12-23T02:04:54.509Z,988.60
2018-12-23T02:05:54.688Z,988.56
2018-12-23T02:06:54.867Z,988.54
2018-12-23T02:07:55.049Z,988.53
2018-12-23T02:08:55.235Z,988.55
2018-12-23T02:09:55.421Z,988.54
2018-12-23T02:10:55.605Z,988.57
2018-12-23T02:11:55.790Z,988.59
2018-12-23T02:12:55.971Z,988.58
2018-12-23T02:13:56.156Z,988.52
2018-12-23T02:14:56.344Z,988.52
2018-12-23T02:15:56.526Z,988.51
2018-12-23T02:16:56.713Z,988.56
2018-12-23T02:17:56.903Z,988.58
2018-12-23T02:18:57.080Z,988.54
2018-12-23T02:19:57.270Z,988.57
2018-12-23T02:20:57.448Z,988.56
2018-12-23T02:21:57.635Z,988.58
2018-12-23T02:22:57.816Z,988.60
2018-12-23T02:23:58.013Z,988.57
2018-12-23T02:24:58.192Z,988.52
2018-12-23T02:25:58.384Z,988.52
2018-12-23T02:26:58.568Z,988.49
2018-12-23T02:27:58.759Z,988.53
2018-12-23T02:28:58.941Z,988.52
2018-12-23T02:29:59.120Z,988.52
2018-12-23T02:30:59.305Z,988.57
2018-12-23T02:31:59.489Z,988.59
2018-12-23T02:32:59.685Z,988.69
2018-12-23T02:33:59.867Z,988.67
2018-12-23T02:35:00.249Z,988.69
2018-12-23T02:36:00.233Z,988.66
2018-12-23T02:37:00.415Z,988.68
2018-12-23T02:38:00.606Z,988.68
2018-12-23T02:39:00.783Z,988.71
2018-12-23T02:40:00.965Z,988.75
2018-12-23T02:41:01.151Z,988.76
2018-12-23T02:42:01.340Z,988.75
2018-12-23T02:43:01.525Z,988.74
2018-12-23T02:44:01.699Z,988.78
2018-12-23T02:45:01.893Z,988.80
2018-12-23T02:46:02.074Z,988.77
2018-12-23T02:47:02.259Z,988.74
2018-12-23T02:48:02.438Z,988.68
2018-12-23T02:49:02.623Z,988.69
2018-12-23T02:50:02.913Z,988.67
2018-12-23T02:51:02.997Z,988.63
2018-12-23T02:52:03.167Z,988.61
2018-12-23T02:53:03.354Z,988.58
2018-12-23T02:54:03.544Z,988.65
2018-12-23T02:55:03.729Z,988.65
2018-12-23T02:56:03.907Z,988.69
2018-12-23T02:57:04.103Z,988.67
2018-12-23T02:58:04.286Z,988.68
2018-12-23T02:59:04.470Z,988.69
2018-12-23T03:00:04.654Z,988.68
2018-12-23T03:01:04.837Z,988.68
2018-12-23T03:02:05.016Z,988.67
2018-12-23T03:03:05.201Z,988.70
2018-12-23T03:04:05.389Z,988.66
2018-12-23T03:05:05.568Z,988.69
2018-12-23T03:06:06.484Z,988.65
2018-12-23T03:07:05.932Z,988.68
2018-12-23T03:08:06.112Z,988.66
2018-12-23T03:09:06.290Z,988.65
2018-12-23T03:10:06.474Z,988.65
2018-12-23T03:11:06.659Z,988.64
2018-12-23T03:12:06.837Z,988.64
2018-12-23T03:13:07.025Z,988.65
2018-12-23T03:14:07.210Z,988.59
2018-12-23T03:15:07.389Z,988.56
2018-12-23T03:16:07.573Z,988.63
2018-12-23T03:17:07.756Z,988.57
2018-12-23T03:18:07.938Z,988.60
2018-12-23T03:19:08.121Z,988.61
2018-12-23T03:20:08.302Z,988.57
2018-12-23T03:21:08.503Z,988.56
2018-12-23T03:22:08.688Z,988.55
2018-12-23T03:23:08.873Z,988.59
2018-12-23T03:24:09.049Z,988.60
2018-12-23T03:25:09.235Z,988.52
2018-12-23T03:26:09.418Z,988.51
2018-12-23T03:27:09.602Z,988.53
2018-12-23T03:28:09.778Z,988.50
2018-12-23T03:29:09.964Z,988.55
2018-12-23T03:30:10.157Z,988.57
2018-12-23T03:31:10.334Z,988.61
2018-12-23T03:32:10.518Z,988.60
2018-12-23T03:33:10.708Z,988.60
2018-12-23T03:34:10.881Z,988.62
2018-12-23T03:35:11.065Z,988.60
2018-12-23T03:36:15.314Z,988.64
2018-12-23T03:37:11.432Z,988.62
2018-12-23T03:38:11.607Z,988.66
2018-12-23T03:39:11.804Z,988.64
2018-12-23T03:40:11.976Z,988.69
2018-12-23T03:41:12.162Z,988.65
2018-12-23T03:42:12.347Z,988.58
2018-12-23T03:43:12.525Z,988.54
2018-12-23T03:44:12.706Z,988.57
2018-12-23T03:45:12.947Z,988.51
2018-12-23T03:46:13.079Z,988.58
2018-12-23T03:47:13.264Z,988.55
2018-12-23T03:48:13.453Z,988.47
2018-12-23T03:49:13.641Z,988.41
2018-12-23T03:50:13.824Z,988.39
2018-12-23T03:51:14.003Z,988.39
2018-12-23T03:52:14.190Z,988.41
2018-12-23T03:53:14.372Z,988.42
2018-12-23T03:54:14.557Z,988.41
2018-12-23T03:55:14.736Z,988.42
2018-12-23T03:56:14.918Z,988.47
2018-12-23T03:57:15.106Z,988.44
2018-12-23T03:58:15.291Z,988.43
2018-12-23T03:59:15.471Z,988.44
2018-12-23T04:00:15.656Z,988.45
2018-12-23T04:01:15.841Z,988.47
2018-12-23T04:02:16.023Z,988.46
2018-12-23T04:03:16.204Z,988.47
2018-12-23T04:04:16.388Z,988.56
2018-12-23T04:05:16.577Z,988.51
2018-12-23T04:06:24.390Z,988.51
2018-12-23T04:07:16.939Z,988.58
2018-12-23T04:08:17.137Z,988.58
2018-12-23T04:09:17.299Z,988.50
2018-12-23T04:10:17.482Z,988.53
2018-12-23T04:11:17.669Z,988.54
2018-12-23T04:12:17.851Z,988.61
2018-12-23T04:13:18.034Z,988.62
2018-12-23T04:14:18.207Z,988.57
2018-12-23T04:15:18.402Z,988.55
2018-12-23T04:16:18.588Z,988.60
2018-12-23T04:17:18.766Z,988.64
2018-12-23T04:18:18.951Z,988.62
2018-12-23T04:19:19.124Z,988.61
2018-12-23T04:20:19.306Z,988.68
2018-12-23T04:21:19.599Z,988.65
2018-12-23T04:22:19.672Z,988.67
2018-12-23T04:23:19.857Z,988.68
2018-12-23T04:24:20.033Z,988.67
2018-12-23T04:25:20.227Z,988.67
2018-12-23T04:26:20.413Z,988.69
2018-12-23T04:27:20.596Z,988.68
2018-12-23T04:28:20.772Z,988.62
2018-12-23T04:29:20.959Z,988.61
2018-12-23T04:30:21.159Z,988.64
2018-12-23T04:31:21.330Z,988.61
2018-12-23T04:32:21.512Z,988.61
2018-12-23T04:33:21.698Z,988.60
2018-12-23T04:34:21.880Z,988.58
2018-12-23T04:35:22.064Z,988.59
2018-12-23T04:36:22.249Z,988.64
2018-12-23T04:37:22.424Z,988.67
2018-12-23T04:38:22.614Z,988.66
2018-12-23T04:39:22.795Z,988.71
2018-12-23T04:40:22.986Z,988.76
2018-12-23T04:41:23.160Z,988.77
2018-12-23T04:42:23.340Z,988.76
2018-12-23T04:43:23.525Z,988.75
2018-12-23T04:44:23.708Z,988.76
2018-12-23T04:45:23.892Z,988.75
2018-12-23T04:46:24.341Z,988.73
2018-12-23T04:47:24.267Z,988.72
2018-12-23T04:48:24.451Z,988.71
2018-12-23T04:49:24.645Z,988.73
2018-12-23T04:50:24.824Z,988.65
2018-12-23T04:51:25.004Z,988.70
2018-12-23T04:52:25.193Z,988.61
2018-12-23T04:53:25.372Z,988.57
2018-12-23T04:54:25.561Z,988.58
2018-12-23T04:55:25.741Z,988.56
2018-12-23T04:56:25.927Z,988.56
2018-12-23T04:57:26.110Z,988.56
2018-12-23T04:58:26.302Z,988.59
2018-12-23T04:59:26.479Z,988.62
2018-12-23T05:00:26.667Z,988.62
2018-12-23T05:01:26.843Z,988.65
2018-12-23T05:02:27.035Z,988.70
2018-12-23T05:03:27.220Z,988.70
2018-12-23T05:04:27.398Z,988.74
2018-12-23T05:05:27.582Z,988.73
2018-12-23T05:06:27.759Z,988.74
2018-12-23T05:07:27.942Z,988.74
2018-12-23T05:08:28.122Z,988.76
2018-12-23T05:09:28.306Z,988.70
2018-12-23T05:10:28.483Z,988.73
2018-12-23T05:11:28.669Z,988.74
2018-12-23T05:12:28.853Z,988.72
2018-12-23T05:13:29.034Z,988.72
2018-12-23T05:14:29.217Z,988.67
2018-12-23T05:15:29.397Z,988.72
2018-12-23T05:16:29.591Z,988.69
2018-12-23T05:17:29.775Z,988.67
2018-12-23T05:18:29.958Z,988.66
2018-12-23T05:19:30.143Z,988.70
2018-12-23T05:20:30.322Z,988.67
2018-12-23T05:21:30.499Z,988.70
2018-12-23T05:22:30.681Z,988.65
2018-12-23T05:23:30.868Z,988.67
2018-12-23T05:24:31.049Z,988.69
2018-12-23T05:25:31.236Z,988.75
2018-12-23T05:26:31.456Z,988.72
2018-12-23T05:27:31.598Z,988.76
2018-12-23T05:28:31.784Z,988.75
2018-12-23T05:29:31.970Z,988.73
2018-12-23T05:30:32.147Z,988.73
2018-12-23T05:31:32.334Z,988.75
2018-12-23T05:32:32.522Z,988.79
2018-12-23T05:33:32.714Z,988.78
2018-12-23T05:34:32.891Z,988.73
2018-12-23T05:35:33.084Z,988.70
2018-12-23T05:36:33.261Z,988.74
2018-12-23T05:37:33.446Z,988.70
2018-12-23T05:38:33.626Z,988.72
2018-12-23T05:39:33.816Z,988.73
2018-12-23T05:40:33.998Z,988.72
2018-12-23T05:41:34.171Z,988.80
2018-12-23T05:42:34.366Z,988.83
2018-12-23T05:43:34.552Z,988.86
2018-12-23T05:44:34.736Z,988.86
2018-12-23T05:45:34.910Z,988.88
2018-12-23T05:46:35.096Z,988.87
2018-12-23T05:47:35.372Z,988.89
2018-12-23T05:48:35.448Z,988.89
2018-12-23T05:49:35.642Z,988.96
2018-12-23T05:50:35.825Z,988.96
2018-12-23T05:51:36.003Z,989.03
2018-12-23T05:52:36.183Z,989.04
2018-12-23T05:53:36.366Z,989.05
2018-12-23T05:54:36.552Z,989.02
2018-12-23T05:55:36.735Z,988.94
2018-12-23T05:56:36.917Z,988.90
2018-12-23T05:57:37.097Z,988.86
2018-12-23T05:58:37.285Z,988.92
2018-12-23T05:59:37.470Z,988.96
2018-12-23T06:00:37.665Z,988.93
2018-12-23T06:01:37.836Z,988.92
2018-12-23T06:02:38.018Z,988.93
2018-12-23T06:03:38.201Z,988.91
2018-12-23T06:04:38.393Z,988.90
2018-12-23T06:05:38.569Z,988.98
2018-12-23T06:06:38.749Z,988.97
2018-12-23T06:07:38.934Z,988.98
2018-12-23T06:08:39.122Z,988.93
2018-12-23T06:09:39.308Z,988.96
2018-12-23T06:10:39.486Z,988.92
2018-12-23T06:11:39.663Z,988.89
2018-12-23T06:12:39.857Z,988.83
2018-12-23T06:13:40.032Z,988.83
2018-12-23T06:14:40.215Z,988.83
2018-12-23T06:15:40.396Z,988.86
2018-12-23T06:16:40.586Z,988.86
2018-12-23T06:17:40.766Z,988.85
2018-12-23T06:18:40.953Z,988.84
2018-12-23T06:19:41.128Z,988.81
2018-12-23T06:20:41.320Z,988.84
2018-12-23T06:21:41.503Z,988.77
2018-12-23T06:22:41.683Z,988.80
2018-12-23T06:23:41.872Z,988.82
2018-12-23T06:24:42.053Z,988.87
2018-12-23T06:25:42.232Z,988.94
2018-12-23T06:26:42.421Z,988.99
2018-12-23T06:27:42.604Z,989.00
2018-12-23T06:28:42.790Z,989.01
2018-12-23T06:29:42.972Z,989.06
2018-12-23T06:30:43.152Z,989.05
2018-12-23T06:31:43.336Z,989.05
2018-12-23T06:32:43.522Z,989.04
2018-12-23T06:33:43.703Z,989.05
2018-12-23T06:34:43.891Z,989.09
2018-12-23T06:35:44.067Z,989.05
2018-12-23T06:36:44.252Z,989.07
2018-12-23T06:37:44.431Z,989.07
2018-12-23T06:38:44.616Z,989.05
2018-12-23T06:39:44.801Z,989.03
2018-12-23T06:40:44.982Z,989.02
2018-12-23T06:41:45.167Z,988.99
2018-12-23T06:42:45.342Z,988.94
2018-12-23T06:43:45.535Z,988.93
2018-12-23T06:44:45.706Z,989.02
2018-12-23T06:45:45.884Z,989.02
2018-12-23T06:46:46.074Z,989.01
2018-12-23T06:47:46.258Z,989.01
2018-12-23T06:48:46.441Z,989.03
2018-12-23T06:49:46.644Z,989.02
2018-12-23T06:50:46.827Z,989.04
2018-12-23T06:51:47.018Z,989.07
2018-12-23T06:52:47.202Z,989.09
2018-12-23T06:53:47.385Z,989.04
2018-12-23T06:54:47.564Z,989.02
2018-12-23T06:55:47.748Z,988.99
2018-12-23T06:56:47.938Z,988.96
2018-12-23T06:57:48.115Z,988.97
2018-12-23T06:58:48.294Z,988.92
2018-12-23T06:59:48.482Z,988.94
2018-12-23T07:00:48.663Z,988.92
2018-12-23T07:01:48.849Z,988.90
2018-12-23T07:02:49.028Z,988.95
2018-12-23T07:03:49.214Z,988.93
2018-12-23T07:04:49.394Z,988.92
2018-12-23T07:05:49.581Z,988.94
2018-12-23T07:06:49.764Z,988.89
2018-12-23T07:07:49.949Z,988.93
2018-12-23T07:08:50.133Z,988.93
2018-12-23T07:09:50.311Z,988.89
2018-12-23T07:10:50.499Z,988.96
2018-12-23T07:11:50.684Z,988.95
2018-12-23T07:12:50.863Z,988.95
2018-12-23T07:13:51.047Z,989.00
2018-12-23T07:14:51.229Z,989.01
2018-12-23T07:15:51.416Z,988.97
2018-12-23T07:16:51.593Z,989.02
2018-12-23T07:17:51.776Z,989.05
2018-12-23T07:18:51.962Z,989.04
2018-12-23T07:19:52.145Z,989.07
2018-12-23T07:20:52.331Z,989.08
2018-12-23T07:21:52.505Z,989.10
2018-12-23T07:22:52.692Z,989.13
2018-12-23T07:23:52.874Z,989.10
2018-12-23T07:24:53.054Z,989.10
2018-12-23T07:25:53.239Z,989.12
2018-12-23T07:26:53.424Z,989.10
2018-12-23T07:27:53.607Z,989.11
2018-12-23T07:28:53.798Z,989.07
2018-12-23T07:29:53.983Z,989.07
2018-12-23T07:30:54.167Z,989.04
2018-12-23T07:31:54.350Z,989.02
2018-12-23T07:32:54.530Z,988.98
2018-12-23T07:33:54.721Z,988.97
2018-12-23T07:34:54.899Z,988.99
2018-12-23T07:35:55.088Z,988.99
2018-12-23T07:36:55.276Z,988.98
2018-12-23T07:37:55.458Z,989.02
2018-12-23T07:38:55.639Z,989.01
2018-12-23T07:39:55.830Z,989.03
2018-12-23T07:40:56.007Z,989.03
2018-12-23T07:41:56.192Z,989.01
2018-12-23T07:42:56.378Z,989.05
2018-12-23T07:43:56.556Z,989.03
2018-12-23T07:44:56.743Z,989.09
2018-12-23T07:45:56.936Z,989.10
2018-12-23T07:46:57.116Z,989.08
2018-12-23T07:47:57.303Z,989.11
2018-12-23T07:48:57.488Z,989.12
2018-12-23T07:49:57.667Z,989.11
2018-12-23T07:50:57.852Z,989.10
2018-12-23T07:51:58.028Z,989.10
2018-12-23T07:52:58.209Z,989.11
2018-12-23T07:53:58.387Z,989.11
2018-12-23T07:54:58.570Z,989.14
2018-12-23T07:55:59.475Z,989.21
2018-12-23T07:56:58.936Z,989.19
2018-12-23T07:57:59.118Z,989.22
2018-12-23T07:58:59.309Z,989.20
2018-12-23T07:59:59.483Z,989.17
2018-12-23T08:00:59.672Z,989.18
2018-12-23T08:01:59.856Z,989.19
2018-12-23T08:03:00.048Z,989.17
2018-12-23T08:04:00.228Z,989.17
2018-12-23T08:05:00.409Z,989.11
2018-12-23T08:06:00.593Z,989.14
2018-12-23T08:07:00.777Z,989.16
2018-12-23T08:08:00.966Z,989.16
2018-12-23T08:09:01.151Z,989.12
2018-12-23T08:10:01.328Z,989.11
2018-12-23T08:11:01.523Z,989.12
2018-12-23T08:12:01.710Z,989.14
2018-12-23T08:13:01.888Z,989.15
2018-12-23T08:14:02.069Z,989.16
2018-12-23T08:15:02.260Z,989.15
2018-12-23T08:16:02.435Z,989.15
2018-12-23T08:17:02.622Z,989.19
2018-12-23T08:18:02.810Z,989.14
2018-12-23T08:19:02.990Z,989.19
2018-12-23T08:20:03.169Z,989.12
2018-12-23T08:21:03.366Z,989.11
2018-12-23T08:22:03.546Z,989.11
2018-12-23T08:23:03.734Z,989.17
2018-12-23T08:24:03.919Z,989.15
2018-12-23T08:25:04.103Z,989.11
2018-12-23T08:26:04.288Z,989.06
2018-12-23T08:27:04.474Z,989.01
2018-12-23T08:28:04.672Z,989.02
2018-12-23T08:29:04.853Z,989.00
2018-12-23T08:30:05.023Z,988.99
2018-12-23T08:31:05.203Z,989.02
2018-12-23T08:32:05.388Z,989.09
2018-12-23T08:33:05.573Z,989.07
2018-12-23T08:34:05.743Z,989.14
2018-12-23T08:35:05.937Z,989.08
2018-12-23T08:36:06.121Z,989.07
2018-12-23T08:37:06.310Z,989.06
2018-12-23T08:38:06.494Z,989.06
2018-12-23T08:39:06.683Z,989.08
2018-12-23T08:40:06.909Z,989.10
2018-12-23T08:41:07.040Z,989.07
2018-12-23T08:42:07.213Z,989.09
2018-12-23T08:43:07.459Z,989.11
2018-12-23T08:44:07.523Z,989.10
2018-12-23T08:45:07.708Z,989.09
2018-12-23T08:46:07.893Z,989.04
2018-12-23T08:47:08.069Z,989.10
2018-12-23T08:48:08.263Z,989.06
2018-12-23T08:49:08.446Z,989.04
2018-12-23T08:50:08.623Z,989.05
2018-12-23T08:51:08.809Z,989.12
2018-12-23T08:52:09.003Z,989.10
2018-12-23T08:53:09.183Z,989.13
2018-12-23T08:54:09.387Z,989.14
2018-12-23T08:55:09.545Z,989.16
2018-12-23T08:56:09.731Z,989.11
2018-12-23T08:57:09.934Z,989.08
2018-12-23T08:58:10.127Z,989.06
2018-12-23T08:59:10.322Z,989.06
2018-12-23T09:00:10.508Z,989.07
2018-12-23T09:01:10.700Z,989.04
2018-12-23T09:02:10.873Z,989.03
2018-12-23T09:03:18.643Z,989.00
2018-12-23T09:04:11.236Z,988.95
2018-12-23T09:05:11.424Z,988.96
2018-12-23T09:06:11.628Z,988.96
2018-12-23T09:07:11.793Z,988.94
2018-12-23T09:08:12.117Z,988.91
2018-12-23T09:09:12.182Z,988.92
2018-12-23T09:10:12.367Z,988.87
2018-12-23T09:11:12.547Z,988.92
2018-12-23T09:12:12.735Z,988.86
2018-12-23T09:13:12.928Z,988.86
2018-12-23T09:14:13.107Z,988.77
2018-12-23T09:15:13.293Z,988.79
2018-12-23T09:16:13.481Z,988.83
2018-12-23T09:17:13.669Z,988.81
2018-12-23T09:18:19.339Z,988.83
2018-12-23T09:19:14.032Z,988.80
2018-12-23T09:20:14.216Z,988.76
2018-12-23T09:21:14.416Z,988.78
2018-12-23T09:22:14.584Z,988.71
2018-12-23T09:23:14.764Z,988.69
2018-12-23T09:24:15.003Z,988.70
2018-12-23T09:25:15.138Z,988.68
2018-12-23T09:26:15.324Z,988.66
2018-12-23T09:27:15.506Z,988.68
2018-12-23T09:28:15.700Z,988.66
2018-12-23T09:29:15.884Z,988.68
2018-12-23T09:30:16.067Z,988.63
2018-12-23T09:31:16.266Z,988.67
2018-12-23T09:32:16.440Z,988.65
2018-12-23T09:33:16.628Z,988.63
2018-12-23T09:34:16.859Z,988.60
2018-12-23T09:35:17.003Z,988.59
2018-12-23T09:36:17.193Z,988.58
2018-12-23T09:37:17.376Z,988.56
2018-12-23T09:38:17.564Z,988.59
2018-12-23T09:39:17.770Z,988.59
2018-12-23T09:40:17.948Z,988.63
2018-12-23T09:41:18.132Z,988.62
2018-12-23T09:42:18.319Z,988.60
2018-12-23T09:43:18.512Z,988.62
2018-12-23T09:44:18.711Z,988.61
2018-12-23T09:45:18.881Z,988.61
2018-12-23T09:46:19.066Z,988.64
2018-12-23T09:47:19.255Z,988.59
2018-12-23T09:48:19.440Z,988.59
2018-12-23T09:49:19.624Z,988.57
2018-12-23T09:50:19.821Z,988.53
2018-12-23T09:51:20.015Z,988.53
2018-12-23T09:52:20.277Z,988.46
2018-12-23T09:53:20.388Z,988.45
2018-12-23T09:54:20.584Z,988.44
2018-12-23T09:55:20.772Z,988.43
2018-12-23T09:56:20.959Z,988.44
2018-12-23T09:57:21.148Z,988.42
2018-12-23T09:58:21.328Z,988.37
2018-12-23T09:59:21.527Z,988.40
2018-12-23T10:00:21.740Z,988.40
2018-12-23T10:01:21.925Z,988.38
2018-12-23T10:02:22.119Z,988.39
2018-12-23T10:03:22.306Z,988.33
2018-12-23T10:04:22.484Z,988.34
2018-12-23T10:05:22.669Z,988.32
2018-12-23T10:06:22.855Z,988.31
2018-12-23T10:07:23.049Z,988.32
2018-12-23T10:08:23.231Z,988.27
2018-12-23T10:09:23.434Z,988.26
2018-12-23T10:10:28.323Z,988.25
2018-12-23T10:11:23.813Z,988.29
2018-12-23T10:12:23.979Z,988.25
2018-12-23T10:13:24.166Z,988.24
2018-12-23T10:14:24.332Z,988.25
2018-12-23T10:15:24.519Z,988.25
2018-12-23T10:16:24.695Z,988.26
2018-12-23T10:17:24.884Z,988.26
2018-12-23T10:18:25.072Z,988.27
2018-12-23T10:19:25.257Z,988.23
2018-12-23T10:20:25.465Z,988.20
2018-12-23T10:21:25.622Z,988.21
2018-12-23T10:22:25.814Z,988.20
2018-12-23T10:23:26.008Z,988.18
2018-12-23T10:24:26.186Z,988.13
2018-12-23T10:25:26.383Z,988.12
2018-12-23T10:26:26.595Z,988.13
2018-12-23T10:27:26.778Z,988.04
2018-12-23T10:28:26.958Z,988.04
2018-12-23T10:29:28.438Z,988.03
2018-12-23T10:30:27.329Z,987.99
2018-12-23T10:31:27.531Z,987.99
2018-12-23T10:32:27.714Z,987.96
2018-12-23T10:33:27.900Z,988.03
2018-12-23T10:34:28.089Z,987.96
2018-12-23T10:35:28.274Z,987.98
2018-12-23T10:36:28.464Z,987.97
2018-12-23T10:37:28.644Z,987.94
2018-12-23T10:38:28.828Z,987.90
2018-12-23T10:39:29.027Z,987.95
2018-12-23T10:40:29.198Z,987.93
2018-12-23T10:41:29.428Z,987.89
2018-12-23T10:42:29.594Z,987.93
2018-12-23T10:43:29.771Z,987.82
2018-12-23T10:44:29.959Z,987.90
2018-12-23T10:45:30.156Z,987.89
2018-12-23T10:46:30.331Z,987.87
2018-12-23T10:47:30.515Z,987.93
2018-12-23T10:48:30.696Z,987.89
2018-12-23T10:49:30.882Z,987.89
2018-12-23T10:50:31.148Z,987.87
2018-12-23T10:51:31.259Z,987.87
2018-12-23T10:52:31.559Z,987.82
2018-12-23T10:53:31.631Z,987.80
2018-12-23T10:54:31.821Z,987.78
2018-12-23T10:55:32.005Z,987.72
2018-12-23T10:56:32.203Z,987.72
2018-12-23T10:57:32.383Z,987.71
2018-12-23T10:58:32.575Z,987.66
2018-12-23T10:59:32.758Z,987.69
2018-12-23T11:00:32.943Z,987.69
2018-12-23T11:01:33.128Z,987.70
2018-12-23T11:02:33.313Z,987.66
2018-12-23T11:03:33.499Z,987.66
2018-12-23T11:04:33.688Z,987.58
2018-12-23T11:05:33.881Z,987.54
2018-12-23T11:06:34.073Z,987.48
2018-12-23T11:07:34.255Z,987.49
2018-12-23T11:08:34.451Z,987.47
2018-12-23T11:09:34.648Z,987.50
2018-12-23T11:10:34.837Z,987.44
2018-12-23T11:11:35.019Z,987.41
2018-12-23T11:12:35.216Z,987.42
2018-12-23T11:13:35.400Z,987.32
2018-12-23T11:14:35.592Z,987.35
2018-12-23T11:15:35.847Z,987.34
2018-12-23T11:16:35.961Z,987.28
2018-12-23T11:17:36.146Z,987.25
2018-12-23T11:18:36.344Z,987.17
2018-12-23T11:19:36.527Z,987.17
2018-12-23T11:20:36.714Z,987.20
2018-12-23T11:21:37.307Z,987.19
2018-12-23T11:22:37.100Z,987.12
2018-12-23T11:23:37.288Z,987.17
2018-12-23T11:24:37.488Z,987.13
2018-12-23T11:25:37.670Z,987.09
2018-12-23T11:26:37.861Z,987.07
2018-12-23T11:27:38.041Z,987.05
2018-12-23T11:28:38.239Z,987.04
2018-12-23T11:29:38.427Z,987.04
2018-12-23T11:30:38.613Z,987.03
2018-12-23T11:31:38.796Z,987.02
2018-12-23T11:32:38.997Z,987.01
2018-12-23T11:33:39.177Z,987.04
2018-12-23T11:34:39.373Z,987.02
2018-12-23T11:35:39.565Z,987.02
2018-12-23T11:36:39.750Z,986.98
2018-12-23T11:37:39.941Z,986.94
2018-12-23T11:38:40.137Z,986.93
2018-12-23T11:39:40.321Z,986.93
2018-12-23T11:40:40.505Z,986.97
2018-12-23T11:41:40.696Z,986.93
2018-12-23T11:42:40.879Z,986.91
2018-12-23T11:43:41.066Z,986.95
2018-12-23T11:44:41.252Z,986.89
2018-12-23T11:45:41.443Z,986.86
2018-12-23T11:46:41.642Z,986.86
2018-12-23T11:47:41.823Z,986.88
2018-12-23T11:48:42.010Z,986.89
2018-12-23T11:49:42.190Z,986.86
2018-12-23T11:50:42.413Z,986.86
2018-12-23T11:51:42.609Z,986.82
2018-12-23T11:52:42.793Z,986.83
2018-12-23T11:53:42.978Z,986.83
2018-12-23T11:54:43.170Z,986.80
2018-12-23T11:55:43.364Z,986.77
2018-12-23T11:56:43.561Z,986.80
2018-12-23T11:57:43.746Z,986.81
2018-12-23T11:58:43.938Z,986.78
2018-12-23T11:59:44.145Z,986.77
2018-12-23T12:00:44.326Z,986.73
2018-12-23T12:01:44.509Z,986.66
2018-12-23T12:02:44.703Z,986.67
2018-12-23T12:03:44.897Z,986.60
2018-12-23T12:04:45.085Z,986.60
2018-12-23T12:05:45.270Z,986.60
2018-12-23T12:06:45.454Z,986.58
2018-12-23T12:07:45.642Z,986.55
2018-12-23T12:08:45.831Z,986.54
2018-12-23T12:09:46.026Z,986.47
2018-12-23T12:10:46.214Z,986.43
2018-12-23T12:11:46.412Z,986.44
2018-12-23T12:12:46.616Z,986.43
2018-12-23T12:13:46.804Z,986.42
2018-12-23T12:14:46.996Z,986.39
2018-12-23T12:15:47.181Z,986.39
2018-12-23T12:16:47.367Z,986.39
2018-12-23T12:17:47.554Z,986.42
2018-12-23T12:18:47.736Z,986.41
2018-12-23T12:19:47.929Z,986.35
2018-12-23T12:20:48.119Z,986.34
2018-12-23T12:21:48.314Z,986.31
2018-12-23T12:22:48.586Z,986.23
2018-12-23T12:23:48.639Z,986.23
2018-12-23T12:24:48.824Z,986.16
2018-12-23T12:25:49.020Z,986.23
2018-12-23T12:26:49.198Z,986.16
2018-12-23T12:27:49.389Z,986.14
2018-12-23T12:28:49.579Z,986.07
2018-12-23T12:29:49.787Z,986.04
2018-12-23T12:30:49.965Z,986.07