createdAt,value
2023-05-13T00:00:09.920Z,9.2
2023-05-13T00:03:10.738Z,9.1
2023-05-13T00:06:10.109Z,8.9
2023-05-13T00:09:09.843Z,8.9
2023-05-13T00:12:09.923Z,8.9
2023-05-13T00:15:09.837Z,8.7
2023-05-13T00:18:10.197Z,8.7
2023-05-13T00:21:09.852Z,8.7
2023-05-13T00:24:09.933Z,8.6
2023-05-13T00:27:09.808Z,8.6
2023-05-13T00:30:09.914Z,8.5
2023-05-13T00:33:10.060Z,8.6
2023-05-13T00:36:09.884Z,8.5
2023-05-13T00:39:09.810Z,8.4
2023-05-13T00:42:09.847Z,8.3
2023-05-13T00:45:09.864Z,8.2
2023-05-13T00:48:09.924Z,8.2
2023-05-13T00:51:09.862Z,8.1
2023-05-13T00:54:09.834Z,7.9
2023-05-13T00:57:09.863Z,7.9
2023-05-13T01:00:10.032Z,7.9
2023-05-13T01:03:10.665Z,7.8
2023-05-13T01:06:09.907Z,7.7
2023-05-13T01:09:09.895Z,7.7
2023-05-13T01:12:09.816Z,7.8
2023-05-13T01:15:09.829Z,7.9
2023-05-13T01:18:10.178Z,7.9
2023-05-13T01:21:09.773Z,7.9
2023-05-13T01:24:10.096Z,8
2023-05-13T01:27:09.814Z,7.9
2023-05-13T01:30:09.770Z,8
2023-05-13T01:33:10.118Z,7.9
2023-05-13T01:36:09.751Z,7.9
2023-05-13T01:39:09.840Z,7.9
2023-05-13T01:42:09.845Z,7.9
2023-05-13T01:45:09.850Z,7.7
2023-05-13T01:48:10.079Z,7.6
2023-05-13T01:51:09.794Z,7.5
2023-05-13T01:54:09.839Z,7.4
2023-05-13T01:57:09.917Z,7.3
2023-05-13T02:00:09.999Z,7.2
2023-05-13T02:03:10.489Z,7.1
2023-05-13T02:06:09.807Z,7.1
2023-05-13T02:09:09.737Z,7.1
2023-05-13T02:12:09.840Z,7
2023-05-13T02:15:09.960Z,6.9
2023-05-13T02:18:10.240Z,6.9
2023-05-13T02:21:09.877Z,6.9
2023-05-13T02:24:09.808Z,6.8
2023-05-13T02:27:09.766Z,6.7
2023-05-13T02:30:09.858Z,6.7
2023-05-13T02:33:10.121Z,6.6
2023-05-13T02:36:09.820Z,6.6
2023-05-13T02:39:09.886Z,6.6
2023-05-13T02:42:09.822Z,6.6
2023-05-13T02:45:09.869Z,6.6
2023-05-13T02:48:10.207Z,6.6
2023-05-13T02:51:09.842Z,6.6
2023-05-13T02:54:09.871Z,6.6
2023-05-13T02:57:09.871Z,6.6
2023-05-13T03:00:09.856Z,6.7
2023-05-13T03:03:10.332Z,6.4
2023-05-13T03:06:09.838Z,6.4
2023-05-13T03:09:09.799Z,6.3
2023-05-13T03:12:09.847Z,6.4
2023-05-13T03:15:09.860Z,6.4
2023-05-13T03:18:10.282Z,6.6
2023-05-13T03:21:09.912Z,6.6
2023-05-13T03:24:09.830Z,6.6
2023-05-13T03:27:09.867Z,6.4
2023-05-13T03:30:09.986Z,6.5
2023-05-13T03:33:10.112Z,6.5
2023-05-13T03:36:10.335Z,6.5
2023-05-13T03:39:10.184Z,6.5
2023-05-13T03:42:09.889Z,6.5
2023-05-13T03:45:09.886Z,6.6
2023-05-13T03:48:10.117Z,6.7
2023-05-13T03:51:09.932Z,7.1
2023-05-13T03:54:10.071Z,7.2
2023-05-13T03:57:09.899Z,7.2
2023-05-13T04:00:09.883Z,7.2
2023-05-13T04:03:10.172Z,7.1
2023-05-13T04:06:09.860Z,7.1
2023-05-13T04:09:10.155Z,7
2023-05-13T04:12:09.867Z,7
2023-05-13T04:15:10.133Z,7.1
2023-05-13T04:18:10.331Z,7.1
2023-05-13T04:21:09.906Z,7.1
2023-05-13T04:24:09.987Z,7.1
2023-05-13T04:27:10.570Z,7.1
2023-05-13T04:30:09.940Z,7.2
2023-05-13T04:33:10.279Z,7.4
2023-05-13T04:36:09.958Z,7.5
2023-05-13T04:39:10.102Z,7.6
2023-05-13T04:42:09.935Z,7.8
2023-05-13T04:45:10.075Z,8.1
2023-05-13T04:48:10.241Z,8.9
2023-05-13T04:51:11.369Z,10.2
2023-05-13T04:54:10.023Z,11.6
2023-05-13T04:57:09.858Z,12.7
2023-05-13T05:00:10.081Z,13.1
2023-05-13T05:03:10.274Z,13.7
2023-05-13T05:06:09.919Z,14.7
2023-05-13T05:09:09.874Z,15.1
2023-05-13T05:12:09.846Z,15.6
2023-05-13T05:15:09.981Z,15.9
2023-05-13T05:18:11.049Z,16.3
2023-05-13T05:21:11.430Z,16.4
2023-05-13T05:24:09.900Z,16.5
2023-05-13T05:27:09.908Z,16.5
2023-05-13T05:30:10.486Z,16.5
2023-05-13T05:33:10.382Z,16.8
2023-05-13T05:36:10.073Z,17.1
2023-05-13T05:39:09.939Z,17.5
2023-05-13T05:42:09.907Z,17.5
2023-05-13T05:45:10.024Z,17.9
2023-05-13T05:48:10.353Z,18.4
2023-05-13T05:51:09.878Z,18.7
2023-05-13T05:54:09.911Z,18.9
2023-05-13T05:57:09.969Z,18.9
2023-05-13T06:00:09.908Z,18.9
2023-05-13T06:03:10.968Z,19.6
2023-05-13T06:06:09.853Z,19.4
2023-05-13T06:09:09.932Z,19.6
2023-05-13T06:12:10.372Z,20.1
2023-05-13T06:15:09.899Z,20.5
2023-05-13T06:18:10.292Z,20.6
2023-05-13T06:21:09.790Z,20.8
2023-05-13T06:24:10.046Z,21.1
2023-05-13T06:27:09.831Z,21.1
2023-05-13T06:30:09.950Z,20.9
2023-05-13T06:33:11.792Z,21
2023-05-13T06:36:09.925Z,20.7
2023-05-13T06:39:10.130Z,21.6
2023-05-13T06:42:10.311Z,21.8
2023-05-13T06:45:09.958Z,22.2
2023-05-13T06:48:10.201Z,22.5
2023-05-13T06:51:09.912Z,21.9
2023-05-13T06:54:09.924Z,22.1
2023-05-13T06:57:09.926Z,22.9
2023-05-13T07:00:10.211Z,22.8
2023-05-13T07:03:10.245Z,23.1
2023-05-13T07:06:09.948Z,22.6
2023-05-13T07:09:14.828Z,21.2
2023-05-13T07:12:09.981Z,19.7
2023-05-13T07:15:10.055Z,18.8
2023-05-13T07:18:10.289Z,18.4
2023-05-13T07:21:09.971Z,19.4
2023-05-13T07:24:09.917Z,19
2023-05-13T07:27:09.880Z,18.8
2023-05-13T07:30:09.945Z,21.2
2023-05-13T07:33:10.124Z,22.5
2023-05-13T07:36:09.914Z,22.6
2023-05-13T07:39:11.548Z,22.8
2023-05-13T07:42:09.955Z,22.8
2023-05-13T07:45:10.132Z,23.3
2023-05-13T07:48:10.312Z,23.4
2023-05-13T07:51:09.949Z,22.7
2023-05-13T07:54:09.993Z,22.4
2023-05-13T07:57:09.907Z,22.8
2023-05-13T08:00:10.046Z,23.5
2023-05-13T08:03:10.613Z,24.1
2023-05-13T08:06:09.892Z,24.2
2023-05-13T08:09:10.042Z,24.1
2023-05-13T08:12:09.854Z,23.1
2023-05-13T08:15:10.052Z,23.6
2023-05-13T08:18:10.484Z,23.9
2023-05-13T08:21:09.972Z,24.6
2023-05-13T08:24:09.886Z,24.7
2023-05-13T08:27:09.969Z,24.7
2023-05-13T08:30:09.912Z,24.9
2023-05-13T08:33:10.307Z,24.7
2023-05-13T08:36:10.094Z,25.3
2023-05-13T08:39:09.968Z,24.3
2023-05-13T08:42:09.945Z,24.1
2023-05-13T08:45:10.001Z,24.7
2023-05-13T08:48:10.399Z,24.4
2023-05-13T08:51:09.970Z,24.1
2023-05-13T08:54:09.910Z,24.3
2023-05-13T08:57:09.900Z,23.9
2023-05-13T09:00:10.045Z,24.6
2023-05-13T09:03:10.189Z,24.9
2023-05-13T09:06:09.897Z,25.1
2023-05-13T09:09:09.911Z,25.1
2023-05-13T09:12:09.989Z,24.9
2023-05-13T09:15:09.951Z,24.8
2023-05-13T09:18:10.728Z,24.8
2023-05-13T09:21:10.006Z,24.7
2023-05-13T09:24:13.130Z,24.5
2023-05-13T09:27:09.949Z,24.9
2023-05-13T09:30:09.884Z,25.4
2023-05-13T09:33:10.434Z,25.9
2023-05-13T09:36:09.914Z,25.6
2023-05-13T09:39:09.973Z,25.4
2023-05-13T09:42:13.617Z,24.2
2023-05-13T09:45:10.002Z,24.2
2023-05-13T09:48:10.229Z,23.9
2023-05-13T09:51:09.845Z,23.7
2023-05-13T09:54:10.047Z,23.6
2023-05-13T09:57:10.066Z,23.8
2023-05-13T10:00:15.225Z,23.9
2023-05-13T10:03:10.249Z,24.4
2023-05-13T10:06:12.503Z,24.6
2023-05-13T10:09:09.916Z,23.7
2023-05-13T10:12:10.045Z,23.8
2023-05-13T10:15:09.979Z,23.7
2023-05-13T10:18:13.861Z,24.1
2023-05-13T10:21:10.007Z,23.3
2023-05-13T10:24:09.912Z,23.7
2023-05-13T10:27:09.876Z,23.4
2023-05-13T10:30:12.854Z,23.6
2023-05-13T10:33:10.406Z,24.5
2023-05-13T10:36:09.826Z,24.6
2023-05-13T10:39:09.954Z,24.3
2023-05-13T10:42:09.905Z,23.8
2023-05-13T10:45:10.121Z,23.8
2023-05-13T10:48:10.408Z,24.1
2023-05-13T10:51:09.878Z,24
2023-05-13T10:54:10.023Z,24.4
2023-05-13T10:57:09.900Z,24.1
2023-05-13T11:00:09.988Z,23.7
2023-05-13T11:03:10.659Z,23.4
2023-05-13T11:06:09.869Z,24.6
2023-05-13T11:09:09.994Z,25
2023-05-13T11:12:09.975Z,24.7
2023-05-13T11:15:09.977Z,24.9
2023-05-13T11:18:10.310Z,25.2
2023-05-13T11:21:13.608Z,24.7
2023-05-13T11:24:10.109Z,24.1
2023-05-13T11:27:09.917Z,22.9
2023-05-13T11:30:10.015Z,22.3
2023-05-13T11:33:10.031Z,23.4
2023-05-13T11:36:10.023Z,24.5
2023-05-13T11:39:10.036Z,25.1
2023-05-13T11:42:09.837Z,25.4
2023-05-13T11:45:10.061Z,24
2023-05-13T11:48:10.073Z,23.9
2023-05-13T11:51:09.938Z,24.4
2023-05-13T11:54:09.883Z,23.9
2023-05-13T11:57:09.938Z,23.6
2023-05-13T12:00:10.066Z,24.4
2023-05-13T12:03:10.670Z,24.6
2023-05-13T12:06:09.944Z,23.9
2023-05-13T12:09:10.237Z,23.7
2023-05-13T12:12:09.877Z,24.3
2023-05-13T12:15:09.950Z,24.8
2023-05-13T12:18:10.210Z,25.1
2023-05-13T12:21:09.895Z,25.8
2023-05-13T12:24:09.926Z,25.9
2023-05-13T12:27:12.279Z,25.8
2023-05-13T12:30:10.055Z,25.4
2023-05-13T12:33:10.146Z,24.6
2023-05-13T12:36:09.932Z,23.3
2023-05-13T12:39:10.296Z,22.4
2023-05-13T12:42:09.978Z,21.9
2023-05-13T12:45:10.054Z,22.2
2023-05-13T12:48:10.275Z,22.3
2023-05-13T12:51:11.255Z,22.6
2023-05-13T12:54:09.990Z,23.1
2023-05-13T12:57:09.849Z,24.3
2023-05-13T13:00:09.958Z,24.6
2023-05-13T13:03:10.967Z,25.1
2023-05-13T13:06:09.885Z,25.3
2023-05-13T13:09:09.928Z,26.1
2023-05-13T13:12:09.929Z,26.7
2023-05-13T13:15:10.011Z,25.5
2023-05-13T13:18:10.610Z,24.8
2023-05-13T13:21:09.928Z,24.1
2023-05-13T13:24:10.003Z,23.2
2023-05-13T13:27:09.812Z,23.6
2023-05-13T13:30:09.992Z,24.2
2023-05-13T13:33:12.902Z,24.3
2023-05-13T13:36:09.924Z,24.1
2023-05-13T13:39:09.955Z,23.9
2023-05-13T13:42:09.896Z,23.9
2023-05-13T13:45:09.846Z,23.8
2023-05-13T13:48:10.340Z,22.9
2023-05-13T13:51:09.872Z,22.2
2023-05-13T13:54:09.860Z,22.3
2023-05-13T13:57:09.989Z,22.5
2023-05-13T14:00:10.170Z,22.1
2023-05-13T14:03:10.471Z,22.6
2023-05-13T14:06:09.875Z,22.4
2023-05-13T14:09:10.017Z,22
2023-05-13T14:12:09.923Z,21.4
2023-05-13T14:15:10.047Z,21.1
2023-05-13T14:18:10.288Z,21.3
2023-05-13T14:21:09.982Z,21.6
2023-05-13T14:24:09.925Z,21.6
2023-05-13T14:27:09.919Z,21.8
2023-05-13T14:30:10.140Z,21.9
2023-05-13T14:33:10.226Z,21.9
2023-05-13T14:36:09.943Z,22.1
2023-05-13T14:39:09.957Z,22.2
2023-05-13T14:42:09.826Z,22
2023-05-13T14:45:12.539Z,21.8
2023-05-13T14:48:10.198Z,21.7
2023-05-13T14:51:09.906Z,21.9
2023-05-13T14:54:09.918Z,21.9
2023-05-13T14:57:10.004Z,21.9
2023-05-13T15:00:10.405Z,22.1
2023-05-13T15:03:11.130Z,22.2
2023-05-13T15:06:09.830Z,22.2
2023-05-13T15:09:09.944Z,21.9
2023-05-13T15:12:09.885Z,21.8
2023-05-13T15:15:09.833Z,22.2
2023-05-13T15:18:10.267Z,21.8
2023-05-13T15:21:09.956Z,21.4
2023-05-13T15:24:09.889Z,21.4
2023-05-13T15:27:10.165Z,21.4
2023-05-13T15:30:10.138Z,21.5
2023-05-13T15:33:10.189Z,21.6
2023-05-13T15:36:10.180Z,21.5
2023-05-13T15:39:11.576Z,21.4
2023-05-13T15:42:09.931Z,21.5
2023-05-13T15:45:09.918Z,21.6
2023-05-13T15:48:10.346Z,21.4
2023-05-13T15:51:10.059Z,21.3
2023-05-13T15:54:10.013Z,21.3
2023-05-13T15:57:09.990Z,21.2
2023-05-13T16:00:10.440Z,21.2
2023-05-13T16:03:10.740Z,21.2
2023-05-13T16:06:09.882Z,21.1
2023-05-13T16:09:09.952Z,21.1
2023-05-13T16:12:09.993Z,21.1
2023-05-13T16:15:09.928Z,21.2
2023-05-13T16:18:10.305Z,21.2
2023-05-13T16:21:10.182Z,21.2
2023-05-13T16:24:10.357Z,21.2
2023-05-13T16:27:09.811Z,21.2
2023-05-13T16:30:10.286Z,21.2
2023-05-13T16:33:10.432Z,21.1
2023-05-13T16:36:09.891Z,21
2023-05-13T16:39:09.914Z,20.9
2023-05-13T16:42:09.813Z,20.8
2023-05-13T16:45:09.886Z,20.8
2023-05-13T16:48:10.920Z,20.8
2023-05-13T16:51:09.879Z,20.6
2023-05-13T16:54:09.847Z,20.6
2023-05-13T16:57:10.187Z,20.5
2023-05-13T17:00:09.962Z,20.4
2023-05-13T17:03:10.840Z,20.3
2023-05-13T17:06:10.006Z,20.3
2023-05-13T17:09:09.824Z,20.3
2023-05-13T17:12:09.896Z,20.2
2023-05-13T17:15:10.025Z,20.1
2023-05-13T17:18:10.273Z,19.9
2023-05-13T17:21:09.859Z,19.9
2023-05-13T17:24:09.892Z,19.8
2023-05-13T17:27:09.897Z,19.7
2023-05-13T17:30:10.111Z,19.6
2023-05-13T17:33:10.245Z,19.6
2023-05-13T17:36:10.200Z,19.6
2023-05-13T17:39:10.021Z,19.6
2023-05-13T17:42:09.914Z,19.5
2023-05-13T17:45:10.182Z,19.3
2023-05-13T17:48:10.577Z,19.3
2023-05-13T17:51:09.831Z,19.1
2023-05-13T17:54:09.941Z,19.1
2023-05-13T17:57:09.941Z,18.9
2023-05-13T18:00:10.048Z,18.8
2023-05-13T18:03:10.333Z,18.6
2023-05-13T18:06:10.467Z,18.4
2023-05-13T18:09:09.830Z,18.4
2023-05-13T18:12:09.920Z,18.4
2023-05-13T18:15:09.958Z,18.3
2023-05-13T18:18:10.508Z,18.1
2023-05-13T18:21:09.878Z,18
2023-05-13T18:24:09.855Z,17.8
2023-05-13T18:27:09.984Z,17.7
2023-05-13T18:30:09.995Z,17.5
2023-05-13T18:33:10.299Z,17.4
2023-05-13T18:36:12.104Z,17.2
2023-05-13T18:39:09.886Z,17.1
2023-05-13T18:42:09.882Z,16.9
2023-05-13T18:45:09.886Z,16.6
2023-05-13T18:48:10.217Z,16.4
2023-05-13T18:51:09.980Z,16
2023-05-13T18:54:09.855Z,15.7
2023-05-13T18:57:09.950Z,15.4
2023-05-13T19:00:10.178Z,15.1
2023-05-13T19:03:11.300Z,14.7
2023-05-13T19:06:09.929Z,14.4
2023-05-13T19:09:09.880Z,14.2
2023-05-13T19:12:09.873Z,14.1
2023-05-13T19:15:09.871Z,14.1
2023-05-13T19:18:10.570Z,14.1
2023-05-13T19:21:09.853Z,13.8
2023-05-13T19:24:09.870Z,13.8
2023-05-13T19:27:09.843Z,13.6
2023-05-13T19:30:10.209Z,13.4
2023-05-13T19:33:10.120Z,13.2
2023-05-13T19:36:09.887Z,12.9
2023-05-13T19:39:09.870Z,13
2023-05-13T19:42:09.856Z,12.9
2023-05-13T19:45:09.898Z,12.7
2023-05-13T19:48:10.147Z,12.5
2023-05-13T19:51:09.824Z,12.3
2023-05-13T19:54:09.965Z,12.2
2023-05-13T19:57:09.844Z,12
2023-05-13T20:00:10.046Z,11.8
2023-05-13T20:03:10.385Z,11.6
2023-05-13T20:06:09.862Z,11.4
2023-05-13T20:09:09.823Z,11.3
2023-05-13T20:12:10.458Z,11.2
2023-05-13T20:15:09.786Z,11.3
2023-05-13T20:18:10.118Z,11.3
2023-05-13T20:21:09.785Z,11.3
2023-05-13T20:24:09.846Z,11.1
2023-05-13T20:27:09.816Z,11.1
2023-05-13T20:30:09.925Z,11.1
2023-05-13T20:33:10.518Z,10.9
2023-05-13T20:36:09.845Z,10.7
2023-05-13T20:39:09.906Z,10.6
2023-05-13T20:42:09.861Z,10.6
2023-05-13T20:45:09.809Z,10.6
2023-05-13T20:48:09.821Z,10.5
2023-05-13T20:51:09.849Z,10.4
2023-05-13T20:54:09.845Z,10.3
2023-05-13T20:57:09.843Z,10.2
2023-05-13T21:00:09.885Z,10.1
2023-05-13T21:03:10.457Z,9.9
2023-05-13T21:06:09.809Z,9.9
2023-05-13T21:09:09.932Z,9.8
2023-05-13T21:12:09.827Z,9.7
2023-05-13T21:15:10.149Z,9.6
2023-05-13T21:18:10.210Z,9.7
2023-05-13T21:21:09.802Z,9.7
2023-05-13T21:24:09.824Z,9.6
2023-05-13T21:27:09.806Z,9.6
2023-05-13T21:30:09.970Z,9.5
2023-05-13T21:33:10.265Z,9.4
2023-05-13T21:36:10.015Z,9.3
2023-05-13T21:39:09.846Z,9.3
2023-05-13T21:42:09.853Z,9.3
2023-05-13T21:45:09.841Z,9.3
2023-05-13T21:48:10.365Z,9.3
2023-05-13T21:51:10.341Z,9.2
2023-05-13T21:54:09.773Z,9.1
2023-05-13T21:57:09.788Z,9.2
2023-05-13T22:00:11.057Z,9.3
2023-05-13T22:03:11.116Z,9.3
2023-05-13T22:06:09.838Z,9.3
2023-05-13T22:09:09.926Z,9.4
2023-05-13T22:12:09.863Z,9.4
2023-05-13T22:15:09.834Z,9.4
2023-05-13T22:18:10.422Z,9.2
2023-05-13T22:21:09.868Z,9.1
2023-05-13T22:24:09.947Z,9
2023-05-13T22:27:09.832Z,8.9
2023-05-13T22:30:09.902Z,8.8
2023-05-13T22:33:10.219Z,8.8
2023-05-13T22:36:09.804Z,8.8
2023-05-13T22:39:09.790Z,8.8
2023-05-13T22:42:09.907Z,8.7
2023-05-13T22:45:09.865Z,8.7
2023-05-13T22:48:10.130Z,8.6
2023-05-13T22:51:09.842Z,8.4
2023-05-13T22:54:09.837Z,8.4
2023-05-13T22:57:09.857Z,8.3
2023-05-13T23:00:10.051Z,8.3
2023-05-13T23:03:10.112Z,8.3
2023-05-13T23:06:09.780Z,8.3
2023-05-13T23:09:09.878Z,8.4
2023-05-13T23:12:09.864Z,8.5
2023-05-13T23:15:10.025Z,8.4
2023-05-13T23:18:10.032Z,8.3
2023-05-13T23:21:09.844Z,8.2
2023-05-13T23:24:09.793Z,8.1
2023-05-13T23:27:09.847Z,8.1
2023-05-13T23:30:10.008Z,8.1
2023-05-13T23:33:10.001Z,8
2023-05-13T23:36:09.849Z,7.9
2023-05-13T23:39:09.807Z,7.9
2023-05-13T23:42:09.891Z,7.9
2023-05-13T23:45:09.802Z,7.9
2023-05-13T23:48:10.094Z,7.9
2023-05-13T23:51:09.869Z,7.9
2023-05-13T23:54:09.881Z,7.8
2023-05-13T23:57:09.833Z,7.7
