createdAt,value
2022-08-07T00:02:36.400Z,99.90
2022-08-07T00:05:04.277Z,99.90
2022-08-07T00:07:40.083Z,99.90
2022-08-07T00:10:25.663Z,99.90
2022-08-07T00:12:59.909Z,99.90
2022-08-07T00:15:37.925Z,99.90
2022-08-07T00:18:18.705Z,99.90
2022-08-07T00:20:49.256Z,99.90
2022-08-07T00:23:17.517Z,99.90
2022-08-07T00:25:58.126Z,99.90
2022-08-07T00:28:31.805Z,99.90
2022-08-07T00:31:04.553Z,99.90
2022-08-07T00:33:35.580Z,99.90
2022-08-07T00:36:04.950Z,99.90
2022-08-07T00:38:34.098Z,99.90
2022-08-07T00:41:04.291Z,99.90
2022-08-07T00:44:00.471Z,99.90
2022-08-07T00:46:26.175Z,99.90
2022-08-07T00:48:54.125Z,99.90
2022-08-07T00:51:22.532Z,99.90
2022-08-07T00:53:56.530Z,99.90
2022-08-07T00:56:30.212Z,99.90
2022-08-07T00:59:02.904Z,99.90
2022-08-07T01:01:41.539Z,99.90
2022-08-07T01:04:24.526Z,99.90
2022-08-07T01:06:53.810Z,99.90
2022-08-07T01:10:04.921Z,99.90
2022-08-07T01:12:29.618Z,99.90
2022-08-07T01:15:01.481Z,99.90
2022-08-07T01:17:32.352Z,99.90
2022-08-07T01:20:08.055Z,99.90
2022-08-07T01:22:46.511Z,99.90
2022-08-07T01:25:54.695Z,99.90
2022-08-07T01:28:05.351Z,99.90
2022-08-07T01:30:34.034Z,99.90
2022-08-07T01:33:02.395Z,99.90
2022-08-07T01:35:52.916Z,99.90
2022-08-07T01:38:25.022Z,99.90
2022-08-07T01:40:58.200Z,99.90
2022-08-07T01:43:27.162Z,99.90
2022-08-07T01:46:04.417Z,99.90
2022-08-07T01:48:34.089Z,99.90
2022-08-07T01:51:24.474Z,99.90
2022-08-07T01:54:08.758Z,99.90
2022-08-07T01:56:49.277Z,99.90
2022-08-07T01:59:23.798Z,99.90
2022-08-07T02:02:06.215Z,99.90
2022-08-07T02:04:55.821Z,99.90
2022-08-07T02:07:35.757Z,99.90
2022-08-07T02:10:09.130Z,99.90
2022-08-07T02:12:50.056Z,99.90
2022-08-07T02:15:25.469Z,99.90
2022-08-07T02:17:57.738Z,99.90
2022-08-07T02:20:31.196Z,99.90
2022-08-07T02:23:04.597Z,99.90
2022-08-07T02:26:26.742Z,99.90
2022-08-07T02:28:29.809Z,99.90
2022-08-07T02:31:18.720Z,99.90
2022-08-07T02:34:01.737Z,99.90
2022-08-07T02:36:34.806Z,99.90
2022-08-07T02:39:42.939Z,99.90
2022-08-07T02:42:10.106Z,99.90
2022-08-07T02:44:47.858Z,99.90
2022-08-07T02:47:19.709Z,99.90
2022-08-07T02:50:14.558Z,99.90
2022-08-07T02:52:48.626Z,99.90
2022-08-07T02:55:28.491Z,99.90
2022-08-07T02:58:16.405Z,99.90
2022-08-07T03:00:52.930Z,99.90
2022-08-07T03:03:23.413Z,99.90
2022-08-07T03:05:55.755Z,99.90
2022-08-07T03:08:26.717Z,99.90
2022-08-07T03:10:58.417Z,99.90
2022-08-07T03:13:39.048Z,99.90
2022-08-07T03:16:18.295Z,99.90
2022-08-07T03:18:53.142Z,99.90
2022-08-07T03:21:24.431Z,99.90
2022-08-07T03:24:18.317Z,99.90
2022-08-07T03:26:51.348Z,99.90
2022-08-07T03:29:33.758Z,99.90
2022-08-07T03:32:13.130Z,99.90
2022-08-07T03:34:47.508Z,99.90
2022-08-07T03:37:37.236Z,99.90
2022-08-07T03:40:14.986Z,99.90
2022-08-07T03:42:44.996Z,99.90
2022-08-07T03:45:29.391Z,99.90
2022-08-07T03:48:04.217Z,99.90
2022-08-07T03:50:38.776Z,99.90
2022-08-07T03:53:07.433Z,99.90
2022-08-07T03:55:53.139Z,99.90
2022-08-07T03:59:05.321Z,99.90
2022-08-07T04:01:19.240Z,99.90
2022-08-07T04:03:55.252Z,99.90
2022-08-07T04:06:37.281Z,99.90
2022-08-07T04:09:15.650Z,99.90
2022-08-07T04:12:23.628Z,99.90
2022-08-07T04:14:38.683Z,99.90
2022-08-07T04:17:20.962Z,99.90
2022-08-07T04:19:54.118Z,99.90
2022-08-07T04:22:29.318Z,99.90
2022-08-07T04:25:01.931Z,99.90
2022-08-07T04:27:35.694Z,99.90
2022-08-07T04:30:21.518Z,99.90
2022-08-07T04:33:07.378Z,99.90
2022-08-07T04:35:38.274Z,99.90
2022-08-07T04:38:13.348Z,99.90
2022-08-07T04:40:51.898Z,99.90
2022-08-07T04:44:09.922Z,99.90
2022-08-07T04:46:29.329Z,99.90
2022-08-07T04:49:17.700Z,99.90
2022-08-07T04:51:56.926Z,99.90
2022-08-07T04:54:32.669Z,99.90
2022-08-07T04:58:14.296Z,99.90
2022-08-07T05:00:12.729Z,99.90
2022-08-07T05:02:54.739Z,99.90
2022-08-07T05:05:53.889Z,99.90
2022-08-07T05:08:59.850Z,99.90
2022-08-07T05:11:26.284Z,99.90
2022-08-07T05:14:52.714Z,99.90
2022-08-07T05:16:52.599Z,99.90
2022-08-07T05:19:25.678Z,99.90
2022-08-07T05:22:05.663Z,99.90
2022-08-07T05:24:40.868Z,99.90
2022-08-07T05:27:14.464Z,99.90
2022-08-07T05:30:03.105Z,99.90
2022-08-07T05:32:33.160Z,99.90
2022-08-07T05:35:03.708Z,99.90
2022-08-07T05:37:40.865Z,99.90
2022-08-07T05:40:19.107Z,99.90
2022-08-07T05:42:56.092Z,99.90
2022-08-07T05:45:47.750Z,99.90
2022-08-07T05:48:16.621Z,99.90
2022-08-07T05:50:47.496Z,99.90
2022-08-07T05:54:11.925Z,99.90
2022-08-07T05:56:12.516Z,99.90
2022-08-07T05:58:52.399Z,99.90
2022-08-07T06:01:27.169Z,99.90
2022-08-07T06:04:05.480Z,99.90
2022-08-07T06:06:38.497Z,99.90
2022-08-07T06:09:18.590Z,99.90
2022-08-07T06:11:49.726Z,99.90
2022-08-07T06:14:28.502Z,99.90
2022-08-07T06:23:04.101Z,99.90
2022-08-07T06:25:54.712Z,99.90
2022-08-07T06:28:28.310Z,99.90
2022-08-07T06:30:58.692Z,99.90
2022-08-07T06:33:29.536Z,99.90
2022-08-07T06:36:12.236Z,99.90
2022-08-07T06:40:18.265Z,99.90
2022-08-07T06:42:01.226Z,99.60
2022-08-07T06:44:52.956Z,97.10
2022-08-07T06:47:22.766Z,96.60
2022-08-07T06:49:58.703Z,96.40
2022-08-07T06:52:37.006Z,95.60
2022-08-07T06:55:33.521Z,96.00
2022-08-07T06:58:10.574Z,95.50
2022-08-07T07:00:53.141Z,92.80
2022-08-07T07:03:26.530Z,92.30
2022-08-07T07:06:11.091Z,91.30
2022-08-07T07:08:39.656Z,90.50
2022-08-07T07:12:06.734Z,91.00
2022-08-07T07:14:04.956Z,90.60
2022-08-07T07:16:49.418Z,90.60
2022-08-07T07:19:57.408Z,92.60
2022-08-07T07:22:36.364Z,91.10
2022-08-07T07:25:13.898Z,90.10
2022-08-07T07:27:58.466Z,91.40
2022-08-07T07:30:38.363Z,91.00
2022-08-07T07:33:11.540Z,90.90
2022-08-07T07:35:50.657Z,88.50
2022-08-07T07:38:31.571Z,87.10
2022-08-07T07:41:03.593Z,87.70
2022-08-07T07:44:13.947Z,85.50
2022-08-07T07:46:37.999Z,85.60
2022-08-07T07:50:33.755Z,85.10
2022-08-07T07:52:05.766Z,84.00
2022-08-07T07:54:35.863Z,80.90
2022-08-07T07:57:04.369Z,80.10
2022-08-07T07:59:52.828Z,76.70
2022-08-07T08:02:35.325Z,76.00
2022-08-07T08:05:14.231Z,78.40
2022-08-07T08:08:00.043Z,78.90
2022-08-07T08:10:37.680Z,85.30
2022-08-07T08:13:10.502Z,87.90
2022-08-07T08:15:58.734Z,89.50
2022-08-07T08:18:30.976Z,89.90
2022-08-07T08:21:02.637Z,89.70
2022-08-07T08:23:51.616Z,88.70
2022-08-07T08:26:38.633Z,83.00
2022-08-07T08:29:08.396Z,79.20
2022-08-07T08:31:58.735Z,77.60
2022-08-07T08:34:37.326Z,74.90
2022-08-07T08:37:09.884Z,72.50
2022-08-07T08:39:58.466Z,72.30
2022-08-07T08:42:31.740Z,73.30
2022-08-07T08:45:13.346Z,70.00
2022-08-07T08:47:52.099Z,66.90
2022-08-07T08:50:35.242Z,65.40
2022-08-07T08:53:16.563Z,69.00
2022-08-07T08:55:55.143Z,66.90
2022-08-07T08:58:34.978Z,66.20
2022-08-07T09:01:19.224Z,65.10
2022-08-07T09:03:57.114Z,66.80
2022-08-07T09:06:38.403Z,68.50
2022-08-07T09:09:33.035Z,71.30
2022-08-07T09:12:30.681Z,71.60
2022-08-07T09:16:20.631Z,74.60
2022-08-07T09:18:34.986Z,72.40
2022-08-07T09:21:13.732Z,69.90
2022-08-07T09:24:32.814Z,66.90
2022-08-07T09:27:11.913Z,65.50
2022-08-07T09:30:03.470Z,64.10
2022-08-07T09:32:52.095Z,68.80
2022-08-07T09:36:03.131Z,71.20
2022-08-07T09:38:25.534Z,72.20
2022-08-07T09:41:05.847Z,74.50
2022-08-07T09:44:06.394Z,74.20
2022-08-07T09:47:51.090Z,72.80
2022-08-07T09:50:02.397Z,72.00
2022-08-07T09:52:48.619Z,74.00
2022-08-07T09:56:02.348Z,78.30
2022-08-07T09:58:52.120Z,75.20
2022-08-07T10:01:52.026Z,72.90
2022-08-07T10:04:54.943Z,73.20
2022-08-07T10:07:52.846Z,73.50
2022-08-07T10:11:00.283Z,72.90
2022-08-07T10:14:01.003Z,72.60
2022-08-07T10:16:51.851Z,71.40
2022-08-07T10:19:37.780Z,70.50
2022-08-07T10:22:43.265Z,71.70
2022-08-07T10:25:42.314Z,70.60
2022-08-07T10:28:49.436Z,66.80
2022-08-07T10:31:39.364Z,65.70
2022-08-07T10:34:27.225Z,67.50
2022-08-07T10:37:12.623Z,67.80
2022-08-07T10:40:03.228Z,66.20
2022-08-07T10:42:39.447Z,64.80
2022-08-07T10:45:44.551Z,69.80
2022-08-07T10:48:18.911Z,69.70
2022-08-07T10:50:51.463Z,69.60
2022-08-07T10:53:28.558Z,69.30
2022-08-07T10:56:31.256Z,68.20
2022-08-07T10:59:10.953Z,66.10
2022-08-07T11:01:52.016Z,68.20
2022-08-07T11:04:50.397Z,64.20
2022-08-07T11:08:00.285Z,61.40
2022-08-07T11:10:20.627Z,58.20
2022-08-07T11:13:02.034Z,60.70
2022-08-07T11:15:36.835Z,63.90
2022-08-07T11:18:15.483Z,63.60
2022-08-07T11:20:53.356Z,64.50
2022-08-07T11:23:30.623Z,63.60
2022-08-07T11:26:09.277Z,65.70
2022-08-07T11:28:53.568Z,63.30
2022-08-07T11:31:30.455Z,59.80
2022-08-07T11:34:12.112Z,58.10
2022-08-07T11:36:56.656Z,58.40
2022-08-07T11:40:00.473Z,58.80
2022-08-07T11:42:40.340Z,57.10
2022-08-07T11:45:20.321Z,57.20
2022-08-07T11:48:30.037Z,56.30
2022-08-07T11:51:41.938Z,55.00
2022-08-07T11:54:22.143Z,56.60
2022-08-07T11:57:04.454Z,59.80
2022-08-07T12:00:11.912Z,67.20
2022-08-07T12:02:52.667Z,66.50
2022-08-07T12:05:47.253Z,66.00
2022-08-07T12:08:26.110Z,67.50
2022-08-07T12:11:21.201Z,70.50
2022-08-07T12:13:54.900Z,71.80
2022-08-07T12:16:30.624Z,70.10
2022-08-07T12:19:14.772Z,72.00
2022-08-07T12:22:37.156Z,74.00
2022-08-07T12:26:00.859Z,74.00
2022-08-07T12:28:09.546Z,73.20
2022-08-07T12:30:46.945Z,76.40
2022-08-07T12:33:28.406Z,76.20
2022-08-07T12:36:02.238Z,76.70
2022-08-07T12:38:42.496Z,76.70
2022-08-07T12:41:12.627Z,79.50
2022-08-07T12:44:01.360Z,77.70
2022-08-07T12:46:46.086Z,76.20
2022-08-07T12:49:39.510Z,76.70
2022-08-07T12:52:17.931Z,76.40
2022-08-07T12:54:57.325Z,76.50
2022-08-07T12:57:38.917Z,77.30
2022-08-07T13:00:32.639Z,76.70
2022-08-07T13:03:56.104Z,77.00
2022-08-07T13:06:27.665Z,77.50
2022-08-07T13:09:02.621Z,78.10
2022-08-07T13:12:02.810Z,77.20
2022-08-07T13:14:50.910Z,78.40
2022-08-07T13:17:40.846Z,79.70
2022-08-07T13:20:17.755Z,77.90
2022-08-07T13:22:53.617Z,78.20
2022-08-07T13:25:39.214Z,78.80
2022-08-07T13:28:18.763Z,76.90
2022-08-07T13:31:01.705Z,78.50
2022-08-07T13:34:30.565Z,77.10
2022-08-07T13:36:40.488Z,76.40
2022-08-07T13:39:28.625Z,77.50
2022-08-07T13:42:07.395Z,76.10
2022-08-07T13:44:39.369Z,75.80
2022-08-07T13:47:10.404Z,77.90
2022-08-07T13:50:33.289Z,78.80
2022-08-07T13:52:43.029Z,77.10
2022-08-07T13:55:19.532Z,77.50
2022-08-07T13:58:28.044Z,76.00
2022-08-07T14:01:07.990Z,75.90
2022-08-07T14:04:07.329Z,78.40
2022-08-07T14:06:36.170Z,77.30
2022-08-07T14:09:05.765Z,76.80
2022-08-07T14:11:53.620Z,76.90
2022-08-07T14:14:32.876Z,77.90
2022-08-07T14:17:32.251Z,77.00
2022-08-07T14:20:40.965Z,76.90
2022-08-07T14:22:52.332Z,76.50
2022-08-07T14:25:29.378Z,76.40
2022-08-07T14:30:59.510Z,75.40
2022-08-07T14:33:45.050Z,75.90
2022-08-07T14:36:15.047Z,77.90
2022-08-07T14:42:22.488Z,76.90
2022-08-07T14:44:30.604Z,76.40
2022-08-07T14:49:58.538Z,76.70
2022-08-07T14:52:28.873Z,75.70
2022-08-07T14:55:00.265Z,75.90
2022-08-07T14:57:58.780Z,77.40
2022-08-07T15:00:30.345Z,77.30
2022-08-07T15:02:59.920Z,78.90
2022-08-07T15:05:30.166Z,77.70
2022-08-07T15:07:59.910Z,78.00
2022-08-07T15:10:30.346Z,77.90
2022-08-07T15:13:11.460Z,79.50
2022-08-07T15:15:43.614Z,79.70
2022-08-07T15:18:28.558Z,78.80
2022-08-07T15:21:08.206Z,78.60
2022-08-07T15:25:13.218Z,79.20
2022-08-07T15:26:38.166Z,78.90
2022-08-07T15:30:08.531Z,78.70
2022-08-07T15:34:57.037Z,79.60
2022-08-07T15:37:28.338Z,79.40
2022-08-07T15:40:00.263Z,79.50
2022-08-07T15:42:53.806Z,81.30
2022-08-07T15:45:58.296Z,81.10
2022-08-07T15:48:30.140Z,80.60
2022-08-07T15:51:08.504Z,80.70
2022-08-07T15:53:51.771Z,81.40
2022-08-07T15:56:24.140Z,80.90
2022-08-07T15:58:57.879Z,82.20
2022-08-07T16:01:38.438Z,81.20
2022-08-07T16:04:14.572Z,82.70
2022-08-07T16:06:46.265Z,82.80
2022-08-07T16:09:23.216Z,82.30
2022-08-07T16:12:12.038Z,82.60
2022-08-07T16:15:55.271Z,83.20
2022-08-07T16:18:14.341Z,84.60
2022-08-07T16:22:03.226Z,83.90
2022-08-07T16:24:02.057Z,84.60
2022-08-07T16:26:59.612Z,84.90
2022-08-07T16:30:10.583Z,84.60
2022-08-07T16:32:54.289Z,85.50
2022-08-07T16:35:52.365Z,84.70
2022-08-07T16:38:57.487Z,84.70
2022-08-07T16:41:41.631Z,85.30
2022-08-07T16:48:07.112Z,85.00
2022-08-07T16:51:13.397Z,86.10
2022-08-07T16:54:09.076Z,85.90
2022-08-07T16:56:53.323Z,86.30
2022-08-07T16:59:46.927Z,87.20
2022-08-07T17:03:05.882Z,87.00
2022-08-07T17:06:19.850Z,88.10
2022-08-07T17:09:08.823Z,87.80
2022-08-07T17:12:04.679Z,88.30
2022-08-07T17:14:32.708Z,88.20
2022-08-07T17:17:03.588Z,89.30
2022-08-07T17:20:02.015Z,88.90
2022-08-07T17:22:37.701Z,89.30
2022-08-07T17:25:14.208Z,88.80
2022-08-07T17:27:59.071Z,89.40
2022-08-07T17:30:36.311Z,89.20
2022-08-07T17:34:09.529Z,89.40
2022-08-07T17:36:26.242Z,89.20
2022-08-07T17:39:10.667Z,88.60
2022-08-07T17:42:02.580Z,88.90
2022-08-07T17:44:45.317Z,89.30
2022-08-07T17:47:41.960Z,90.10
2022-08-07T17:50:16.738Z,90.10
2022-08-07T17:52:53.128Z,90.30
2022-08-07T17:56:01.146Z,90.40
2022-08-07T17:58:31.198Z,90.80
2022-08-07T18:01:03.649Z,90.90
2022-08-07T18:04:16.058Z,91.10
2022-08-07T18:07:19.403Z,91.40
2022-08-07T18:09:48.398Z,91.70
2022-08-07T18:12:42.672Z,91.70
2022-08-07T18:15:13.931Z,91.80
2022-08-07T18:18:47.599Z,92.10
2022-08-07T18:21:06.350Z,92.30
2022-08-07T18:23:56.094Z,92.80
2022-08-07T18:26:40.524Z,93.30
2022-08-07T18:30:05.336Z,93.50
2022-08-07T18:32:22.300Z,93.80
2022-08-07T18:38:56.457Z,94.40
2022-08-07T18:41:09.265Z,94.50
2022-08-07T18:43:49.984Z,94.70
2022-08-07T18:46:32.940Z,95.10
2022-08-07T18:50:19.415Z,95.50
2022-08-07T18:52:52.057Z,95.80
2022-08-07T18:55:42.070Z,96.00
2022-08-07T18:58:26.343Z,96.30
2022-08-07T19:01:06.711Z,96.70
2022-08-07T19:03:49.566Z,97.00
2022-08-07T19:06:33.848Z,97.30
2022-08-07T19:09:09.619Z,97.70
2022-08-07T19:12:11.880Z,98.10
2022-08-07T19:15:02.320Z,98.20
2022-08-07T19:18:03.296Z,98.60
2022-08-07T19:20:38.875Z,98.80
2022-08-07T19:23:59.111Z,99.20
2022-08-07T19:26:29.364Z,99.80
2022-08-07T19:30:55.365Z,99.90
2022-08-07T19:32:10.703Z,99.90
2022-08-07T19:34:47.811Z,99.90
2022-08-07T19:37:20.013Z,99.90
2022-08-07T19:40:03.716Z,99.90
2022-08-07T19:42:40.092Z,99.90
2022-08-07T19:46:06.282Z,99.90
2022-08-07T19:48:03.308Z,99.90
2022-08-07T19:50:43.940Z,99.90
2022-08-07T19:54:34.123Z,99.90
2022-08-07T19:56:15.088Z,99.90
2022-08-07T19:58:58.304Z,99.90
2022-08-07T20:01:56.247Z,99.90
2022-08-07T20:04:32.133Z,99.90
2022-08-07T20:07:09.368Z,99.90
2022-08-07T20:10:36.999Z,99.90
2022-08-07T20:12:34.836Z,99.90
2022-08-07T20:15:09.679Z,99.90
2022-08-07T20:17:46.187Z,99.90
2022-08-07T20:20:30.579Z,99.90
2022-08-07T20:23:22.963Z,99.90
2022-08-07T20:25:53.346Z,99.90
2022-08-07T20:28:29.768Z,99.90
2022-08-07T20:30:59.595Z,99.90
2022-08-07T20:33:38.126Z,99.90
2022-08-07T20:36:07.682Z,99.90
2022-08-07T20:38:36.796Z,99.90
2022-08-07T20:41:27.130Z,99.90
2022-08-07T20:43:57.485Z,99.90
2022-08-07T20:46:32.213Z,99.90
2022-08-07T20:49:59.477Z,99.90
2022-08-07T20:51:53.311Z,99.90
2022-08-07T20:54:32.054Z,99.90
2022-08-07T20:57:04.255Z,99.90
2022-08-07T21:00:07.274Z,99.90
2022-08-07T21:02:54.306Z,99.90
2022-08-07T21:05:52.898Z,99.90
2022-08-07T21:08:37.146Z,99.90
2022-08-07T21:11:10.955Z,99.90
2022-08-07T21:13:43.858Z,99.90
2022-08-07T21:16:31.351Z,99.90
2022-08-07T21:19:00.740Z,99.90
2022-08-07T21:21:57.187Z,99.90
2022-08-07T21:24:28.378Z,99.90
2022-08-07T21:27:07.030Z,99.90
2022-08-07T21:29:52.874Z,99.90
2022-08-07T21:32:48.540Z,99.90
2022-08-07T21:35:34.692Z,99.90
2022-08-07T21:38:19.776Z,99.90
2022-08-07T21:41:05.792Z,99.90
2022-08-07T21:43:55.482Z,99.90
2022-08-07T21:46:31.679Z,99.90
2022-08-07T21:49:14.966Z,99.90
2022-08-07T21:51:55.617Z,99.90
2022-08-07T21:54:39.019Z,99.90
2022-08-07T21:57:39.257Z,99.90
2022-08-07T22:00:22.396Z,99.90
2022-08-07T22:02:57.933Z,99.90
2022-08-07T22:05:44.713Z,99.90
2022-08-07T22:08:18.855Z,99.90
2022-08-07T22:10:54.714Z,99.90
2022-08-07T22:13:52.352Z,99.90
2022-08-07T22:16:38.451Z,99.90
2022-08-07T22:19:12.915Z,99.90
2022-08-07T22:22:04.531Z,99.90
2022-08-07T22:24:37.435Z,99.90
2022-08-07T22:27:16.035Z,99.90
2022-08-07T22:29:50.266Z,99.90
2022-08-07T22:32:25.255Z,99.90
2022-08-07T22:34:56.288Z,99.90
2022-08-07T22:38:01.731Z,99.90
2022-08-07T22:40:29.298Z,99.90
2022-08-07T22:43:08.160Z,99.90
2022-08-07T22:46:21.118Z,99.90
2022-08-07T22:49:07.766Z,99.90
2022-08-07T22:51:57.400Z,99.90
2022-08-07T22:54:54.841Z,99.90
2022-08-07T22:57:43.214Z,99.90
2022-08-07T23:00:17.833Z,99.90
2022-08-07T23:02:57.994Z,99.90
2022-08-07T23:06:09.689Z,99.90
2022-08-07T23:08:51.615Z,99.90
2022-08-07T23:11:45.994Z,99.90
2022-08-07T23:14:31.698Z,99.90
2022-08-07T23:17:27.671Z,99.90
2022-08-07T23:20:51.281Z,99.90
2022-08-07T23:24:05.782Z,99.90
2022-08-07T23:26:25.154Z,99.90
2022-08-07T23:29:43.296Z,99.90
2022-08-07T23:34:23.454Z,99.90
2022-08-07T23:35:14.396Z,99.90
2022-08-07T23:38:01.846Z,99.90
2022-08-07T23:40:36.886Z,99.90
2022-08-07T23:43:52.683Z,99.90
2022-08-07T23:46:43.944Z,99.90
2022-08-07T23:49:53.156Z,99.90
2022-08-07T23:53:00.394Z,99.90
2022-08-07T23:55:53.267Z,99.90
2022-08-07T23:58:26.288Z,99.90
