createdAt,value
2023-07-01T00:00:56.341Z,40.89
2023-07-01T00:01:56.510Z,40.86
2023-07-01T00:02:56.477Z,40.81
2023-07-01T00:03:56.594Z,40.80
2023-07-01T00:04:56.620Z,40.78
2023-07-01T00:05:56.654Z,40.76
2023-07-01T00:06:56.872Z,40.73
2023-07-01T00:07:56.756Z,40.76
2023-07-01T00:08:56.808Z,40.80
2023-07-01T00:09:56.848Z,40.71
2023-07-01T00:10:56.922Z,40.81
2023-07-01T00:11:56.925Z,40.82
2023-07-01T00:12:57.010Z,40.79
2023-07-01T00:13:57.072Z,40.75
2023-07-01T00:14:57.083Z,40.73
2023-07-01T00:15:57.320Z,40.79
2023-07-01T00:16:57.196Z,40.72
2023-07-01T00:17:57.314Z,40.80
2023-07-01T00:18:57.295Z,40.75
2023-07-01T00:19:57.304Z,40.75
2023-07-01T00:20:57.372Z,40.73
2023-07-01T00:21:57.383Z,40.67
2023-07-01T00:22:57.422Z,40.71
2023-07-01T00:23:57.456Z,40.74
2023-07-01T00:24:57.498Z,40.77
2023-07-01T00:25:57.540Z,40.90
2023-07-01T00:26:57.587Z,40.93
2023-07-01T00:27:57.629Z,40.92
2023-07-01T00:28:57.662Z,40.84
2023-07-01T00:29:57.741Z,40.90
2023-07-01T00:30:57.841Z,40.90
2023-07-01T00:31:57.868Z,40.77
2023-07-01T00:32:57.943Z,40.84
2023-07-01T00:33:57.973Z,40.73
2023-07-01T00:34:58.011Z,40.71
2023-07-01T00:35:58.081Z,40.69
2023-07-01T00:36:58.132Z,40.79
2023-07-01T00:37:58.122Z,40.69
2023-07-01T00:38:58.200Z,40.71
2023-07-01T00:39:58.260Z,40.69
2023-07-01T00:40:58.248Z,40.67
2023-07-01T00:41:58.361Z,40.78
2023-07-01T00:42:58.320Z,40.88
2023-07-01T00:43:58.393Z,40.69
2023-07-01T00:44:58.451Z,40.72
2023-07-01T00:45:58.520Z,40.61
2023-07-01T00:46:58.513Z,40.63
2023-07-01T00:47:58.586Z,40.69
2023-07-01T00:48:58.586Z,40.69
2023-07-01T00:49:58.586Z,40.65
2023-07-01T00:50:58.687Z,40.70
2023-07-01T00:51:58.694Z,40.65
2023-07-01T00:52:58.686Z,40.75
2023-07-01T00:53:58.682Z,40.70
2023-07-01T00:54:58.727Z,40.73
2023-07-01T00:55:58.769Z,40.65
2023-07-01T00:56:58.786Z,40.66
2023-07-01T00:57:58.792Z,40.75
2023-07-01T00:58:58.781Z,40.72
2023-07-01T00:59:58.792Z,40.72
2023-07-01T01:00:58.785Z,40.71
2023-07-01T01:01:58.774Z,40.74
2023-07-01T01:02:58.866Z,40.73
2023-07-01T01:03:58.777Z,40.67
2023-07-01T01:04:58.803Z,40.62
2023-07-01T01:05:58.807Z,40.73
2023-07-01T01:06:58.853Z,40.74
2023-07-01T01:08:00.780Z,40.62
2023-07-01T01:08:58.943Z,40.57
2023-07-01T01:09:58.942Z,40.56
2023-07-01T01:10:58.950Z,40.51
2023-07-01T01:11:58.956Z,40.64
2023-07-01T01:12:58.940Z,40.56
2023-07-01T01:13:58.965Z,40.53
2023-07-01T01:14:58.974Z,40.46
2023-07-01T01:15:59.053Z,40.49
2023-07-01T01:16:59.041Z,40.52
2023-07-01T01:17:59.070Z,40.59
2023-07-01T01:18:59.001Z,40.52
2023-07-01T01:19:59.036Z,40.54
2023-07-01T01:20:59.015Z,40.48
2023-07-01T01:22:00.183Z,40.47
2023-07-01T01:22:59.028Z,40.49
2023-07-01T01:23:59.011Z,40.46
2023-07-01T01:24:59.051Z,40.55
2023-07-01T01:25:59.099Z,40.46
2023-07-01T01:26:59.077Z,40.60
2023-07-01T01:27:59.108Z,40.51
2023-07-01T01:28:59.097Z,40.47
2023-07-01T01:29:59.105Z,40.49
2023-07-01T01:30:59.125Z,40.52
2023-07-01T01:31:59.385Z,40.47
2023-07-01T01:32:59.144Z,40.46
2023-07-01T01:33:59.138Z,40.45
2023-07-01T01:34:59.160Z,40.39
2023-07-01T01:35:59.209Z,40.40
2023-07-01T01:36:59.383Z,40.41
2023-07-01T01:37:59.229Z,40.44
2023-07-01T01:38:59.286Z,40.44
2023-07-01T01:39:59.271Z,40.48
2023-07-01T01:40:59.305Z,40.48
2023-07-01T01:41:59.395Z,40.44
2023-07-01T01:42:59.307Z,40.41
2023-07-01T01:43:59.356Z,40.41
2023-07-01T01:44:59.407Z,40.39
2023-07-01T01:45:59.379Z,40.37
2023-07-01T01:46:59.438Z,40.42
2023-07-01T01:47:59.427Z,40.47
2023-07-01T01:48:59.394Z,40.57
2023-07-01T01:49:59.412Z,40.61
2023-07-01T01:50:59.420Z,40.51
2023-07-01T01:51:59.443Z,40.59
2023-07-01T01:52:59.451Z,40.51
2023-07-01T01:53:59.537Z,40.47
2023-07-01T01:54:59.511Z,40.46
2023-07-01T01:55:59.519Z,40.55
2023-07-01T01:56:59.525Z,40.52
2023-07-01T01:57:59.522Z,40.47
2023-07-01T01:58:59.551Z,40.47
2023-07-01T01:59:59.658Z,40.45
2023-07-01T02:00:59.539Z,40.49
2023-07-01T02:01:59.691Z,40.56
2023-07-01T02:02:59.674Z,40.50
2023-07-01T02:03:59.796Z,40.44
2023-07-01T02:04:59.736Z,40.50
2023-07-01T02:05:59.641Z,40.51
2023-07-01T02:06:59.947Z,40.39
2023-07-01T02:07:59.712Z,40.39
2023-07-01T02:08:59.655Z,40.42
2023-07-01T02:09:59.802Z,40.42
2023-07-01T02:10:59.734Z,40.37
2023-07-01T02:11:59.914Z,40.50
2023-07-01T02:12:59.729Z,40.46
2023-07-01T02:13:59.775Z,40.39
2023-07-01T02:14:59.786Z,40.41
2023-07-01T02:15:59.791Z,40.39
2023-07-01T02:16:59.900Z,40.42
2023-07-01T02:17:59.834Z,40.40
2023-07-01T02:18:59.809Z,40.43
2023-07-01T02:19:59.859Z,40.50
2023-07-01T02:20:59.867Z,40.44
2023-07-01T02:21:59.922Z,40.44
2023-07-01T02:22:59.876Z,40.46
2023-07-01T02:23:59.897Z,40.42
2023-07-01T02:24:59.897Z,40.37
2023-07-01T02:25:59.886Z,40.39
2023-07-01T02:26:59.902Z,40.38
2023-07-01T02:27:59.937Z,40.44
2023-07-01T02:28:59.944Z,40.33
2023-07-01T02:29:59.959Z,40.37
2023-07-01T02:30:59.982Z,40.47
2023-07-01T02:32:00.422Z,40.37
2023-07-01T02:32:59.968Z,40.38
2023-07-01T02:33:59.975Z,40.39
2023-07-01T02:34:59.993Z,40.41
2023-07-01T02:35:59.989Z,40.48
2023-07-01T02:37:00.398Z,40.42
2023-07-01T02:38:00.013Z,40.41
2023-07-01T02:38:59.983Z,40.34
2023-07-01T02:40:00.007Z,40.37
2023-07-01T02:40:59.960Z,40.29
2023-07-01T02:42:00.412Z,40.29
2023-07-01T02:42:59.987Z,40.25
2023-07-01T02:43:59.972Z,40.25
2023-07-01T02:45:00.004Z,40.30
2023-07-01T02:45:59.993Z,40.26
2023-07-01T02:46:59.965Z,40.27
2023-07-01T02:48:00.019Z,40.26
2023-07-01T02:48:59.980Z,40.29
2023-07-01T02:49:59.993Z,40.36
2023-07-01T02:50:59.957Z,40.35
2023-07-01T02:51:59.983Z,40.42
2023-07-01T02:52:59.982Z,40.45
2023-07-01T02:54:00.054Z,40.37
2023-07-01T02:54:59.960Z,40.44
2023-07-01T02:55:59.979Z,40.35
2023-07-01T02:56:59.958Z,40.30
2023-07-01T02:57:59.944Z,40.35
2023-07-01T02:58:59.930Z,40.34
2023-07-01T02:59:59.909Z,40.30
2023-07-01T03:00:59.947Z,40.36
2023-07-01T03:02:00.065Z,40.43
2023-07-01T03:02:59.983Z,40.40
2023-07-01T03:04:05.663Z,40.44
2023-07-01T03:05:01.002Z,40.36
2023-07-01T03:05:59.961Z,40.46
2023-07-01T03:06:59.939Z,40.37
2023-07-01T03:07:59.974Z,40.51
2023-07-01T03:08:59.931Z,40.52
2023-07-01T03:09:59.943Z,40.57
2023-07-01T03:10:59.934Z,40.63
2023-07-01T03:11:59.954Z,40.49
2023-07-01T03:12:59.971Z,40.55
2023-07-01T03:13:59.946Z,40.51
2023-07-01T03:14:59.925Z,40.57
2023-07-01T03:16:00.093Z,40.57
2023-07-01T03:17:00.024Z,40.56
2023-07-01T03:17:59.996Z,40.60
2023-07-01T03:18:59.918Z,40.53
2023-07-01T03:19:59.900Z,40.44
2023-07-01T03:20:59.861Z,40.47
2023-07-01T03:21:59.855Z,40.51
2023-07-01T03:22:59.947Z,40.50
2023-07-01T03:23:59.872Z,40.49
2023-07-01T03:24:59.848Z,40.44
2023-07-01T03:25:59.825Z,40.61
2023-07-01T03:26:59.818Z,40.69
2023-07-01T03:27:59.980Z,40.64
2023-07-01T03:28:59.878Z,40.46
2023-07-01T03:29:59.805Z,40.42
2023-07-01T03:30:59.831Z,40.43
2023-07-01T03:31:59.871Z,40.45
2023-07-01T03:33:00.056Z,40.56
2023-07-01T03:33:59.807Z,40.47
2023-07-01T03:34:59.820Z,40.41
2023-07-01T03:35:59.768Z,40.46
2023-07-01T03:36:59.777Z,40.57
2023-07-01T03:37:59.960Z,40.53
2023-07-01T03:38:59.800Z,40.61
2023-07-01T03:39:59.759Z,40.50
2023-07-01T03:41:00.425Z,40.62
2023-07-01T03:41:59.754Z,40.65
2023-07-01T03:43:00.013Z,40.56
2023-07-01T03:43:59.779Z,40.52
2023-07-01T03:44:59.788Z,40.52
2023-07-01T03:45:59.874Z,40.54
2023-07-01T03:46:59.801Z,40.53
2023-07-01T03:47:59.962Z,40.50
2023-07-01T03:48:59.811Z,40.37
2023-07-01T03:49:59.829Z,40.39
2023-07-01T03:50:59.792Z,40.43
2023-07-01T03:51:59.845Z,40.40
2023-07-01T03:52:59.795Z,40.37
2023-07-01T03:53:59.803Z,40.47
2023-07-01T03:54:59.777Z,40.37
2023-07-01T03:55:59.795Z,40.40
2023-07-01T03:56:59.823Z,40.43
2023-07-01T03:57:59.798Z,40.49
2023-07-01T03:58:59.801Z,40.38
2023-07-01T03:59:59.777Z,40.43
2023-07-01T04:00:59.867Z,40.40
2023-07-01T04:01:59.811Z,40.52
2023-07-01T04:02:59.871Z,40.59
2023-07-01T04:03:59.824Z,40.48
2023-07-01T04:04:59.934Z,40.48
2023-07-01T04:05:59.786Z,40.51
2023-07-01T04:06:59.825Z,40.43
2023-07-01T04:07:59.795Z,40.46
2023-07-01T04:08:59.849Z,40.39
2023-07-01T04:09:59.818Z,40.44
2023-07-01T04:11:01.263Z,40.41
2023-07-01T04:11:59.834Z,40.46
2023-07-01T04:12:59.790Z,40.45
2023-07-01T04:13:59.797Z,40.59
2023-07-01T04:14:59.811Z,40.45
2023-07-01T04:15:59.789Z,40.50
2023-07-01T04:16:59.803Z,40.55
2023-07-01T04:17:59.846Z,40.62
2023-07-01T04:18:59.772Z,40.46
2023-07-01T04:19:59.815Z,40.44
2023-07-01T04:20:59.757Z,40.43
2023-07-01T04:21:59.777Z,40.53
2023-07-01T04:23:00.958Z,40.39
2023-07-01T04:23:59.729Z,40.40
2023-07-01T04:24:59.762Z,40.51
2023-07-01T04:25:59.700Z,40.51
2023-07-01T04:26:59.722Z,40.51
2023-07-01T04:27:59.916Z,40.50
2023-07-01T04:28:59.702Z,40.51
2023-07-01T04:29:59.731Z,40.49
2023-07-01T04:30:59.693Z,40.44
2023-07-01T04:31:59.655Z,40.39
2023-07-01T04:33:00.044Z,40.42
2023-07-01T04:33:59.654Z,40.34
2023-07-01T04:34:59.665Z,40.36
2023-07-01T04:35:59.658Z,40.45
2023-07-01T04:36:59.668Z,40.34
2023-07-01T04:37:59.970Z,40.28
2023-07-01T04:38:59.614Z,40.25
2023-07-01T04:39:59.619Z,40.23
2023-07-01T04:40:59.632Z,40.22
2023-07-01T04:41:59.609Z,40.20
2023-07-01T04:42:59.981Z,40.28
2023-07-01T04:43:59.613Z,40.21
2023-07-01T04:44:59.585Z,40.25
2023-07-01T04:45:59.558Z,40.26
2023-07-01T04:46:59.632Z,40.20
2023-07-01T04:48:00.069Z,40.16
2023-07-01T04:48:59.608Z,40.08
2023-07-01T04:49:59.550Z,40.15
2023-07-01T04:50:59.546Z,40.10
2023-07-01T04:51:59.577Z,40.17
2023-07-01T04:52:59.536Z,40.23
2023-07-01T04:53:59.535Z,40.27
2023-07-01T04:54:59.556Z,40.28
2023-07-01T04:55:59.561Z,40.35
2023-07-01T04:56:59.568Z,40.41
2023-07-01T04:57:59.975Z,40.29
2023-07-01T04:58:59.522Z,40.37
2023-07-01T04:59:59.567Z,40.34
2023-07-01T05:00:59.557Z,40.28
2023-07-01T05:01:59.621Z,40.30
2023-07-01T05:03:00.650Z,40.23
2023-07-01T05:03:59.554Z,40.21
2023-07-01T05:04:59.609Z,40.22
2023-07-01T05:05:59.456Z,40.16
2023-07-01T05:06:59.458Z,40.22
2023-07-01T05:07:59.509Z,40.17
2023-07-01T05:08:59.441Z,40.14
2023-07-01T05:09:59.451Z,40.16
2023-07-01T05:10:59.415Z,40.16
2023-07-01T05:11:59.455Z,40.12
2023-07-01T05:12:59.464Z,40.12
2023-07-01T05:13:59.413Z,40.11
2023-07-01T05:14:59.389Z,40.11
2023-07-01T05:15:59.426Z,40.05
2023-07-01T05:16:59.431Z,40.01
2023-07-01T05:17:59.529Z,40.12
2023-07-01T05:18:59.343Z,40.22
2023-07-01T05:19:59.366Z,40.16
2023-07-01T05:20:59.364Z,40.18
2023-07-01T05:21:59.334Z,40.13
2023-07-01T05:22:59.463Z,40.18
2023-07-01T05:23:59.336Z,40.16
2023-07-01T05:24:59.353Z,40.16
2023-07-01T05:25:59.278Z,40.18
2023-07-01T05:26:59.363Z,40.19
2023-07-01T05:27:59.553Z,40.18
2023-07-01T05:28:59.287Z,40.16
2023-07-01T05:29:59.326Z,40.09
2023-07-01T05:30:59.380Z,40.18
2023-07-01T05:31:59.281Z,40.10
2023-07-01T05:32:59.328Z,40.12
2023-07-01T05:33:59.251Z,40.20
2023-07-01T05:34:59.246Z,40.21
2023-07-01T05:35:59.245Z,40.29
2023-07-01T05:36:59.244Z,40.21
2023-07-01T05:37:59.262Z,40.20
2023-07-01T05:38:59.246Z,40.22
2023-07-01T05:39:59.230Z,40.17
2023-07-01T05:40:59.209Z,40.17
2023-07-01T05:41:59.217Z,40.15
2023-07-01T05:42:59.213Z,40.18
2023-07-01T05:44:00.289Z,40.16
2023-07-01T05:44:59.200Z,40.19
2023-07-01T05:45:59.206Z,40.21
2023-07-01T05:46:59.198Z,40.22
2023-07-01T05:47:59.219Z,40.36
2023-07-01T05:48:59.148Z,40.28
2023-07-01T05:49:59.203Z,40.21
2023-07-01T05:50:59.174Z,40.23
2023-07-01T05:51:59.135Z,40.13
2023-07-01T05:52:59.147Z,40.05
2023-07-01T05:53:59.134Z,40.27
2023-07-01T05:54:59.136Z,40.09
2023-07-01T05:55:59.129Z,40.08
2023-07-01T05:56:59.085Z,40.19
2023-07-01T05:57:59.098Z,40.14
2023-07-01T05:58:59.103Z,40.05
2023-07-01T05:59:59.116Z,40.07
2023-07-01T06:00:59.088Z,39.98
2023-07-01T06:01:59.132Z,40.03
2023-07-01T06:02:59.113Z,39.97
2023-07-01T06:03:59.077Z,39.98
2023-07-01T06:04:59.163Z,40.14
2023-07-01T06:05:59.065Z,40.06
2023-07-01T06:06:59.045Z,40.02
2023-07-01T06:07:59.087Z,40.08
2023-07-01T06:08:59.016Z,40.03
2023-07-01T06:09:59.982Z,40.13
2023-07-01T06:10:58.999Z,40.06
2023-07-01T06:11:59.021Z,40.12
2023-07-01T06:12:59.080Z,40.13
2023-07-01T06:13:58.977Z,40.06
2023-07-01T06:14:58.990Z,40.09
2023-07-01T06:15:58.967Z,40.21
2023-07-01T06:16:59.008Z,40.04
2023-07-01T06:17:58.961Z,40.08
2023-07-01T06:18:58.986Z,40.02
2023-07-01T06:19:58.959Z,40.02
2023-07-01T06:20:58.926Z,40.09
2023-07-01T06:21:58.952Z,40.12
2023-07-01T06:22:58.915Z,40.03
2023-07-01T06:23:58.900Z,40.04
2023-07-01T06:24:58.923Z,40.03
2023-07-01T06:25:58.892Z,40.03
2023-07-01T06:26:58.904Z,40.03
2023-07-01T06:27:58.901Z,39.96
2023-07-01T06:28:58.898Z,40.01
2023-07-01T06:29:58.884Z,40.01
2023-07-01T06:30:58.928Z,39.85
2023-07-01T06:31:58.903Z,39.96
2023-07-01T06:32:58.951Z,39.88
2023-07-01T06:33:59.495Z,39.96
2023-07-01T06:34:58.872Z,39.90
2023-07-01T06:35:58.843Z,39.97
2023-07-01T06:36:58.898Z,39.86
2023-07-01T06:37:58.868Z,39.86
2023-07-01T06:38:58.934Z,39.82
2023-07-01T06:39:58.803Z,39.83
2023-07-01T06:40:58.815Z,39.91
2023-07-01T06:41:58.879Z,39.97
2023-07-01T06:42:58.837Z,39.91
2023-07-01T06:43:58.805Z,39.90
2023-07-01T06:44:58.790Z,39.87
2023-07-01T06:45:58.818Z,39.90
2023-07-01T06:46:58.774Z,39.93
2023-07-01T06:47:58.805Z,39.81
2023-07-01T06:48:58.766Z,39.88
2023-07-01T06:49:58.738Z,39.83
2023-07-01T06:50:58.739Z,39.82
2023-07-01T06:51:58.748Z,39.79
2023-07-01T06:52:58.740Z,39.72
2023-07-01T06:53:58.753Z,39.71
2023-07-01T06:54:58.746Z,39.77
2023-07-01T06:55:58.710Z,39.69
2023-07-01T06:56:58.691Z,39.76
2023-07-01T06:57:58.702Z,39.73
2023-07-01T06:58:58.679Z,39.77
2023-07-01T06:59:58.675Z,39.78
2023-07-01T07:00:58.796Z,39.75
2023-07-01T07:01:58.679Z,39.75
2023-07-01T07:02:58.723Z,39.72
2023-07-01T07:03:58.637Z,39.75
2023-07-01T07:04:58.656Z,39.67
2023-07-01T07:05:58.621Z,39.71
2023-07-01T07:06:58.632Z,39.59
2023-07-01T07:07:58.645Z,39.62
2023-07-01T07:08:58.625Z,39.59
2023-07-01T07:09:58.573Z,39.60
2023-07-01T07:10:58.619Z,39.54
2023-07-01T07:11:58.566Z,39.61
2023-07-01T07:12:58.625Z,39.56
2023-07-01T07:13:58.588Z,39.60
2023-07-01T07:14:58.576Z,39.56
2023-07-01T07:15:58.590Z,39.52
2023-07-01T07:16:58.597Z,39.61
2023-07-01T07:17:58.658Z,39.58
2023-07-01T07:18:58.529Z,39.58
2023-07-01T07:19:58.530Z,39.58
2023-07-01T07:20:58.538Z,39.50
2023-07-01T07:21:58.529Z,39.51
2023-07-01T07:22:58.532Z,39.50
2023-07-01T07:23:59.550Z,39.49
2023-07-01T07:24:58.821Z,39.52
2023-07-01T07:25:58.729Z,39.43
2023-07-01T07:26:58.739Z,39.48
2023-07-01T07:27:58.774Z,39.50
2023-07-01T07:28:58.739Z,39.41
2023-07-01T07:29:58.794Z,39.48
2023-07-01T07:30:58.759Z,39.49
2023-07-01T07:31:58.745Z,39.43
2023-07-01T07:32:58.757Z,39.40
2023-07-01T07:33:58.767Z,39.44
2023-07-01T07:34:58.766Z,39.41
2023-07-01T07:35:58.770Z,39.30
2023-07-01T07:36:58.782Z,39.45
2023-07-01T07:37:58.819Z,39.57
2023-07-01T07:38:58.806Z,39.65
2023-07-01T07:39:58.861Z,39.79
2023-07-01T07:40:58.894Z,39.77
2023-07-01T07:41:58.904Z,39.79
2023-07-01T07:42:58.935Z,39.77
2023-07-01T07:43:58.920Z,39.73
2023-07-01T07:44:58.908Z,39.71
2023-07-01T07:45:58.946Z,39.65
2023-07-01T07:46:59.046Z,39.61
2023-07-01T07:47:59.033Z,39.51
2023-07-01T07:48:58.979Z,39.53
2023-07-01T07:49:58.977Z,39.58
2023-07-01T07:50:58.992Z,39.49
2023-07-01T07:51:58.966Z,39.52
2023-07-01T07:52:58.992Z,39.42
2023-07-01T07:53:58.968Z,39.51
2023-07-01T07:54:59.011Z,39.46
2023-07-01T07:55:59.023Z,39.46
2023-07-01T07:56:59.040Z,39.48
2023-07-01T07:57:59.042Z,39.42
2023-07-01T07:58:59.029Z,39.37
2023-07-01T07:59:59.010Z,39.37
2023-07-01T08:00:59.054Z,39.42
2023-07-01T08:01:59.164Z,39.42
2023-07-01T08:02:59.081Z,39.47
2023-07-01T08:03:59.253Z,39.49
2023-07-01T08:04:59.204Z,39.44
2023-07-01T08:05:59.114Z,39.39
2023-07-01T08:06:59.181Z,39.40
2023-07-01T08:07:59.138Z,39.37
2023-07-01T08:08:59.206Z,39.34
2023-07-01T08:09:59.132Z,39.33
2023-07-01T08:10:59.156Z,39.37
2023-07-01T08:11:59.172Z,39.36
2023-07-01T08:12:59.215Z,39.29
2023-07-01T08:13:59.188Z,39.33
2023-07-01T08:14:59.202Z,39.24
2023-07-01T08:15:59.235Z,39.27
2023-07-01T08:16:59.257Z,39.27
2023-07-01T08:17:59.293Z,39.19
2023-07-01T08:18:59.331Z,39.24
2023-07-01T08:19:59.266Z,39.22
2023-07-01T08:20:59.248Z,39.18
2023-07-01T08:21:59.256Z,39.20
2023-07-01T08:22:59.311Z,39.19
2023-07-01T08:23:59.277Z,39.19
2023-07-01T08:24:59.246Z,39.18
2023-07-01T08:25:59.227Z,39.17
2023-07-01T08:26:59.270Z,39.13
2023-07-01T08:27:59.298Z,39.11
2023-07-01T08:28:59.286Z,39.18
2023-07-01T08:29:59.276Z,39.13
2023-07-01T08:30:59.336Z,39.06
2023-07-01T08:31:59.266Z,39.05
2023-07-01T08:32:59.398Z,39.08
2023-07-01T08:33:59.273Z,39.11
2023-07-01T08:34:59.315Z,39.16
2023-07-01T08:35:59.321Z,39.14
2023-07-01T08:37:00.864Z,39.11
2023-07-01T08:37:59.340Z,39.11
2023-07-01T08:38:59.283Z,39.16
2023-07-01T08:39:59.306Z,39.09
2023-07-01T08:40:59.318Z,39.05
2023-07-01T08:41:59.307Z,39.04
2023-07-01T08:42:59.269Z,39.10
2023-07-01T08:43:59.286Z,39.09
2023-07-01T08:44:59.284Z,39.07
2023-07-01T08:45:59.332Z,39.05
2023-07-01T08:46:59.259Z,39.02
2023-07-01T08:47:59.326Z,39.01
2023-07-01T08:48:59.230Z,38.98
2023-07-01T08:50:00.511Z,38.95
2023-07-01T08:50:59.230Z,38.98
2023-07-01T08:51:59.242Z,38.95
2023-07-01T08:52:59.199Z,38.92
2023-07-01T08:53:59.210Z,39.00
2023-07-01T08:54:59.228Z,39.01
2023-07-01T08:55:59.221Z,38.94
2023-07-01T08:56:59.188Z,38.93
2023-07-01T08:57:59.210Z,38.95
2023-07-01T08:58:59.179Z,38.91
2023-07-01T08:59:59.191Z,38.87
2023-07-01T09:00:59.153Z,38.87
2023-07-01T09:01:59.190Z,38.84
2023-07-01T09:02:59.184Z,38.82
2023-07-01T09:03:59.209Z,38.82
2023-07-01T09:04:59.324Z,38.80
2023-07-01T09:05:59.144Z,38.74
2023-07-01T09:06:59.141Z,38.74
2023-07-01T09:07:59.547Z,38.71
2023-07-01T09:08:59.107Z,38.69
2023-07-01T09:09:59.136Z,38.72
2023-07-01T09:10:59.176Z,38.68
2023-07-01T09:11:59.109Z,38.66
2023-07-01T09:12:59.144Z,38.65
2023-07-01T09:13:59.102Z,38.63
2023-07-01T09:14:59.149Z,38.57
2023-07-01T09:15:59.180Z,38.51
2023-07-01T09:16:59.122Z,38.54
2023-07-01T09:17:59.156Z,38.57
2023-07-01T09:18:59.218Z,38.47
2023-07-01T09:19:59.161Z,38.50
2023-07-01T09:20:59.118Z,38.52
2023-07-01T09:21:59.132Z,38.52
2023-07-01T09:22:59.137Z,38.55
2023-07-01T09:23:59.151Z,38.50
2023-07-01T09:24:59.187Z,38.51
2023-07-01T09:25:59.161Z,38.54
2023-07-01T09:26:59.157Z,38.57
2023-07-01T09:27:59.170Z,38.58
2023-07-01T09:28:59.186Z,38.52
2023-07-01T09:29:59.189Z,38.71
2023-07-01T09:30:59.178Z,38.66
2023-07-01T09:31:59.254Z,38.65
2023-07-01T09:32:59.221Z,38.59
2023-07-01T09:33:59.179Z,38.61
2023-07-01T09:34:59.180Z,38.68
2023-07-01T09:35:59.204Z,38.62
2023-07-01T09:36:59.204Z,38.60
2023-07-01T09:37:59.209Z,38.67
2023-07-01T09:38:59.217Z,38.62
2023-07-01T09:39:59.188Z,38.66
2023-07-01T09:40:59.237Z,38.73
2023-07-01T09:41:59.254Z,38.70
2023-07-01T09:42:59.562Z,38.74
2023-07-01T09:43:59.198Z,38.65
2023-07-01T09:44:59.191Z,38.66
2023-07-01T09:45:59.216Z,38.71
2023-07-01T09:46:59.195Z,38.66
2023-07-01T09:47:59.277Z,38.62
2023-07-01T09:48:59.224Z,38.75
2023-07-01T09:49:59.187Z,38.69
2023-07-01T09:50:59.239Z,38.66
2023-07-01T09:51:59.206Z,38.62
2023-07-01T09:52:59.215Z,38.77
2023-07-01T09:53:59.208Z,38.68
2023-07-01T09:54:59.224Z,38.65
2023-07-01T09:55:59.235Z,38.67
2023-07-01T09:56:59.232Z,38.69
2023-07-01T09:57:59.589Z,38.61
2023-07-01T09:58:59.202Z,38.58
2023-07-01T09:59:59.220Z,38.55
2023-07-01T10:00:59.273Z,38.53
2023-07-01T10:01:59.272Z,38.53
2023-07-01T10:02:59.373Z,38.53
2023-07-01T10:03:59.405Z,38.58
2023-07-01T10:04:59.290Z,38.52
2023-07-01T10:05:59.250Z,38.57
2023-07-01T10:06:59.271Z,38.47
2023-07-01T10:07:59.586Z,38.47
2023-07-01T10:08:59.289Z,38.47
2023-07-01T10:09:59.267Z,38.42
2023-07-01T10:10:59.262Z,38.40
2023-07-01T10:11:59.284Z,38.39
2023-07-01T10:12:59.545Z,38.33
2023-07-01T10:13:59.380Z,38.31
2023-07-01T10:14:59.265Z,38.23
2023-07-01T10:15:59.260Z,38.23
2023-07-01T10:16:59.426Z,38.19
2023-07-01T10:17:59.625Z,38.21
2023-07-01T10:18:59.284Z,38.20
2023-07-01T10:19:59.297Z,38.14
2023-07-01T10:20:59.302Z,38.09
2023-07-01T10:21:59.317Z,38.08
2023-07-01T10:22:59.628Z,38.12
2023-07-01T10:23:59.358Z,38.09
2023-07-01T10:24:59.376Z,38.04
2023-07-01T10:25:59.317Z,38.06
2023-07-01T10:26:59.332Z,38.07
2023-07-01T10:27:59.355Z,38.02
2023-07-01T10:28:59.375Z,38.04
2023-07-01T10:29:59.296Z,37.99
2023-07-01T10:30:59.323Z,37.99
2023-07-01T10:31:59.385Z,37.98
2023-07-01T10:32:59.345Z,37.93
2023-07-01T10:33:59.301Z,37.98
2023-07-01T10:34:59.337Z,37.97
2023-07-01T10:35:59.322Z,37.94
2023-07-01T10:36:59.317Z,37.85
2023-07-01T10:37:59.342Z,37.85
2023-07-01T10:38:59.334Z,37.88
2023-07-01T10:40:00.075Z,37.79
2023-07-01T10:40:59.313Z,37.79
2023-07-01T10:41:59.357Z,37.80
2023-07-01T10:42:59.356Z,37.84
2023-07-01T10:43:59.340Z,37.81
2023-07-01T10:44:59.368Z,37.79
2023-07-01T10:45:59.324Z,37.76
2023-07-01T10:46:59.443Z,37.75
2023-07-01T10:47:59.473Z,37.70
2023-07-01T10:48:59.378Z,37.70
2023-07-01T10:49:59.350Z,37.75
2023-07-01T10:50:59.344Z,37.73
2023-07-01T10:51:59.333Z,37.73
2023-07-01T10:52:59.343Z,37.68
2023-07-01T10:53:59.449Z,37.72
2023-07-01T10:54:59.382Z,37.82
2023-07-01T10:55:59.339Z,37.81
2023-07-01T10:56:59.366Z,37.70
2023-07-01T10:57:59.379Z,37.76
2023-07-01T10:58:59.381Z,37.70
2023-07-01T10:59:59.374Z,37.73
2023-07-01T11:00:59.374Z,37.78
2023-07-01T11:01:59.416Z,37.73
2023-07-01T11:02:59.627Z,37.69
2023-07-01T11:03:59.632Z,37.65
2023-07-01T11:04:59.389Z,37.70
2023-07-01T11:05:59.480Z,37.73
2023-07-01T11:06:59.417Z,37.70
2023-07-01T11:07:59.580Z,37.68
2023-07-01T11:08:59.418Z,37.64
2023-07-01T11:09:59.485Z,37.65
2023-07-01T11:10:59.370Z,37.64
2023-07-01T11:11:59.426Z,37.60
2023-07-01T11:12:59.405Z,37.57
2023-07-01T11:13:59.380Z,37.57
2023-07-01T11:14:59.390Z,37.55
2023-07-01T11:15:59.399Z,37.61
2023-07-01T11:16:59.399Z,37.55
2023-07-01T11:17:59.462Z,37.55
2023-07-01T11:18:59.408Z,37.55
2023-07-01T11:19:59.422Z,37.46
2023-07-01T11:20:59.431Z,37.44
2023-07-01T11:21:59.385Z,37.45
2023-07-01T11:22:59.397Z,37.52
2023-07-01T11:23:59.453Z,37.51
2023-07-01T11:24:59.451Z,37.46
2023-07-01T11:25:59.420Z,37.55
2023-07-01T11:26:59.425Z,37.46
2023-07-01T11:27:59.441Z,37.47
2023-07-01T11:28:59.490Z,37.55
2023-07-01T11:29:59.474Z,37.54
2023-07-01T11:30:59.503Z,37.43
2023-07-01T11:31:59.579Z,37.47
2023-07-01T11:32:59.538Z,37.46
2023-07-01T11:33:59.511Z,37.43
2023-07-01T11:34:59.596Z,37.45
2023-07-01T11:35:59.563Z,37.51
2023-07-01T11:36:59.575Z,37.43
2023-07-01T11:37:59.557Z,37.50
2023-07-01T11:38:59.548Z,37.46
2023-07-01T11:39:59.563Z,37.50
2023-07-01T11:40:59.563Z,37.50
2023-07-01T11:41:59.587Z,37.55
2023-07-01T11:42:59.576Z,37.47
2023-07-01T11:43:59.598Z,37.46
2023-07-01T11:44:59.590Z,37.47
2023-07-01T11:45:59.739Z,37.50
2023-07-01T11:46:59.620Z,37.39
2023-07-01T11:47:59.688Z,37.44
2023-07-01T11:48:59.624Z,37.36
2023-07-01T11:49:59.664Z,37.33
2023-07-01T11:50:59.700Z,37.30
2023-07-01T11:51:59.658Z,37.32
2023-07-01T11:52:59.701Z,37.25
2023-07-01T11:53:59.737Z,37.16
2023-07-01T11:54:59.710Z,37.14
2023-07-01T11:55:59.755Z,37.12
2023-07-01T11:56:59.729Z,37.06
2023-07-01T11:57:59.727Z,37.07
2023-07-01T11:59:01.545Z,37.01
2023-07-01T12:00:00.177Z,36.99
2023-07-01T12:00:59.819Z,37.03
2023-07-01T12:01:59.886Z,36.98
2023-07-01T12:02:59.885Z,36.93
2023-07-01T12:03:59.936Z,36.98
2023-07-01T12:05:00.026Z,36.94
2023-07-01T12:05:59.946Z,36.95
2023-07-01T12:07:00.545Z,36.88
2023-07-01T12:08:00.008Z,36.89
2023-07-01T12:09:08.151Z,36.77
2023-07-01T12:10:01.060Z,36.57
2023-07-01T12:11:00.038Z,36.68
2023-07-01T12:11:59.986Z,36.68
2023-07-01T12:13:00.384Z,36.71
2023-07-01T12:13:59.973Z,36.80
2023-07-01T12:15:00.028Z,36.69
2023-07-01T12:16:00.043Z,36.71
2023-07-01T12:16:59.977Z,36.75
2023-07-01T12:18:00.036Z,36.68
2023-07-01T12:19:01.234Z,36.69
2023-07-01T12:20:00.033Z,36.69
2023-07-01T12:20:59.987Z,36.72
2023-07-01T12:22:00.010Z,36.69
2023-07-01T12:23:00.041Z,36.66
2023-07-01T12:24:00.083Z,36.67
2023-07-01T12:25:02.922Z,36.65
2023-07-01T12:26:00.135Z,36.59
2023-07-01T12:27:00.112Z,36.71
2023-07-01T12:28:00.113Z,36.65
2023-07-01T12:29:00.098Z,36.67
2023-07-01T12:30:00.205Z,36.53
2023-07-01T12:31:00.083Z,36.48
2023-07-01T12:32:00.068Z,36.58
2023-07-01T12:33:00.155Z,36.60
2023-07-01T12:34:00.087Z,36.55
2023-07-01T12:35:00.015Z,36.43
2023-07-01T12:36:00.066Z,36.40
2023-07-01T12:37:00.036Z,36.45
2023-07-01T12:38:00.010Z,36.35
2023-07-01T12:39:00.047Z,36.33
2023-07-01T12:40:00.069Z,36.33
2023-07-01T12:41:00.031Z,36.44
2023-07-01T12:42:00.001Z,36.42
2023-07-01T12:43:00.022Z,36.47
2023-07-01T12:44:00.052Z,36.42
2023-07-01T12:44:59.967Z,36.44
2023-07-01T12:46:00.031Z,36.37
2023-07-01T12:46:59.972Z,36.33
2023-07-01T12:48:00.040Z,36.38
2023-07-01T12:48:59.950Z,36.47
2023-07-01T12:49:59.960Z,36.36
2023-07-01T12:50:59.939Z,36.45
2023-07-01T12:51:59.967Z,36.37
2023-07-01T12:53:00.100Z,36.37