createdAt,value
2018-12-18T00:00:23.932Z,24.90
2018-12-18T00:02:56.713Z,34.33
2018-12-18T00:05:36.013Z,28.27
2018-12-18T00:08:08.034Z,27.73
2018-12-18T00:10:43.948Z,24.10
2018-12-18T00:13:14.922Z,30.43
2018-12-18T00:15:47.333Z,25.20
2018-12-18T00:18:18.792Z,31.67
2018-12-18T00:20:50.832Z,29.97
2018-12-18T00:23:21.972Z,30.97
2018-12-18T00:25:52.631Z,26.10
2018-12-18T00:28:24.548Z,38.23
2018-12-18T00:30:55.632Z,26.83
2018-12-18T00:33:26.695Z,31.80
2018-12-18T00:35:58.013Z,27.30
2018-12-18T00:38:29.412Z,32.73
2018-12-18T00:41:00.592Z,26.70
2018-12-18T00:43:31.104Z,26.70
2018-12-18T00:46:02.493Z,25.70
2018-12-18T00:48:34.193Z,23.00
2018-12-18T00:51:05.553Z,32.90
2018-12-18T00:53:36.573Z,26.30
2018-12-18T00:56:07.309Z,24.10
2018-12-18T00:58:38.673Z,24.07
2018-12-18T01:01:09.503Z,21.60
2018-12-18T01:03:40.793Z,21.93
2018-12-18T01:06:12.093Z,21.27
2018-12-18T01:08:42.853Z,24.70
2018-12-18T01:11:13.652Z,28.07
2018-12-18T01:13:44.576Z,24.30
2018-12-18T01:16:15.614Z,23.60
2018-12-18T01:18:46.652Z,29.17
2018-12-18T01:21:17.475Z,27.10
2018-12-18T01:23:49.834Z,26.83
2018-12-18T01:26:21.053Z,31.57
2018-12-18T01:28:52.055Z,19.93
2018-12-18T01:31:22.895Z,22.90
2018-12-18T01:33:59.314Z,31.27
2018-12-18T01:36:27.475Z,24.93
2018-12-18T01:38:59.232Z,22.23
2018-12-18T01:41:30.011Z,23.70
2018-12-18T01:44:01.215Z,20.50
2018-12-18T01:46:32.817Z,21.70
2018-12-18T01:49:04.374Z,21.70
2018-12-18T01:51:35.454Z,34.63
2018-12-18T01:54:06.038Z,29.77
2018-12-18T01:56:37.394Z,39.83
2018-12-18T01:59:08.414Z,38.47
2018-12-18T02:01:39.495Z,32.00
2018-12-18T02:04:10.217Z,36.67
2018-12-18T02:06:41.194Z,28.50
2018-12-18T02:09:12.565Z,25.37
2018-12-18T02:11:43.596Z,29.13
2018-12-18T02:14:14.975Z,24.37
2018-12-18T02:16:47.634Z,28.33
2018-12-18T02:19:18.934Z,25.43
2018-12-18T02:21:49.773Z,27.53
2018-12-18T02:24:21.518Z,26.07
2018-12-18T02:26:52.774Z,30.40
2018-12-18T02:29:24.374Z,20.73
2018-12-18T02:31:55.134Z,18.03
2018-12-18T02:34:26.135Z,22.27
2018-12-18T02:36:57.874Z,23.00
2018-12-18T02:39:29.235Z,26.10
2018-12-18T02:41:59.895Z,23.77
2018-12-18T02:44:31.575Z,17.60
2018-12-18T02:47:03.554Z,20.80
2018-12-18T02:49:34.656Z,22.83
2018-12-18T02:52:05.246Z,21.27
2018-12-18T02:54:35.982Z,20.90
2018-12-18T02:57:06.995Z,18.87
2018-12-18T03:02:36.198Z,18.63
2018-12-18T03:05:09.055Z,14.77
2018-12-18T03:07:40.415Z,19.37
2018-12-18T03:10:11.776Z,13.50
2018-12-18T03:12:45.076Z,10.03
2018-12-18T03:15:17.755Z,9.60
2018-12-18T03:17:48.507Z,9.43
2018-12-18T03:20:19.695Z,8.20
2018-12-18T03:22:51.594Z,8.13
2018-12-18T03:25:23.161Z,7.13
2018-12-18T03:27:54.096Z,7.27
2018-12-18T03:30:25.222Z,6.10
2018-12-18T03:32:59.042Z,5.70
2018-12-18T03:35:30.039Z,5.83
2018-12-18T03:38:00.622Z,5.83
2018-12-18T03:40:32.258Z,6.07
2018-12-18T03:43:03.638Z,5.87
2018-12-18T03:45:34.776Z,5.20
2018-12-18T03:48:07.258Z,5.97
2018-12-18T03:50:38.153Z,4.20
2018-12-18T03:53:09.376Z,7.33
2018-12-18T03:55:40.240Z,4.43
2018-12-18T03:58:11.777Z,6.37
2018-12-18T04:00:42.843Z,4.63
2018-12-18T04:03:14.137Z,4.77
2018-12-18T04:05:45.206Z,4.67
2018-12-18T04:08:16.093Z,5.50
2018-12-18T04:10:47.554Z,4.67
2018-12-18T04:13:18.094Z,4.70
2018-12-18T04:15:49.774Z,3.00
2018-12-18T04:18:20.756Z,5.67
2018-12-18T04:20:51.595Z,3.77
2018-12-18T04:23:22.404Z,3.20
2018-12-18T04:25:55.655Z,4.10
2018-12-18T04:28:27.275Z,4.83
2018-12-18T04:30:58.215Z,3.40
2018-12-18T04:33:29.236Z,4.17
2018-12-18T04:36:00.597Z,4.20
2018-12-18T04:38:31.776Z,3.93
2018-12-18T04:41:03.155Z,3.67
2018-12-18T04:43:34.656Z,3.23
2018-12-18T04:46:05.904Z,3.30
2018-12-18T04:48:38.535Z,3.27
2018-12-18T04:51:09.569Z,3.73
2018-12-18T04:53:41.140Z,4.83
2018-12-18T04:56:12.736Z,4.03
2018-12-18T04:58:44.148Z,3.83
2018-12-18T05:01:14.931Z,3.73
2018-12-18T05:03:46.177Z,3.37
2018-12-18T05:06:22.369Z,3.33
2018-12-18T05:08:53.837Z,3.80
2018-12-18T05:11:24.783Z,3.40
2018-12-18T05:13:55.569Z,3.40
2018-12-18T05:16:26.836Z,3.37
2018-12-18T05:18:57.656Z,6.53
2018-12-18T05:21:29.303Z,3.40
2018-12-18T05:24:00.383Z,2.87
2018-12-18T05:26:35.076Z,2.70
2018-12-18T05:29:06.776Z,6.77
2018-12-18T05:31:37.278Z,6.83
2018-12-18T05:34:07.988Z,3.90
2018-12-18T05:36:39.835Z,5.43
2018-12-18T05:39:10.615Z,4.37
2018-12-18T05:41:41.696Z,4.40
2018-12-18T05:44:14.673Z,5.30
2018-12-18T05:46:45.877Z,4.10
2018-12-18T05:49:17.056Z,7.00
2018-12-18T05:51:48.559Z,6.43
2018-12-18T05:54:20.735Z,10.50
2018-12-18T05:56:52.479Z,12.47
2018-12-18T05:59:23.395Z,18.97
2018-12-18T06:01:54.199Z,16.97
2018-12-18T06:04:25.537Z,14.73
2018-12-18T06:06:56.897Z,14.03
2018-12-18T06:09:27.937Z,10.57
2018-12-18T06:11:59.316Z,14.40
2018-12-18T06:14:30.500Z,12.60
2018-12-18T06:17:02.059Z,14.37
2018-12-18T06:19:33.202Z,16.50
2018-12-18T06:22:04.413Z,14.47
2018-12-18T06:24:35.575Z,17.07
2018-12-18T06:27:06.697Z,12.97
2018-12-18T06:29:38.817Z,8.83
2018-12-18T06:32:09.757Z,12.77
2018-12-18T06:34:40.898Z,10.13
2018-12-18T06:37:12.839Z,9.03
2018-12-18T06:39:43.804Z,8.77
2018-12-18T06:42:15.637Z,8.63
2018-12-18T06:44:46.680Z,7.70
2018-12-18T06:47:17.320Z,8.57
2018-12-18T06:49:48.457Z,8.50
2018-12-18T06:52:19.921Z,6.40
2018-12-18T06:54:50.855Z,6.20
2018-12-18T06:57:22.098Z,6.00
2018-12-18T06:59:52.875Z,6.07
2018-12-18T07:02:24.357Z,7.53
2018-12-18T07:04:55.619Z,7.77
2018-12-18T07:07:26.436Z,7.30
2018-12-18T07:09:57.389Z,6.80
2018-12-18T07:12:28.056Z,5.93
2018-12-18T07:14:59.398Z,7.53
2018-12-18T07:17:30.837Z,7.17
2018-12-18T07:20:02.040Z,7.30
2018-12-18T07:22:34.496Z,8.90
2018-12-18T07:25:05.855Z,6.33
2018-12-18T07:27:37.207Z,9.87
2018-12-18T07:30:08.017Z,13.47
2018-12-18T07:32:39.295Z,19.53
2018-12-18T07:35:10.657Z,27.43
2018-12-18T07:37:42.017Z,21.07
2018-12-18T07:40:13.518Z,24.40
2018-12-18T07:42:45.037Z,47.27
2018-12-18T07:45:15.638Z,33.57
2018-12-18T07:47:46.639Z,25.60
2018-12-18T07:50:17.856Z,30.00
2018-12-18T07:52:50.317Z,27.47
2018-12-18T07:55:21.157Z,24.93
2018-12-18T07:57:51.779Z,24.93
2018-12-18T08:00:23.941Z,64.10
2018-12-18T08:02:54.876Z,44.37
2018-12-18T08:05:29.907Z,37.10
2018-12-18T08:07:59.941Z,27.93
2018-12-18T08:10:30.930Z,35.93
2018-12-18T08:13:02.437Z,51.30
2018-12-18T08:15:33.374Z,43.10
2018-12-18T08:18:04.419Z,34.97
2018-12-18T08:20:35.796Z,26.10
2018-12-18T08:23:07.138Z,16.47
2018-12-18T08:25:37.887Z,12.93
2018-12-18T08:28:09.217Z,11.17
2018-12-18T08:30:40.597Z,12.47
2018-12-18T08:33:12.787Z,6.40
2018-12-18T08:35:43.958Z,8.13
2018-12-18T08:38:14.776Z,8.17
2018-12-18T08:40:46.141Z,16.10
2018-12-18T08:43:17.121Z,30.30
2018-12-18T08:45:49.056Z,46.13
2018-12-18T08:48:20.379Z,32.97
2018-12-18T08:50:51.295Z,20.23
2018-12-18T08:53:22.096Z,18.63
2018-12-18T08:55:53.237Z,12.47
2018-12-18T08:58:24.642Z,9.33
2018-12-18T09:00:55.740Z,10.57
2018-12-18T09:03:26.758Z,8.73
2018-12-18T09:05:57.585Z,9.50
2018-12-18T09:08:31.335Z,9.00
2018-12-18T09:11:02.036Z,18.37
2018-12-18T09:13:33.056Z,11.73
2018-12-18T09:16:06.016Z,9.70
2018-12-18T09:18:36.831Z,14.07
2018-12-18T09:21:07.880Z,12.03
2018-12-18T09:23:38.836Z,10.80
2018-12-18T09:26:10.196Z,12.77
2018-12-18T09:28:40.892Z,13.93
2018-12-18T09:31:11.318Z,19.70
2018-12-18T09:33:42.440Z,24.67
2018-12-18T09:36:13.695Z,29.70
2018-12-18T09:38:49.790Z,19.67
2018-12-18T09:41:25.959Z,13.70
2018-12-18T09:44:01.574Z,14.33
2018-12-18T09:46:32.939Z,19.33
2018-12-18T09:49:04.258Z,21.47
2018-12-18T09:51:35.937Z,17.97
2018-12-18T09:54:07.338Z,18.03
2018-12-18T09:56:43.046Z,18.77
2018-12-18T09:59:13.952Z,20.30
2018-12-18T10:01:45.785Z,27.50
2018-12-18T10:04:16.599Z,20.43
2018-12-18T10:06:48.147Z,25.67
2018-12-18T10:09:18.876Z,27.93
2018-12-18T10:11:49.515Z,20.30
2018-12-18T10:14:20.536Z,25.97
2018-12-18T10:16:51.456Z,18.87
2018-12-18T10:19:22.068Z,21.43
2018-12-18T10:21:52.880Z,22.93
2018-12-18T10:24:24.576Z,20.87
2018-12-18T10:26:55.438Z,19.60
2018-12-18T10:29:26.163Z,20.67
2018-12-18T10:31:56.993Z,19.90
2018-12-18T10:34:28.437Z,23.60
2018-12-18T10:37:00.418Z,18.47
2018-12-18T10:39:32.095Z,15.93
2018-12-18T10:42:03.459Z,16.83
2018-12-18T10:44:34.701Z,16.50
2018-12-18T10:47:05.577Z,23.20
2018-12-18T10:49:36.736Z,22.43
2018-12-18T10:52:07.656Z,18.20
2018-12-18T10:54:38.039Z,17.10
2018-12-18T10:57:09.116Z,16.27
2018-12-18T10:59:40.816Z,15.77
2018-12-18T11:02:11.819Z,16.73
2018-12-18T11:04:43.038Z,16.73
2018-12-18T11:07:13.864Z,16.63
2018-12-18T11:09:44.641Z,13.33
2018-12-18T11:12:18.176Z,16.80
2018-12-18T11:14:49.317Z,17.17
2018-12-18T11:17:19.965Z,19.07
2018-12-18T11:19:51.050Z,17.40
2018-12-18T11:22:22.276Z,23.03
2018-12-18T11:24:53.240Z,18.23
2018-12-18T11:27:23.926Z,14.03
2018-12-18T11:29:56.871Z,14.57
2018-12-18T11:32:33.146Z,20.57
2018-12-18T11:35:01.256Z,14.83
2018-12-18T11:37:34.060Z,14.67
2018-12-18T11:40:05.116Z,16.87
2018-12-18T11:42:36.116Z,11.87
2018-12-18T11:45:07.456Z,12.13
2018-12-18T11:47:39.136Z,14.17
2018-12-18T11:50:10.795Z,13.93
2018-12-18T11:52:41.679Z,13.67
2018-12-18T11:55:12.595Z,14.30
2018-12-18T11:57:43.660Z,10.40
2018-12-18T12:00:16.721Z,9.47
2018-12-18T12:02:47.999Z,11.17
2018-12-18T12:05:20.898Z,11.47
2018-12-18T12:07:51.695Z,13.07
2018-12-18T12:10:22.677Z,14.10
2018-12-18T12:12:54.185Z,12.37
2018-12-18T12:15:24.603Z,9.00
2018-12-18T12:17:55.956Z,10.25
2018-12-18T12:20:26.810Z,11.53
2018-12-18T12:22:57.774Z,8.68
2018-12-18T12:25:29.019Z,9.18
2018-12-18T12:28:04.835Z,7.53
2018-12-18T12:30:36.716Z,6.87
2018-12-18T12:33:08.096Z,7.47
2018-12-18T12:35:39.255Z,6.87
2018-12-18T12:38:10.059Z,7.12
2018-12-18T12:40:41.075Z,7.30
2018-12-18T12:43:12.496Z,6.50
2018-12-18T12:45:43.596Z,9.38
2018-12-18T12:48:14.570Z,7.50
2018-12-18T12:50:45.373Z,8.93
2018-12-18T12:53:16.179Z,9.78
2018-12-18T12:55:47.173Z,19.10
2018-12-18T12:58:18.341Z,12.37
2018-12-18T13:00:49.898Z,9.50
2018-12-18T13:03:20.328Z,9.10
2018-12-18T13:05:50.358Z,9.57
2018-12-18T13:08:21.235Z,9.63
2018-12-18T13:10:52.877Z,9.77
2018-12-18T13:13:23.818Z,11.57
2018-12-18T13:15:54.494Z,12.10
2018-12-18T13:18:24.635Z,10.07
2018-12-18T13:20:55.698Z,9.47
2018-12-18T13:23:26.091Z,10.97
2018-12-18T13:25:56.334Z,7.33
2018-12-18T13:28:26.725Z,9.73
2018-12-18T13:30:57.755Z,7.90
2018-12-18T13:33:28.514Z,8.50
2018-12-18T13:35:59.614Z,6.73
2018-12-18T13:38:30.755Z,9.57
2018-12-18T13:41:01.776Z,8.60
2018-12-18T13:43:32.434Z,10.67
2018-12-18T13:46:02.980Z,8.37
2018-12-18T13:48:34.073Z,9.67
2018-12-18T13:51:05.213Z,8.87
2018-12-18T13:53:37.676Z,14.80
2018-12-18T13:56:09.201Z,13.07
2018-12-18T13:58:40.074Z,17.07
2018-12-18T14:01:11.258Z,12.90
2018-12-18T14:03:41.929Z,13.13
2018-12-18T14:06:12.835Z,12.83
2018-12-18T14:08:43.454Z,13.20
2018-12-18T14:11:14.412Z,12.70
2018-12-18T14:13:45.414Z,13.57
2018-12-18T14:16:15.998Z,15.83
2018-12-18T14:18:46.574Z,18.83
2018-12-18T14:21:16.875Z,13.80
2018-12-18T14:23:47.899Z,16.07
2018-12-18T14:26:18.877Z,10.43
2018-12-18T14:28:49.112Z,12.80
2018-12-18T14:31:19.777Z,13.33
2018-12-18T14:33:50.414Z,13.97
2018-12-18T14:36:21.097Z,15.40
2018-12-18T14:38:51.574Z,11.77
2018-12-18T14:41:22.174Z,13.37
2018-12-18T14:43:53.214Z,12.43
2018-12-18T14:46:24.474Z,12.50
2018-12-18T14:48:55.934Z,17.47
2018-12-18T14:51:26.968Z,12.17
2018-12-18T14:53:57.714Z,13.87
2018-12-18T14:56:28.263Z,10.67
2018-12-18T14:58:59.222Z,14.90
2018-12-18T15:01:29.816Z,14.63
2018-12-18T15:04:00.277Z,17.30
2018-12-18T15:06:31.016Z,18.00
2018-12-18T15:09:01.537Z,14.13
2018-12-18T15:11:33.078Z,15.27
2018-12-18T15:14:03.376Z,13.63
2018-12-18T15:16:33.934Z,12.17
2018-12-18T15:19:06.281Z,17.30
2018-12-18T15:21:37.216Z,19.20
2018-12-18T15:24:08.095Z,15.10
2018-12-18T15:26:38.996Z,13.47
2018-12-18T15:29:09.755Z,17.67
2018-12-18T15:31:40.664Z,24.52
2018-12-18T15:34:11.455Z,27.93
2018-12-18T15:36:42.435Z,22.80
2018-12-18T15:39:13.599Z,24.40
2018-12-18T15:41:45.335Z,22.73
2018-12-18T15:44:16.218Z,21.17
2018-12-18T15:46:46.755Z,35.50
2018-12-18T15:49:17.236Z,28.03
2018-12-18T15:51:48.115Z,31.00
2018-12-18T15:54:18.863Z,27.97
2018-12-18T15:56:49.795Z,25.57
2018-12-18T15:59:21.223Z,24.47
2018-12-18T16:01:51.401Z,18.83
2018-12-18T16:04:21.815Z,22.60
2018-12-18T16:06:52.219Z,22.23
2018-12-18T16:09:23.819Z,25.50
2018-12-18T16:11:55.092Z,20.80
2018-12-18T16:14:26.575Z,26.57
2018-12-18T16:16:57.035Z,19.10
2018-12-18T16:19:27.790Z,14.87
2018-12-18T16:21:59.661Z,19.00
2018-12-18T16:24:30.067Z,13.63
2018-12-18T16:27:00.559Z,16.77
2018-12-18T16:29:31.094Z,14.47
2018-12-18T16:32:01.853Z,18.33
2018-12-18T16:34:32.376Z,14.63
2018-12-18T16:37:03.161Z,13.63
2018-12-18T16:39:34.716Z,12.53
2018-12-18T16:42:05.743Z,11.87
2018-12-18T16:44:36.167Z,16.30
2018-12-18T16:47:07.177Z,18.57
2018-12-18T16:49:37.900Z,16.07
2018-12-18T16:52:08.497Z,15.90
2018-12-18T16:54:39.436Z,19.47
2018-12-18T16:57:13.302Z,16.43
2018-12-18T16:59:43.003Z,17.43
2018-12-18T17:02:13.798Z,18.07
2018-12-18T17:04:44.417Z,18.20
2018-12-18T17:07:14.656Z,20.63
2018-12-18T17:09:45.056Z,17.60
2018-12-18T17:12:15.345Z,20.47
2018-12-18T17:14:46.048Z,17.27
2018-12-18T17:17:16.896Z,20.37
2018-12-18T17:19:48.877Z,18.57
2018-12-18T17:22:21.097Z,15.00
2018-12-18T17:24:52.022Z,17.60
2018-12-18T17:27:25.068Z,15.93
2018-12-18T17:29:56.177Z,20.07
2018-12-18T17:32:26.976Z,20.30
2018-12-18T17:34:58.176Z,18.73
2018-12-18T17:37:36.056Z,17.73
2018-12-18T17:40:02.815Z,16.30
2018-12-18T17:42:33.056Z,18.10
2018-12-18T17:45:04.316Z,18.17
2018-12-18T17:47:34.917Z,15.73
2018-12-18T17:50:08.196Z,15.03
2018-12-18T17:52:39.296Z,12.50
2018-12-18T17:55:10.236Z,17.07
2018-12-18T17:57:40.353Z,18.20
2018-12-18T18:00:11.056Z,12.73
2018-12-18T18:02:41.757Z,15.30
2018-12-18T18:05:13.749Z,18.60
2018-12-18T18:07:44.644Z,16.90
2018-12-18T18:10:15.157Z,19.53
2018-12-18T18:12:47.905Z,16.37
2018-12-18T18:15:18.891Z,10.67
2018-12-18T18:17:49.360Z,11.07
2018-12-18T18:20:20.441Z,14.57
2018-12-18T18:22:51.117Z,12.20
2018-12-18T18:25:21.574Z,12.90
2018-12-18T18:27:52.897Z,11.97
2018-12-18T18:30:23.437Z,12.53
2018-12-18T18:32:53.736Z,13.63
2018-12-18T18:35:24.498Z,10.70
2018-12-18T18:37:55.362Z,9.70
2018-12-18T18:40:26.318Z,14.87
2018-12-18T18:42:57.336Z,10.07
2018-12-18T18:45:27.777Z,11.83
2018-12-18T18:47:59.320Z,9.37
2018-12-18T18:50:29.780Z,13.37
2018-12-18T18:53:00.657Z,11.10
2018-12-18T18:55:38.217Z,13.30
2018-12-18T18:58:21.790Z,13.13
2018-12-18T19:00:52.736Z,9.20
2018-12-18T19:03:23.338Z,15.07
2018-12-18T19:05:54.324Z,14.23
2018-12-18T19:08:26.497Z,11.97
2018-12-18T19:10:57.296Z,11.47
2018-12-18T19:13:28.158Z,11.53
2018-12-18T19:16:00.256Z,11.23
2018-12-18T19:18:31.136Z,12.03
2018-12-18T19:21:01.497Z,11.67
2018-12-18T19:23:32.400Z,9.27
2018-12-18T19:26:03.156Z,10.47
2018-12-18T19:28:34.456Z,10.27
2018-12-18T19:31:05.270Z,13.60
2018-12-18T19:33:36.947Z,11.23
2018-12-18T19:36:08.301Z,8.97
2018-12-18T19:38:38.895Z,12.63
2018-12-18T19:41:10.016Z,10.67
2018-12-18T19:43:40.562Z,12.97
2018-12-18T19:49:06.757Z,11.77
2018-12-18T19:51:38.877Z,14.07
2018-12-18T19:54:09.899Z,12.03
2018-12-18T19:56:41.276Z,9.10
2018-12-18T19:59:13.241Z,8.47
2018-12-18T20:01:44.583Z,11.93
2018-12-18T20:04:15.657Z,11.07
2018-12-18T20:06:47.236Z,14.77
2018-12-18T20:09:19.636Z,8.40
2018-12-18T20:11:50.547Z,9.43
2018-12-18T20:14:22.151Z,10.20
2018-12-18T20:16:53.396Z,9.93
2018-12-18T20:19:24.677Z,13.43
2018-12-18T20:21:56.399Z,13.87
2018-12-18T20:24:27.816Z,19.13
2018-12-18T20:26:58.503Z,13.50
2018-12-18T20:29:31.317Z,9.83
2018-12-18T20:32:15.799Z,10.77
2018-12-18T20:34:47.314Z,10.53
2018-12-18T20:37:19.500Z,11.07
2018-12-18T20:39:51.817Z,11.90
2018-12-18T20:42:24.660Z,12.03
2018-12-18T20:44:55.735Z,16.47
2018-12-18T20:47:27.017Z,11.67
2018-12-18T20:49:57.717Z,9.97
2018-12-18T20:52:28.277Z,11.53
2018-12-18T20:54:59.197Z,11.40
2018-12-18T20:57:29.727Z,11.10
2018-12-18T21:00:01.423Z,9.70
2018-12-18T21:02:31.956Z,9.13
2018-12-18T21:05:05.212Z,9.30
2018-12-18T21:07:36.576Z,14.77
2018-12-18T21:10:09.902Z,11.37
2018-12-18T21:12:40.595Z,11.37
2018-12-18T21:15:10.843Z,12.90
2018-12-18T21:17:41.658Z,11.17
2018-12-18T21:20:12.746Z,14.40
2018-12-18T21:22:43.644Z,15.47
2018-12-18T21:25:18.963Z,11.60
2018-12-18T21:27:47.478Z,13.70
2018-12-18T21:30:20.470Z,11.50
2018-12-18T21:32:52.469Z,11.23
2018-12-18T21:35:22.955Z,10.83
2018-12-18T21:37:53.402Z,9.27
2018-12-18T21:40:23.999Z,9.03
2018-12-18T21:42:54.782Z,11.23
2018-12-18T21:45:25.682Z,11.27
2018-12-18T21:47:56.676Z,9.37
2018-12-18T21:50:27.317Z,9.93
2018-12-18T21:52:57.935Z,13.40
2018-12-18T21:55:29.038Z,9.03
2018-12-18T21:57:59.755Z,12.07
2018-12-18T22:00:30.695Z,9.73
2018-12-18T22:03:01.613Z,9.80
2018-12-18T22:05:32.713Z,11.60
2018-12-18T22:08:03.536Z,7.33
2018-12-18T22:10:34.235Z,9.17
2018-12-18T22:13:05.405Z,7.47
2018-12-18T22:15:36.251Z,8.77
2018-12-18T22:18:06.717Z,11.53
2018-12-18T22:20:37.275Z,12.00
2018-12-18T22:23:08.857Z,9.57
2018-12-18T22:25:39.630Z,10.83
2018-12-18T22:28:10.015Z,10.30
2018-12-18T22:30:41.276Z,11.27
2018-12-18T22:33:12.304Z,10.00
2018-12-18T22:35:43.003Z,14.33
2018-12-18T22:38:13.819Z,13.97
2018-12-18T22:40:44.353Z,14.70
2018-12-18T22:43:14.573Z,14.00
2018-12-18T22:45:44.815Z,12.90
2018-12-18T22:48:15.856Z,13.83
2018-12-18T22:50:46.214Z,16.03
2018-12-18T22:53:16.437Z,13.73
2018-12-18T22:55:47.235Z,16.57
2018-12-18T22:58:17.456Z,13.03
2018-12-18T23:00:56.403Z,19.37
2018-12-18T23:03:26.835Z,12.07
2018-12-18T23:05:57.475Z,20.20
2018-12-18T23:08:28.015Z,16.03
2018-12-18T23:10:59.494Z,16.70
2018-12-18T23:13:30.075Z,13.73
2018-12-18T23:16:00.600Z,11.97
2018-12-18T23:18:31.032Z,15.97
2018-12-18T23:21:02.655Z,13.73
2018-12-18T23:23:34.015Z,19.30
2018-12-18T23:26:05.074Z,16.87
2018-12-18T23:28:36.137Z,17.53
2018-12-18T23:31:06.814Z,18.13
2018-12-18T23:33:37.950Z,26.17
2018-12-18T23:36:08.214Z,23.20
2018-12-18T23:38:38.936Z,20.93
2018-12-18T23:41:10.996Z,21.80
2018-12-18T23:43:41.809Z,18.87
2018-12-18T23:46:12.438Z,17.37
2018-12-18T23:48:43.138Z,24.20
2018-12-18T23:51:13.855Z,24.87
2018-12-18T23:53:45.174Z,21.80
2018-12-18T23:56:15.796Z,23.03
2018-12-18T23:58:46.998Z,18.47
