createdAt,value
2023-01-15T00:02:09.700Z,2.76
2023-01-15T00:04:36.919Z,2.78
2023-01-15T00:07:04.645Z,2.81
2023-01-15T00:09:31.891Z,2.78
2023-01-15T00:11:58.688Z,2.83
2023-01-15T00:14:25.636Z,2.84
2023-01-15T00:16:53.495Z,2.78
2023-01-15T00:19:20.507Z,2.74
2023-01-15T00:21:47.312Z,2.74
2023-01-15T00:24:32.707Z,2.66
2023-01-15T00:27:17.984Z,2.63
2023-01-15T00:29:44.978Z,2.58
2023-01-15T00:32:12.064Z,2.59
2023-01-15T00:34:38.927Z,2.54
2023-01-15T00:37:05.919Z,2.60
2023-01-15T00:39:33.586Z,2.62
2023-01-15T00:42:00.423Z,2.60
2023-01-15T00:44:27.229Z,2.65
2023-01-15T00:46:54.610Z,2.63
2023-01-15T00:49:21.961Z,2.64
2023-01-15T00:51:50.194Z,2.60
2023-01-15T00:54:17.821Z,2.64
2023-01-15T00:56:45.021Z,2.60
2023-01-15T00:59:12.455Z,2.56
2023-01-15T01:01:39.437Z,2.59
2023-01-15T01:04:06.725Z,2.61
2023-01-15T01:06:33.500Z,2.59
2023-01-15T01:09:00.261Z,2.59
2023-01-15T01:11:27.163Z,2.64
2023-01-15T01:13:56.534Z,2.60
2023-01-15T01:16:37.881Z,2.60
2023-01-15T01:19:12.345Z,2.57
2023-01-15T01:21:41.111Z,2.62
2023-01-15T01:24:11.415Z,2.60
2023-01-15T01:26:38.384Z,2.58
2023-01-15T01:29:05.302Z,2.51
2023-01-15T01:31:32.098Z,2.52
2023-01-15T01:33:59.744Z,2.45
2023-01-15T01:36:32.316Z,2.50
2023-01-15T01:39:00.026Z,2.48
2023-01-15T01:41:28.460Z,2.44
2023-01-15T01:44:26.990Z,2.45
2023-01-15T01:46:53.957Z,2.42
2023-01-15T01:49:21.112Z,2.41
2023-01-15T01:51:54.859Z,2.42
2023-01-15T01:54:26.080Z,2.52
2023-01-15T01:56:53.957Z,2.53
2023-01-15T01:59:23.637Z,2.53
2023-01-15T02:01:51.414Z,2.59
2023-01-15T02:04:22.620Z,2.62
2023-01-15T02:06:49.665Z,2.66
2023-01-15T02:09:16.480Z,2.67
2023-01-15T02:11:43.362Z,2.73
2023-01-15T02:14:47.185Z,2.75
2023-01-15T02:17:29.549Z,2.78
2023-01-15T02:20:29.332Z,2.82
2023-01-15T02:23:23.436Z,2.80
2023-01-15T02:26:22.004Z,2.81
2023-01-15T02:28:54.425Z,2.79
2023-01-15T02:31:35.124Z,2.77
2023-01-15T02:34:27.158Z,2.75
2023-01-15T02:37:03.747Z,2.83
2023-01-15T02:39:33.337Z,2.83
2023-01-15T02:42:04.400Z,2.84
2023-01-15T02:44:34.291Z,2.82
2023-01-15T02:47:04.163Z,2.82
2023-01-15T02:49:33.061Z,2.79
2023-01-15T02:52:10.607Z,2.79
2023-01-15T02:54:58.355Z,2.66
2023-01-15T02:57:29.349Z,2.60
2023-01-15T02:59:58.829Z,2.48
2023-01-15T03:02:33.149Z,2.38
2023-01-15T03:05:13.935Z,2.33
2023-01-15T03:07:50.723Z,2.26
2023-01-15T03:10:18.335Z,2.23
2023-01-15T03:13:04.255Z,2.14
2023-01-15T03:16:34.924Z,2.19
2023-01-15T03:19:13.987Z,2.19
2023-01-15T03:21:52.541Z,2.22
2023-01-15T03:24:37.644Z,2.23
2023-01-15T03:27:04.606Z,2.29
2023-01-15T03:29:42.138Z,2.26
2023-01-15T03:32:09.325Z,2.36
2023-01-15T03:34:50.906Z,2.37
2023-01-15T03:37:19.576Z,2.40
2023-01-15T03:39:47.359Z,2.38
2023-01-15T03:42:43.516Z,2.34
2023-01-15T03:45:23.843Z,2.41
2023-01-15T03:48:06.352Z,2.33
2023-01-15T03:50:58.447Z,2.33
2023-01-15T03:53:38.501Z,2.30
2023-01-15T03:56:19.533Z,2.30
2023-01-15T03:58:51.388Z,2.27
2023-01-15T04:01:28.541Z,2.34
2023-01-15T04:03:57.009Z,2.35
2023-01-15T04:06:26.808Z,2.36
2023-01-15T04:08:54.518Z,2.36
2023-01-15T04:11:26.590Z,2.30
2023-01-15T04:13:54.809Z,2.36
2023-01-15T04:16:28.316Z,2.38
2023-01-15T04:18:55.362Z,2.38
2023-01-15T04:21:22.918Z,2.38
2023-01-15T04:23:50.588Z,2.37
2023-01-15T04:26:17.757Z,2.42
2023-01-15T04:28:45.651Z,2.39
2023-01-15T04:31:12.674Z,2.45
2023-01-15T04:33:40.212Z,2.42
2023-01-15T04:36:08.999Z,2.43
2023-01-15T04:38:38.608Z,2.46
2023-01-15T04:41:24.966Z,2.43
2023-01-15T04:44:06.757Z,2.50
2023-01-15T04:46:46.000Z,2.52
2023-01-15T04:49:16.592Z,2.55
2023-01-15T04:51:44.930Z,2.54
2023-01-15T04:54:16.070Z,2.61
2023-01-15T04:56:50.828Z,2.54
2023-01-15T04:59:24.521Z,2.61
2023-01-15T05:02:03.287Z,2.58
2023-01-15T05:04:32.797Z,2.60
2023-01-15T05:07:02.784Z,2.57
2023-01-15T05:09:29.876Z,2.59
2023-01-15T05:11:56.680Z,2.59
2023-01-15T05:14:23.561Z,2.61
2023-01-15T05:16:50.581Z,2.66
2023-01-15T05:19:17.432Z,2.70
2023-01-15T05:21:44.992Z,2.75
2023-01-15T05:24:17.820Z,2.80
2023-01-15T05:26:45.433Z,2.84
2023-01-15T05:29:13.852Z,2.86
2023-01-15T05:31:42.860Z,2.87
2023-01-15T05:34:11.065Z,2.83
2023-01-15T05:36:38.268Z,2.78
2023-01-15T05:39:05.734Z,2.81
2023-01-15T05:41:51.350Z,2.78
2023-01-15T05:44:29.938Z,2.83
2023-01-15T05:47:02.577Z,2.78
2023-01-15T05:49:31.542Z,2.82
2023-01-15T05:52:00.773Z,2.83
2023-01-15T05:54:35.784Z,2.86
2023-01-15T05:57:04.087Z,2.88
2023-01-15T05:59:32.867Z,2.91
2023-01-15T06:02:00.240Z,2.88
2023-01-15T06:04:27.419Z,2.87
2023-01-15T06:06:56.049Z,2.96
2023-01-15T06:09:23.734Z,2.96
2023-01-15T06:11:51.516Z,2.98
2023-01-15T06:14:18.454Z,2.91
2023-01-15T06:16:45.881Z,2.98
2023-01-15T06:19:15.791Z,2.97
2023-01-15T06:21:42.636Z,3.01
2023-01-15T06:24:10.295Z,3.05
2023-01-15T06:26:39.714Z,3.04
2023-01-15T06:29:06.636Z,3.08
2023-01-15T06:31:33.601Z,3.12
2023-01-15T06:34:00.416Z,3.16
2023-01-15T06:36:28.830Z,3.22
2023-01-15T06:38:55.999Z,3.24
2023-01-15T06:41:44.148Z,3.28
2023-01-15T06:44:36.522Z,3.36
2023-01-15T06:47:21.350Z,3.38
2023-01-15T06:49:57.966Z,3.41
2023-01-15T06:52:27.871Z,3.47
2023-01-15T06:54:55.369Z,3.50
2023-01-15T06:57:22.470Z,3.55
2023-01-15T06:59:50.896Z,3.60
2023-01-15T07:02:18.549Z,3.63
2023-01-15T07:04:46.895Z,3.68
2023-01-15T07:07:19.538Z,3.74
2023-01-15T07:09:46.345Z,3.76
2023-01-15T07:12:13.231Z,3.78
2023-01-15T07:14:40.219Z,3.83
2023-01-15T07:17:07.588Z,3.88
2023-01-15T07:19:34.409Z,3.89
2023-01-15T07:22:01.210Z,3.83
2023-01-15T07:24:28.113Z,3.83
2023-01-15T07:26:54.998Z,3.81
2023-01-15T07:29:22.059Z,3.83
2023-01-15T07:31:49.631Z,3.80
2023-01-15T07:34:16.805Z,3.82
2023-01-15T07:36:43.891Z,3.79
2023-01-15T07:39:12.537Z,3.77
2023-01-15T07:41:58.278Z,3.79
2023-01-15T07:44:43.993Z,3.76
2023-01-15T07:47:38.518Z,3.80
2023-01-15T07:50:09.326Z,3.78
2023-01-15T07:52:36.154Z,3.73
2023-01-15T07:55:04.156Z,3.73
2023-01-15T07:57:31.547Z,3.77
2023-01-15T07:59:58.343Z,3.80
2023-01-15T08:02:25.225Z,3.80
2023-01-15T08:04:51.999Z,3.84
2023-01-15T08:07:19.073Z,3.86
2023-01-15T08:09:46.018Z,3.90
2023-01-15T08:12:31.670Z,3.91
2023-01-15T08:15:13.473Z,3.98
2023-01-15T08:17:46.477Z,4.02
2023-01-15T08:20:26.530Z,4.06
2023-01-15T08:22:53.784Z,4.05
2023-01-15T08:25:24.377Z,4.13
2023-01-15T08:27:51.895Z,4.20
2023-01-15T08:30:24.476Z,4.17
2023-01-15T08:32:51.473Z,4.21
2023-01-15T08:35:18.312Z,4.19
2023-01-15T08:37:45.182Z,4.24
2023-01-15T08:40:13.121Z,4.26
2023-01-15T08:42:40.797Z,4.28
2023-01-15T08:45:08.872Z,4.33
2023-01-15T08:47:37.348Z,4.34
2023-01-15T08:50:06.749Z,4.39
2023-01-15T08:52:33.692Z,4.40
2023-01-15T08:55:01.143Z,4.43
2023-01-15T08:57:27.977Z,4.43
2023-01-15T08:59:54.766Z,4.42
2023-01-15T09:02:21.629Z,4.47
2023-01-15T09:04:48.456Z,4.46
2023-01-15T09:07:15.635Z,4.49
2023-01-15T09:09:42.468Z,4.53
2023-01-15T09:12:09.375Z,4.55
2023-01-15T09:14:59.311Z,4.59
2023-01-15T09:17:23.498Z,4.51
2023-01-15T09:19:50.355Z,4.61
2023-01-15T09:22:17.121Z,4.61
2023-01-15T09:24:43.969Z,4.56
2023-01-15T09:27:15.618Z,4.59
2023-01-15T09:29:42.404Z,4.62
2023-01-15T09:32:10.793Z,4.61
2023-01-15T09:34:37.666Z,4.61
2023-01-15T09:37:04.762Z,4.65
2023-01-15T09:39:32.056Z,4.69
2023-01-15T09:42:20.943Z,4.66
2023-01-15T09:45:27.462Z,4.67
2023-01-15T09:48:25.049Z,4.74
2023-01-15T09:50:54.424Z,4.78
2023-01-15T09:53:37.074Z,4.79
2023-01-15T09:56:05.428Z,4.77
2023-01-15T09:58:41.531Z,4.85
2023-01-15T10:01:20.328Z,4.87
2023-01-15T10:03:51.569Z,4.91
2023-01-15T10:06:29.336Z,4.96
2023-01-15T10:09:18.181Z,5.00
2023-01-15T10:12:11.929Z,5.03
2023-01-15T10:15:10.989Z,4.97
2023-01-15T10:17:42.360Z,5.00
2023-01-15T10:20:45.802Z,5.01
2023-01-15T10:23:40.488Z,5.06
2023-01-15T10:26:24.105Z,5.04
2023-01-15T10:29:21.258Z,5.10
2023-01-15T10:31:55.237Z,5.12
2023-01-15T10:34:43.643Z,5.19
2023-01-15T10:37:23.077Z,5.19
2023-01-15T10:40:01.869Z,5.22
2023-01-15T10:42:40.833Z,5.27
2023-01-15T10:45:19.790Z,5.31
2023-01-15T10:47:53.692Z,5.31
2023-01-15T10:50:24.335Z,5.33
2023-01-15T10:53:09.269Z,5.33
2023-01-15T10:55:42.847Z,5.37
2023-01-15T10:58:40.706Z,5.34
2023-01-15T11:01:16.670Z,5.43
2023-01-15T11:03:44.779Z,5.41
2023-01-15T11:06:20.750Z,5.56
2023-01-15T11:09:09.058Z,5.57
2023-01-15T11:11:58.961Z,5.56
2023-01-15T11:15:01.120Z,5.61
2023-01-15T11:18:04.524Z,5.70
2023-01-15T11:20:43.313Z,5.74
2023-01-15T11:23:15.276Z,5.76
2023-01-15T11:25:58.489Z,5.76
2023-01-15T11:28:41.760Z,5.78
2023-01-15T11:31:11.272Z,5.74
2023-01-15T11:33:39.220Z,5.82
2023-01-15T11:36:25.995Z,5.75
2023-01-15T11:38:53.595Z,5.86
2023-01-15T11:41:47.671Z,5.85
2023-01-15T11:44:34.927Z,5.80
2023-01-15T11:47:22.106Z,5.83
2023-01-15T11:50:14.143Z,5.89
2023-01-15T11:52:50.758Z,5.86
2023-01-15T11:55:26.637Z,5.83
2023-01-15T11:57:55.876Z,5.86
2023-01-15T12:00:29.468Z,5.87
2023-01-15T12:03:04.764Z,5.87
2023-01-15T12:05:36.940Z,5.84
2023-01-15T12:08:20.877Z,5.81
2023-01-15T12:11:17.449Z,5.85
2023-01-15T12:14:26.087Z,5.88
2023-01-15T12:17:15.007Z,5.90
2023-01-15T12:19:47.821Z,5.92
2023-01-15T12:22:50.092Z,5.93
2023-01-15T12:26:02.070Z,5.87
2023-01-15T12:28:35.600Z,5.98
2023-01-15T12:31:16.665Z,5.99
2023-01-15T12:33:45.923Z,6.04
2023-01-15T12:36:27.272Z,6.08
2023-01-15T12:39:02.147Z,6.03
2023-01-15T12:41:53.094Z,6.15
2023-01-15T12:44:57.691Z,6.12
2023-01-15T12:47:47.145Z,6.19
2023-01-15T12:50:32.124Z,6.24
2023-01-15T12:53:24.482Z,6.25
2023-01-15T12:55:57.771Z,6.21
2023-01-15T12:58:51.707Z,6.18
2023-01-15T13:01:42.157Z,6.21
2023-01-15T13:04:32.131Z,6.12
2023-01-15T13:07:14.832Z,6.17
2023-01-15T13:10:09.989Z,6.18
2023-01-15T13:12:36.893Z,6.24
2023-01-15T13:15:05.116Z,6.28
2023-01-15T13:17:31.816Z,6.29
2023-01-15T13:20:13.696Z,6.33
2023-01-15T13:22:56.102Z,6.27
2023-01-15T13:26:12.210Z,6.30
2023-01-15T13:29:08.398Z,6.26
2023-01-15T13:31:49.270Z,6.27
2023-01-15T13:34:29.153Z,6.28
2023-01-15T13:37:04.923Z,6.37
2023-01-15T13:39:57.407Z,6.33
2023-01-15T13:42:33.778Z,6.40
2023-01-15T13:45:23.116Z,6.43
2023-01-15T13:47:58.915Z,6.43
2023-01-15T13:50:34.177Z,6.51
2023-01-15T13:53:16.528Z,6.39
2023-01-15T13:56:05.740Z,6.39
2023-01-15T13:58:36.263Z,6.44
2023-01-15T14:01:09.155Z,6.46
2023-01-15T14:03:38.467Z,6.49
2023-01-15T14:06:09.520Z,6.49
2023-01-15T14:08:45.447Z,6.50
2023-01-15T14:11:38.948Z,6.49
2023-01-15T14:14:25.066Z,6.49
2023-01-15T14:17:00.792Z,6.49
2023-01-15T14:20:15.543Z,6.49
2023-01-15T14:23:18.220Z,6.53
2023-01-15T14:25:54.136Z,6.50
2023-01-15T14:28:36.434Z,6.52
2023-01-15T14:31:48.143Z,6.49
2023-01-15T14:34:18.176Z,6.45
2023-01-15T14:37:01.686Z,6.47
2023-01-15T14:39:42.064Z,6.48
2023-01-15T14:42:36.721Z,6.46
2023-01-15T14:45:12.971Z,6.43
2023-01-15T14:47:52.951Z,6.40
2023-01-15T14:50:39.580Z,6.41
2023-01-15T14:53:15.197Z,6.37
2023-01-15T14:56:36.344Z,6.29
2023-01-15T14:59:26.779Z,6.25
2023-01-15T15:02:15.492Z,6.28
2023-01-15T15:04:54.059Z,6.29
2023-01-15T15:07:25.506Z,6.24
2023-01-15T15:10:07.107Z,6.19
2023-01-15T15:12:44.690Z,6.18
2023-01-15T15:15:23.431Z,6.15
2023-01-15T15:18:53.079Z,6.14
2023-01-15T15:21:28.408Z,6.07
2023-01-15T15:24:24.812Z,6.07
2023-01-15T15:26:51.728Z,6.02
2023-01-15T15:29:21.237Z,5.99
2023-01-15T15:31:56.302Z,5.97
2023-01-15T15:34:29.577Z,6.00
2023-01-15T15:37:01.474Z,5.96
2023-01-15T15:39:55.839Z,5.88
2023-01-15T15:43:04.294Z,5.85
2023-01-15T15:45:50.695Z,5.87
2023-01-15T15:48:41.973Z,5.82
2023-01-15T15:51:34.029Z,5.83
2023-01-15T15:54:11.330Z,5.86
2023-01-15T15:56:46.214Z,5.82
2023-01-15T15:59:34.222Z,5.76
2023-01-15T16:02:15.161Z,5.76
2023-01-15T16:04:48.233Z,5.74
2023-01-15T16:07:34.486Z,5.75
2023-01-15T16:10:26.863Z,5.74
2023-01-15T16:12:58.481Z,5.74
2023-01-15T16:15:32.980Z,5.66
2023-01-15T16:18:02.002Z,5.69
2023-01-15T16:20:29.109Z,5.71
2023-01-15T16:23:04.048Z,5.70
2023-01-15T16:25:40.581Z,5.61
2023-01-15T16:28:23.712Z,5.64
2023-01-15T16:30:59.487Z,5.66
2023-01-15T16:33:27.302Z,5.64
2023-01-15T16:35:59.088Z,5.61
2023-01-15T16:38:26.698Z,5.61
2023-01-15T16:40:54.012Z,5.61
2023-01-15T16:43:26.173Z,5.57
2023-01-15T16:46:19.738Z,5.54
2023-01-15T16:48:48.574Z,5.52
2023-01-15T16:51:34.788Z,5.45
2023-01-15T16:54:06.368Z,5.47
2023-01-15T16:56:38.865Z,5.40
2023-01-15T16:59:17.513Z,5.44
2023-01-15T17:01:48.894Z,5.40
2023-01-15T17:04:30.672Z,5.33
2023-01-15T17:07:05.914Z,5.32
2023-01-15T17:09:38.336Z,5.23
2023-01-15T17:12:20.943Z,5.20
2023-01-15T17:14:47.727Z,5.18
2023-01-15T17:17:23.397Z,5.04
2023-01-15T17:19:52.016Z,5.05
2023-01-15T17:22:31.698Z,4.96
2023-01-15T17:25:01.185Z,4.88
2023-01-15T17:27:30.716Z,4.79
2023-01-15T17:29:57.507Z,4.76
2023-01-15T17:32:31.960Z,4.73
2023-01-15T17:34:59.077Z,4.71
2023-01-15T17:37:25.931Z,4.66
2023-01-15T17:39:52.703Z,4.64
2023-01-15T17:42:20.403Z,4.56
2023-01-15T17:44:47.303Z,4.50
2023-01-15T17:47:14.207Z,4.42
2023-01-15T17:49:41.313Z,4.40
2023-01-15T17:52:18.485Z,4.42
2023-01-15T17:55:03.694Z,4.43
2023-01-15T17:57:49.232Z,4.44
2023-01-15T18:00:35.041Z,4.49
2023-01-15T18:03:31.028Z,4.56
2023-01-15T18:05:57.825Z,4.62
2023-01-15T18:08:24.700Z,4.63
2023-01-15T18:10:51.575Z,4.66
2023-01-15T18:13:18.332Z,4.65
2023-01-15T18:15:45.632Z,4.71
2023-01-15T18:18:12.600Z,4.71
2023-01-15T18:20:39.596Z,4.73
2023-01-15T18:23:06.896Z,4.74
2023-01-15T18:25:35.222Z,4.72
2023-01-15T18:28:02.383Z,4.74
2023-01-15T18:30:29.256Z,4.73
2023-01-15T18:32:56.039Z,4.71
2023-01-15T18:35:23.961Z,4.69
2023-01-15T18:37:50.737Z,4.65
2023-01-15T18:40:17.790Z,4.60
2023-01-15T18:43:03.199Z,4.57
2023-01-15T18:45:48.479Z,4.55
2023-01-15T18:48:15.155Z,4.48
2023-01-15T18:50:41.955Z,4.55
2023-01-15T18:53:08.745Z,4.51
2023-01-15T18:55:35.629Z,4.46
2023-01-15T18:58:02.388Z,4.45
2023-01-15T19:00:29.262Z,4.42
2023-01-15T19:02:56.100Z,4.41
2023-01-15T19:05:23.387Z,4.38
2023-01-15T19:07:50.442Z,4.36
2023-01-15T19:10:18.511Z,4.39
2023-01-15T19:12:45.275Z,4.41
2023-01-15T19:15:37.538Z,4.43
2023-01-15T19:18:23.955Z,4.44
2023-01-15T19:20:51.233Z,4.46
2023-01-15T19:23:20.785Z,4.42
2023-01-15T19:25:51.449Z,4.44
2023-01-15T19:28:20.935Z,4.43
2023-01-15T19:31:09.894Z,4.45
2023-01-15T19:33:36.833Z,4.46
2023-01-15T19:36:04.804Z,4.46
2023-01-15T19:38:33.274Z,4.45
2023-01-15T19:41:20.185Z,4.47
2023-01-15T19:44:05.785Z,4.54
2023-01-15T19:46:51.417Z,4.51
2023-01-15T19:49:41.307Z,4.49
2023-01-15T19:52:26.586Z,4.40
2023-01-15T19:55:00.418Z,4.36
2023-01-15T19:57:27.251Z,4.35
2023-01-15T19:59:54.002Z,4.32
2023-01-15T20:02:21.264Z,4.21
2023-01-15T20:04:51.780Z,4.17
2023-01-15T20:07:18.674Z,4.10
2023-01-15T20:09:45.434Z,4.12
2023-01-15T20:12:32.500Z,4.08
2023-01-15T20:14:59.989Z,4.09
2023-01-15T20:17:29.534Z,4.10
2023-01-15T20:19:56.860Z,4.12
2023-01-15T20:22:27.283Z,4.10
2023-01-15T20:24:54.129Z,4.08
2023-01-15T20:27:21.158Z,4.05
2023-01-15T20:29:51.434Z,4.03
2023-01-15T20:32:18.225Z,4.02
2023-01-15T20:34:46.855Z,3.97
2023-01-15T20:37:13.668Z,3.90
2023-01-15T20:39:40.778Z,3.93
2023-01-15T20:42:26.002Z,3.94
2023-01-15T20:44:55.598Z,3.87
2023-01-15T20:47:46.472Z,3.93
2023-01-15T20:50:16.871Z,3.97
2023-01-15T20:52:51.255Z,4.01
2023-01-15T20:55:19.527Z,4.07
2023-01-15T20:57:47.419Z,4.10
2023-01-15T21:00:21.158Z,4.14
2023-01-15T21:02:48.428Z,4.15
2023-01-15T21:05:15.618Z,4.17
2023-01-15T21:07:43.016Z,4.18
2023-01-15T21:10:13.594Z,4.25
2023-01-15T21:12:40.470Z,4.27
2023-01-15T21:15:07.932Z,4.26
2023-01-15T21:17:35.015Z,4.28
2023-01-15T21:20:01.818Z,4.32
2023-01-15T21:22:30.976Z,4.32
2023-01-15T21:24:58.572Z,4.33
2023-01-15T21:27:25.753Z,4.36
2023-01-15T21:29:52.711Z,4.34
2023-01-15T21:32:19.616Z,4.29
2023-01-15T21:34:46.401Z,4.31
2023-01-15T21:37:13.335Z,4.23
2023-01-15T21:39:40.456Z,4.12
2023-01-15T21:42:26.809Z,4.02
2023-01-15T21:44:54.033Z,3.92
2023-01-15T21:47:20.911Z,3.84
2023-01-15T21:49:47.685Z,3.75
2023-01-15T21:52:18.196Z,3.67
2023-01-15T21:54:46.182Z,3.61
2023-01-15T21:57:14.201Z,3.56
2023-01-15T21:59:41.519Z,3.50
2023-01-15T22:02:15.308Z,3.43
2023-01-15T22:04:46.173Z,3.41
2023-01-15T22:07:13.323Z,3.42
2023-01-15T22:09:40.331Z,3.42
2023-01-15T22:12:07.571Z,3.44
2023-01-15T22:14:34.524Z,3.46
2023-01-15T22:17:04.192Z,3.47
2023-01-15T22:19:32.926Z,3.49
2023-01-15T22:22:04.259Z,3.48
2023-01-15T22:24:34.111Z,3.47
2023-01-15T22:27:02.725Z,3.48
2023-01-15T22:29:38.355Z,3.50
2023-01-15T22:32:06.954Z,3.48
2023-01-15T22:34:34.167Z,3.39
2023-01-15T22:37:01.485Z,3.38
2023-01-15T22:39:28.736Z,3.32
2023-01-15T22:42:14.114Z,3.29
2023-01-15T22:44:43.609Z,3.19
2023-01-15T22:47:10.879Z,3.12
2023-01-15T22:49:37.670Z,3.06
2023-01-15T22:52:04.979Z,3.01
2023-01-15T22:54:32.092Z,2.97
2023-01-15T22:56:58.915Z,2.91
2023-01-15T22:59:25.815Z,2.87
2023-01-15T23:01:52.726Z,2.81
2023-01-15T23:04:23.861Z,2.76
2023-01-15T23:06:52.239Z,2.73
2023-01-15T23:09:21.769Z,2.72
2023-01-15T23:11:51.651Z,2.69
2023-01-15T23:14:21.350Z,2.67
2023-01-15T23:16:49.057Z,2.66
2023-01-15T23:19:16.452Z,2.68
2023-01-15T23:21:43.864Z,2.69
2023-01-15T23:24:11.641Z,2.69
2023-01-15T23:26:38.763Z,2.75
2023-01-15T23:29:05.669Z,2.78
2023-01-15T23:31:33.061Z,2.81
2023-01-15T23:34:00.361Z,2.89
2023-01-15T23:36:27.699Z,2.93
2023-01-15T23:38:55.387Z,2.97
2023-01-15T23:41:44.295Z,3.02
2023-01-15T23:44:38.991Z,3.05
2023-01-15T23:47:08.160Z,3.07
2023-01-15T23:49:35.217Z,3.12
2023-01-15T23:52:02.460Z,3.12
2023-01-15T23:54:31.475Z,3.18
2023-01-15T23:57:00.694Z,3.19
2023-01-15T23:59:28.938Z,3.22
