createdAt,value
2023-02-02T00:01:27.899Z,17.30
2023-02-02T00:03:58.317Z,9.90
2023-02-02T00:06:29.372Z,13.67
2023-02-02T00:09:01.785Z,9.47
2023-02-02T00:11:30.865Z,5.20
2023-02-02T00:13:58.668Z,13.00
2023-02-02T00:16:44.088Z,8.63
2023-02-02T00:19:14.315Z,7.47
2023-02-02T00:21:42.891Z,9.03
2023-02-02T00:24:14.861Z,6.53
2023-02-02T00:26:44.048Z,8.50
2023-02-02T00:29:16.280Z,11.20
2023-02-02T00:31:44.164Z,46.30
2023-02-02T00:34:14.291Z,28.40
2023-02-02T00:36:42.636Z,14.13
2023-02-02T00:39:15.180Z,17.40
2023-02-02T00:41:44.252Z,19.20
2023-02-02T00:44:29.546Z,9.67
2023-02-02T00:47:01.009Z,6.20
2023-02-02T00:49:28.760Z,8.30
2023-02-02T00:51:56.561Z,6.90
2023-02-02T00:54:27.572Z,10.77
2023-02-02T00:56:55.440Z,17.60
2023-02-02T00:59:25.419Z,19.70
2023-02-02T01:01:53.485Z,9.97
2023-02-02T01:04:22.472Z,10.67
2023-02-02T01:06:52.693Z,10.50
2023-02-02T01:09:20.613Z,14.33
2023-02-02T01:11:50.478Z,13.43
2023-02-02T01:14:18.290Z,19.50
2023-02-02T01:16:46.066Z,42.23
2023-02-02T01:19:14.204Z,23.10
2023-02-02T01:21:43.191Z,14.80
2023-02-02T01:24:11.150Z,55.77
2023-02-02T01:26:39.218Z,21.50
2023-02-02T01:29:08.426Z,11.70
2023-02-02T01:31:36.349Z,13.83
2023-02-02T01:34:04.227Z,10.60
2023-02-02T01:36:32.076Z,13.47
2023-02-02T01:39:00.917Z,36.63
2023-02-02T01:41:29.492Z,25.00
2023-02-02T01:44:00.349Z,10.73
2023-02-02T01:46:32.792Z,39.87
2023-02-02T01:49:12.258Z,33.00
2023-02-02T01:51:45.276Z,23.67
2023-02-02T01:54:17.638Z,8.87
2023-02-02T01:56:55.393Z,4.80
2023-02-02T01:59:26.088Z,5.27
2023-02-02T02:01:56.586Z,5.53
2023-02-02T02:04:28.570Z,12.10
2023-02-02T02:06:57.359Z,7.50
2023-02-02T02:09:25.628Z,8.63
2023-02-02T02:11:54.823Z,5.37
2023-02-02T02:14:41.906Z,5.67
2023-02-02T02:17:26.188Z,6.73
2023-02-02T02:20:49.275Z,6.10
2023-02-02T02:24:07.205Z,8.93
2023-02-02T02:26:57.183Z,5.27
2023-02-02T02:30:08.152Z,6.43
2023-02-02T02:32:46.556Z,3.63
2023-02-02T02:35:24.624Z,6.20
2023-02-02T02:37:58.432Z,11.93
2023-02-02T02:40:36.499Z,6.20
2023-02-02T02:43:13.138Z,9.57
2023-02-02T02:45:42.341Z,6.37
2023-02-02T02:48:12.001Z,6.97
2023-02-02T02:50:40.321Z,9.03
2023-02-02T02:53:14.845Z,9.03
2023-02-02T02:55:49.869Z,7.60
2023-02-02T02:58:22.941Z,10.60
2023-02-02T03:01:00.456Z,10.80
2023-02-02T03:03:48.244Z,5.80
2023-02-02T03:06:24.315Z,6.83
2023-02-02T03:08:59.934Z,4.97
2023-02-02T03:11:31.507Z,7.07
2023-02-02T03:14:02.917Z,6.73
2023-02-02T03:16:30.733Z,3.37
2023-02-02T03:19:00.207Z,8.13
2023-02-02T03:21:28.075Z,7.20
2023-02-02T03:23:55.876Z,4.43
2023-02-02T03:26:24.561Z,5.53
2023-02-02T03:28:54.691Z,10.80
2023-02-02T03:31:26.922Z,6.43
2023-02-02T03:33:54.786Z,7.27
2023-02-02T03:36:24.178Z,7.10
2023-02-02T03:38:51.959Z,6.47
2023-02-02T03:41:19.920Z,8.90
2023-02-02T03:43:47.947Z,8.47
2023-02-02T03:46:15.867Z,6.47
2023-02-02T03:48:43.788Z,8.13
2023-02-02T03:51:13.440Z,7.67
2023-02-02T03:53:47.417Z,5.70
2023-02-02T03:56:19.335Z,8.40
2023-02-02T03:58:47.521Z,6.63
2023-02-02T04:01:15.841Z,5.03
2023-02-02T04:03:46.180Z,4.37
2023-02-02T04:06:14.039Z,8.63
2023-02-02T04:08:43.315Z,8.07
2023-02-02T04:11:11.798Z,7.53
2023-02-02T04:13:43.257Z,5.97
2023-02-02T04:16:14.370Z,5.67
2023-02-02T04:18:42.250Z,5.57
2023-02-02T04:21:10.523Z,6.30
2023-02-02T04:23:38.845Z,5.07
2023-02-02T04:26:08.102Z,5.03
2023-02-02T04:28:38.966Z,5.47
2023-02-02T04:31:08.167Z,7.10
2023-02-02T04:33:39.103Z,5.87
2023-02-02T04:36:07.491Z,3.27
2023-02-02T04:38:35.379Z,4.60
2023-02-02T04:41:09.579Z,5.73
2023-02-02T04:43:38.794Z,4.90
2023-02-02T04:46:08.768Z,2.80
2023-02-02T04:48:36.726Z,7.17
2023-02-02T04:51:06.750Z,5.93
2023-02-02T04:53:34.823Z,7.23
2023-02-02T04:56:08.555Z,4.57
2023-02-02T04:58:36.434Z,5.13
2023-02-02T05:01:10.433Z,5.97
2023-02-02T05:03:38.713Z,4.60
2023-02-02T05:06:06.982Z,4.40
2023-02-02T05:08:34.963Z,5.03
2023-02-02T05:11:09.504Z,8.40
2023-02-02T05:13:38.524Z,4.20
2023-02-02T05:16:07.470Z,4.77
2023-02-02T05:18:35.307Z,4.73
2023-02-02T05:21:04.391Z,6.07
2023-02-02T05:23:32.530Z,6.27
2023-02-02T05:26:03.046Z,4.13
2023-02-02T05:28:32.250Z,4.23
2023-02-02T05:31:00.161Z,5.83
2023-02-02T05:33:27.935Z,6.07
2023-02-02T05:35:55.803Z,4.87
2023-02-02T05:38:23.690Z,5.00
2023-02-02T05:40:51.557Z,5.33
2023-02-02T05:43:21.497Z,3.33
2023-02-02T05:45:50.858Z,6.27
2023-02-02T05:48:18.736Z,5.27
2023-02-02T05:50:50.661Z,4.20
2023-02-02T05:53:18.542Z,3.67
2023-02-02T05:55:46.538Z,4.07
2023-02-02T05:58:14.392Z,3.70
2023-02-02T06:00:42.235Z,3.40
2023-02-02T06:03:12.968Z,3.80
2023-02-02T06:05:40.997Z,4.83
2023-02-02T06:08:08.766Z,3.70
2023-02-02T06:10:39.360Z,5.70
2023-02-02T06:13:08.139Z,5.63
2023-02-02T06:15:36.140Z,4.47
2023-02-02T06:18:06.114Z,3.77
2023-02-02T06:20:36.719Z,3.20
2023-02-02T06:23:07.421Z,7.20
2023-02-02T06:25:35.814Z,3.37
2023-02-02T06:28:03.895Z,4.47
2023-02-02T06:30:33.898Z,3.47
2023-02-02T06:33:03.425Z,2.37
2023-02-02T06:35:33.564Z,5.50
2023-02-02T06:38:02.752Z,3.23
2023-02-02T06:40:30.866Z,2.90
2023-02-02T06:42:59.272Z,2.57
2023-02-02T06:45:27.971Z,3.80
2023-02-02T06:47:55.842Z,4.37
2023-02-02T06:50:23.875Z,3.60
2023-02-02T06:52:53.375Z,5.07
2023-02-02T06:55:22.882Z,3.67
2023-02-02T06:57:57.583Z,4.87
2023-02-02T07:00:26.447Z,3.50
2023-02-02T07:02:54.710Z,4.37
2023-02-02T07:05:28.007Z,5.70
2023-02-02T07:07:57.237Z,5.77
2023-02-02T07:11:12.435Z,4.17
2023-02-02T07:13:15.075Z,5.13
2023-02-02T07:15:43.277Z,4.13
2023-02-02T07:18:11.092Z,2.87
2023-02-02T07:20:38.953Z,4.57
2023-02-02T07:23:08.968Z,4.37
2023-02-02T07:25:41.254Z,3.33
2023-02-02T07:28:11.540Z,4.43
2023-02-02T07:30:42.565Z,25.00
2023-02-02T07:33:12.797Z,8.13
2023-02-02T07:35:42.478Z,6.87
2023-02-02T07:38:10.393Z,5.80
2023-02-02T07:40:39.740Z,5.17
2023-02-02T07:43:08.518Z,3.73
2023-02-02T07:45:38.034Z,4.43
2023-02-02T07:48:09.119Z,5.03
2023-02-02T07:50:41.930Z,5.90
2023-02-02T07:53:09.854Z,5.53
2023-02-02T07:55:39.378Z,3.40
2023-02-02T07:58:07.897Z,5.70
2023-02-02T08:00:35.730Z,5.23
2023-02-02T08:03:11.250Z,9.30
2023-02-02T08:05:39.492Z,9.77
2023-02-02T08:08:07.391Z,7.53
2023-02-02T08:10:37.322Z,5.03
2023-02-02T08:13:07.691Z,6.87
2023-02-02T08:15:35.645Z,5.97
2023-02-02T08:18:03.476Z,7.30
2023-02-02T08:20:31.358Z,6.80
2023-02-02T08:22:59.235Z,8.77
2023-02-02T08:25:28.614Z,7.50
2023-02-02T08:27:58.704Z,2.93
2023-02-02T08:30:29.165Z,3.90
2023-02-02T08:32:57.090Z,4.47
2023-02-02T08:35:26.622Z,5.17
2023-02-02T08:37:54.634Z,5.33
2023-02-02T08:40:23.147Z,5.97
2023-02-02T08:42:54.430Z,5.90
2023-02-02T08:46:03.094Z,5.30
2023-02-02T08:48:12.998Z,5.67
2023-02-02T08:50:40.909Z,6.33
2023-02-02T08:53:09.965Z,7.13
2023-02-02T08:55:40.753Z,5.57
2023-02-02T08:58:10.783Z,4.43
2023-02-02T09:00:39.001Z,4.80
2023-02-02T09:03:06.872Z,4.93
2023-02-02T09:05:38.480Z,6.27
2023-02-02T09:08:06.670Z,5.73
2023-02-02T09:10:36.543Z,4.53
2023-02-02T09:13:05.273Z,2.93
2023-02-02T09:15:33.650Z,4.43
2023-02-02T09:18:01.606Z,6.60
2023-02-02T09:20:30.274Z,5.43
2023-02-02T09:22:59.599Z,6.37
2023-02-02T09:25:28.369Z,5.63
2023-02-02T09:27:56.215Z,4.77
2023-02-02T09:30:24.087Z,4.13
2023-02-02T09:32:53.177Z,4.37
2023-02-02T09:35:21.038Z,3.43
2023-02-02T09:37:48.885Z,3.73
2023-02-02T09:40:21.180Z,6.20
2023-02-02T09:43:00.029Z,5.83
2023-02-02T09:45:38.347Z,3.53
2023-02-02T09:48:21.900Z,4.53
2023-02-02T09:50:54.482Z,4.90
2023-02-02T09:53:30.095Z,6.27
2023-02-02T09:56:05.051Z,4.83
2023-02-02T09:58:37.393Z,5.87
2023-02-02T10:01:10.773Z,5.50
2023-02-02T10:03:45.131Z,3.77
2023-02-02T10:06:36.829Z,3.03
2023-02-02T10:09:17.047Z,4.03
2023-02-02T10:11:53.649Z,7.30
2023-02-02T10:14:27.358Z,4.77
2023-02-02T10:16:58.246Z,4.83
2023-02-02T10:19:30.617Z,3.60
2023-02-02T10:22:06.457Z,5.20
2023-02-02T10:24:36.196Z,3.17
2023-02-02T10:27:12.167Z,4.53
2023-02-02T10:29:50.547Z,3.47
2023-02-02T10:32:27.138Z,4.10
2023-02-02T10:35:38.074Z,4.37
2023-02-02T10:38:14.051Z,5.67
2023-02-02T10:40:53.063Z,5.40
2023-02-02T10:43:50.050Z,4.50
2023-02-02T10:46:23.976Z,3.57
2023-02-02T10:48:52.841Z,4.93
2023-02-02T10:51:24.549Z,3.80
2023-02-02T10:53:54.693Z,3.60
2023-02-02T10:56:27.688Z,5.03
2023-02-02T10:59:06.206Z,2.93
2023-02-02T11:01:36.462Z,2.53
2023-02-02T11:04:23.829Z,4.27
2023-02-02T11:06:54.169Z,4.87
2023-02-02T11:09:25.829Z,5.67
2023-02-02T11:12:02.768Z,3.23
2023-02-02T11:14:45.408Z,5.23
2023-02-02T11:17:21.052Z,3.17
2023-02-02T11:19:49.766Z,3.03
2023-02-02T11:22:32.331Z,5.43
2023-02-02T11:25:02.384Z,4.97
2023-02-02T11:27:35.924Z,2.63
2023-02-02T11:30:21.098Z,4.90
2023-02-02T11:32:50.828Z,4.83
2023-02-02T11:35:22.243Z,3.60
2023-02-02T11:37:58.008Z,3.80
2023-02-02T11:40:35.479Z,3.50
2023-02-02T11:43:07.119Z,3.20
2023-02-02T11:45:39.306Z,3.73
2023-02-02T11:48:14.737Z,3.93
2023-02-02T11:50:47.666Z,4.03
2023-02-02T11:53:25.219Z,3.27
2023-02-02T11:55:53.849Z,3.87
2023-02-02T11:58:27.681Z,3.00
2023-02-02T12:01:03.848Z,4.37
2023-02-02T12:03:35.443Z,3.43
2023-02-02T12:06:19.585Z,8.57
2023-02-02T12:08:48.014Z,4.77
2023-02-02T12:11:28.405Z,3.23
2023-02-02T14:52:26.339Z,7.93
2023-02-02T14:54:54.964Z,4.10
2023-02-02T17:18:06.537Z,3.53
2023-02-02T17:20:34.874Z,3.13
2023-02-02T17:23:05.049Z,3.10
2023-02-02T17:25:37.383Z,5.47
2023-02-02T17:28:11.028Z,4.47
2023-02-02T17:30:41.446Z,6.47
2023-02-02T17:33:14.862Z,4.27
2023-02-02T17:35:53.865Z,6.77
2023-02-02T17:38:23.820Z,3.30
2023-02-02T17:40:52.167Z,4.00
2023-02-02T17:43:27.406Z,3.83
2023-02-02T17:45:55.371Z,5.33
2023-02-02T17:48:24.771Z,2.93
2023-02-02T17:50:53.882Z,2.97
2023-02-02T17:53:23.210Z,3.40
2023-02-02T17:55:52.092Z,3.57
2023-02-02T17:58:20.150Z,3.73
2023-02-02T18:00:51.115Z,2.90
2023-02-02T18:03:22.832Z,4.77
2023-02-02T18:05:52.429Z,3.27
2023-02-02T18:08:20.771Z,3.47
2023-02-02T18:10:48.682Z,3.53
2023-02-02T18:13:19.181Z,5.03
2023-02-02T18:15:47.803Z,4.10
2023-02-02T18:18:15.910Z,2.90
2023-02-02T18:20:44.016Z,5.73
2023-02-02T18:23:13.989Z,7.23
2023-02-02T18:25:42.406Z,6.37
2023-02-02T18:28:17.088Z,5.37
2023-02-02T18:30:46.614Z,5.00
2023-02-02T18:33:17.862Z,4.10
2023-02-02T18:35:47.423Z,5.07
2023-02-02T18:38:17.993Z,4.93
2023-02-02T18:40:45.883Z,5.93
2023-02-02T18:43:13.867Z,5.50
2023-02-02T18:45:41.818Z,4.87
2023-02-02T18:48:09.611Z,3.30
2023-02-02T18:50:37.487Z,5.63
2023-02-02T18:53:05.295Z,4.37
2023-02-02T18:55:34.595Z,4.13
2023-02-02T18:58:02.402Z,5.73
2023-02-02T19:00:30.496Z,4.63
2023-02-02T19:03:02.378Z,4.37
2023-02-02T19:05:47.742Z,6.90
2023-02-02T19:08:17.757Z,5.10
2023-02-02T19:10:49.111Z,5.77
2023-02-02T19:13:19.594Z,7.37
2023-02-02T19:15:49.072Z,7.53
2023-02-02T19:18:19.432Z,5.10
2023-02-02T19:20:49.350Z,4.37
2023-02-02T19:23:19.560Z,5.80
2023-02-02T19:25:51.725Z,4.93
2023-02-02T19:28:28.134Z,4.63
2023-02-02T19:31:07.290Z,4.23
2023-02-02T19:33:43.064Z,4.37
2023-02-02T19:36:21.999Z,6.80
2023-02-02T19:38:55.722Z,5.40
2023-02-02T19:41:33.094Z,4.13
2023-02-02T19:44:11.235Z,4.93
2023-02-02T19:46:45.779Z,4.40
2023-02-02T19:49:17.695Z,7.43
2023-02-02T19:51:50.584Z,4.40
2023-02-02T19:54:27.711Z,4.77
2023-02-02T19:56:59.574Z,3.90
2023-02-02T19:59:35.244Z,3.87
2023-02-02T20:02:26.017Z,5.23
2023-02-02T20:05:03.706Z,3.73
2023-02-02T20:07:31.896Z,5.63
2023-02-02T20:10:15.701Z,5.23
2023-02-02T20:12:44.887Z,5.93
2023-02-02T20:15:26.405Z,4.93
2023-02-02T20:17:58.268Z,6.60
2023-02-02T20:20:28.451Z,5.83
2023-02-02T20:22:57.891Z,4.23
2023-02-02T20:25:25.831Z,7.57
2023-02-02T20:27:58.802Z,4.43
2023-02-02T20:30:30.845Z,4.90
2023-02-02T20:33:01.490Z,4.87
2023-02-02T20:35:37.380Z,6.37
2023-02-02T20:38:19.049Z,4.10
2023-02-02T20:40:47.096Z,4.00
2023-02-02T20:43:16.440Z,4.77
2023-02-02T20:45:44.606Z,4.13
2023-02-02T20:48:14.175Z,5.47
2023-02-02T20:50:43.547Z,4.07
2023-02-02T20:53:14.764Z,4.70
2023-02-02T20:55:42.760Z,4.67
2023-02-02T20:58:11.366Z,4.27
2023-02-02T21:00:45.382Z,7.10
2023-02-02T21:03:14.184Z,4.97
2023-02-02T21:05:42.206Z,2.80
2023-02-02T21:08:10.168Z,5.40
2023-02-02T21:10:38.182Z,3.20
2023-02-02T21:13:06.116Z,4.03
2023-02-02T21:15:34.120Z,2.27
2023-02-02T21:18:03.621Z,2.83
2023-02-02T21:20:31.536Z,4.00
2023-02-02T21:22:59.370Z,3.40
2023-02-02T21:25:27.252Z,3.67
2023-02-02T21:28:00.229Z,2.27
2023-02-02T21:30:29.121Z,3.03
2023-02-02T21:32:57.252Z,3.10
2023-02-02T21:35:27.553Z,3.97
2023-02-02T21:37:58.735Z,3.63
2023-02-02T21:40:34.500Z,4.67
2023-02-02T21:43:12.698Z,2.73
2023-02-02T21:45:41.407Z,3.07
2023-02-02T21:48:27.436Z,5.57
2023-02-02T21:50:57.447Z,3.03
2023-02-02T21:53:28.523Z,2.73
2023-02-02T21:55:59.381Z,4.47
2023-02-02T21:58:33.419Z,3.20
2023-02-02T22:01:30.752Z,2.70
2023-02-02T22:03:58.540Z,2.33
2023-02-02T22:06:29.546Z,2.20
2023-02-02T22:09:14.852Z,3.70
2023-02-02T22:11:47.590Z,2.53
2023-02-02T22:14:22.360Z,3.17
2023-02-02T22:16:53.023Z,3.57
2023-02-02T22:19:30.408Z,2.20
2023-02-02T22:22:13.090Z,2.27
2023-02-02T22:24:59.073Z,1.63
2023-02-02T22:27:33.150Z,2.80
2023-02-02T22:30:14.693Z,2.10
2023-02-02T22:32:42.453Z,1.60
2023-02-02T22:35:10.248Z,2.07
2023-02-02T22:37:39.390Z,3.63
2023-02-02T22:40:08.056Z,12.40
2023-02-02T22:42:35.864Z,6.43
2023-02-02T22:45:03.721Z,2.97
2023-02-02T22:47:31.868Z,4.67
2023-02-02T22:49:59.655Z,2.50
2023-02-02T22:52:27.492Z,7.83
2023-02-02T22:54:56.651Z,4.00
2023-02-02T22:57:24.422Z,7.73
2023-02-02T22:59:52.229Z,5.77
2023-02-02T23:02:20.059Z,7.80
2023-02-02T23:04:48.043Z,4.00
2023-02-02T23:07:15.758Z,3.87
2023-02-02T23:09:43.605Z,5.17
2023-02-02T23:12:12.960Z,6.93
2023-02-02T23:14:40.848Z,5.60
2023-02-02T23:17:08.736Z,5.70
2023-02-02T23:19:36.543Z,18.70
2023-02-02T23:22:04.373Z,8.07
2023-02-02T23:24:32.222Z,5.13
2023-02-02T23:27:00.054Z,6.33
2023-02-02T23:29:29.407Z,13.80
2023-02-02T23:31:57.139Z,7.87
2023-02-02T23:34:25.021Z,13.20
2023-02-02T23:36:53.565Z,3.37
2023-02-02T23:39:21.386Z,6.17
2023-02-02T23:41:49.630Z,6.10
2023-02-02T23:44:17.448Z,3.17
2023-02-02T23:46:46.877Z,3.87
2023-02-02T23:49:14.957Z,9.47
2023-02-02T23:51:42.945Z,3.23
2023-02-02T23:54:12.096Z,7.43
2023-02-02T23:56:40.955Z,4.73
2023-02-02T23:59:09.011Z,4.40
