createdAt,value
2018-09-10T00:01:47.966Z,99.90
2018-09-10T00:04:16.867Z,99.90
2018-09-10T00:06:45.969Z,99.90
2018-09-10T00:09:16.014Z,99.90
2018-09-10T00:11:45.225Z,99.90
2018-09-10T00:14:14.520Z,99.90
2018-09-10T00:16:43.681Z,99.90
2018-09-10T00:19:12.764Z,99.90
2018-09-10T00:21:42.053Z,99.90
2018-09-10T00:24:11.089Z,99.90
2018-09-10T00:26:40.437Z,99.90
2018-09-10T00:29:09.605Z,99.90
2018-09-10T00:31:38.609Z,99.90
2018-09-10T00:34:07.789Z,99.90
2018-09-10T00:36:37.251Z,99.90
2018-09-10T00:39:09.719Z,99.90
2018-09-10T00:41:39.127Z,99.90
2018-09-10T00:44:08.443Z,99.90
2018-09-10T00:46:38.039Z,99.90
2018-09-10T00:49:07.186Z,99.90
2018-09-10T00:51:36.577Z,99.90
2018-09-10T00:54:05.885Z,99.90
2018-09-10T00:56:34.986Z,99.90
2018-09-10T00:59:04.309Z,99.90
2018-09-10T01:01:33.325Z,99.90
2018-09-10T01:04:02.347Z,99.90
2018-09-10T01:06:31.493Z,99.90
2018-09-10T01:09:00.541Z,99.90
2018-09-10T01:11:29.834Z,99.90
2018-09-10T01:13:58.881Z,99.90
2018-09-10T01:16:27.966Z,99.90
2018-09-10T01:18:57.269Z,99.90
2018-09-10T01:21:26.553Z,99.90
2018-09-10T01:23:55.729Z,99.90
2018-09-10T01:26:25.706Z,99.90
2018-09-10T01:28:54.997Z,99.90
2018-09-10T01:31:24.206Z,99.90
2018-09-10T01:33:58.598Z,99.90
2018-09-10T01:36:27.698Z,99.90
2018-09-10T01:38:56.727Z,99.90
2018-09-10T01:41:25.849Z,99.90
2018-09-10T01:43:54.873Z,99.90
2018-09-10T01:46:24.149Z,99.90
2018-09-10T01:48:53.454Z,99.90
2018-09-10T01:51:22.402Z,99.90
2018-09-10T01:53:51.409Z,99.90
2018-09-10T01:56:20.354Z,99.90
2018-09-10T01:58:49.637Z,99.90
2018-09-10T02:01:18.710Z,99.90
2018-09-10T02:03:47.909Z,99.90
2018-09-10T02:06:16.877Z,99.90
2018-09-10T02:08:46.066Z,99.90
2018-09-10T02:11:15.220Z,99.90
2018-09-10T02:13:44.277Z,99.90
2018-09-10T02:16:16.372Z,99.90
2018-09-10T02:18:46.669Z,99.90
2018-09-10T02:21:16.401Z,99.90
2018-09-10T02:23:45.601Z,99.90
2018-09-10T02:26:14.863Z,99.90
2018-09-10T02:28:44.011Z,99.90
2018-09-10T02:31:13.371Z,99.90
2018-09-10T02:33:42.650Z,99.90
2018-09-10T02:36:11.557Z,99.90
2018-09-10T02:38:41.246Z,99.90
2018-09-10T02:41:10.228Z,99.90
2018-09-10T02:43:39.234Z,99.90
2018-09-10T02:46:08.261Z,99.90
2018-09-10T02:48:37.605Z,99.90
2018-09-10T02:51:06.746Z,99.90
2018-09-10T02:53:35.822Z,99.90
2018-09-10T02:56:04.917Z,99.90
2018-09-10T02:58:34.220Z,99.90
2018-09-10T03:01:03.442Z,99.90
2018-09-10T03:03:32.469Z,99.90
2018-09-10T03:06:01.370Z,99.90
2018-09-10T03:08:31.061Z,99.90
2018-09-10T03:11:00.111Z,99.90
2018-09-10T03:13:29.336Z,99.90
2018-09-10T03:15:58.353Z,99.90
2018-09-10T03:18:28.010Z,99.90
2018-09-10T03:20:57.181Z,99.90
2018-09-10T03:23:26.121Z,99.90
2018-09-10T03:25:55.597Z,99.90
2018-09-10T03:28:24.746Z,99.90
2018-09-10T03:30:53.889Z,99.90
2018-09-10T03:33:22.869Z,99.90
2018-09-10T03:35:52.166Z,99.90
2018-09-10T03:38:21.415Z,99.90
2018-09-10T03:40:50.358Z,99.90
2018-09-10T03:43:19.458Z,99.90
2018-09-10T03:45:48.671Z,99.90
2018-09-10T03:48:18.097Z,99.90
2018-09-10T03:50:47.389Z,99.90
2018-09-10T03:53:16.645Z,99.90
2018-09-10T03:55:45.969Z,99.90
2018-09-10T03:58:15.227Z,99.90
2018-09-10T04:00:44.258Z,99.90
2018-09-10T04:03:13.569Z,99.90
2018-09-10T04:05:42.700Z,99.90
2018-09-10T04:08:12.197Z,99.90
2018-09-10T04:10:41.467Z,99.90
2018-09-10T04:13:10.409Z,99.90
2018-09-10T04:15:39.409Z,99.90
2018-09-10T04:18:08.735Z,99.90
2018-09-10T04:20:37.707Z,99.90
2018-09-10T04:23:06.849Z,99.90
2018-09-10T04:25:36.839Z,99.90
2018-09-10T04:28:05.822Z,99.90
2018-09-10T04:30:34.927Z,99.90
2018-09-10T04:33:04.272Z,99.90
2018-09-10T04:35:33.110Z,99.90
2018-09-10T04:38:02.812Z,99.90
2018-09-10T04:40:31.886Z,99.90
2018-09-10T04:43:01.162Z,99.90
2018-09-10T04:45:30.000Z,99.90
2018-09-10T04:47:59.027Z,99.90
2018-09-10T04:50:27.992Z,99.90
2018-09-10T04:52:57.319Z,99.90
2018-09-10T04:55:26.708Z,99.90
2018-09-10T04:57:56.148Z,99.90
2018-09-10T05:00:25.661Z,99.90
2018-09-10T05:02:54.689Z,99.90
2018-09-10T05:05:23.890Z,99.90
2018-09-10T05:07:53.113Z,99.90
2018-09-10T05:10:22.341Z,99.90
2018-09-10T05:12:51.454Z,99.90
2018-09-10T05:15:21.287Z,99.90
2018-09-10T05:17:50.387Z,99.90
2018-09-10T05:20:19.537Z,99.90
2018-09-10T05:22:49.100Z,99.90
2018-09-10T05:25:18.582Z,99.90
2018-09-10T05:27:47.505Z,99.90
2018-09-10T05:30:16.801Z,99.90
2018-09-10T05:32:45.877Z,99.90
2018-09-10T05:35:15.037Z,99.90
2018-09-10T05:37:44.160Z,99.90
2018-09-10T05:40:13.456Z,99.90
2018-09-10T05:42:43.100Z,99.90
2018-09-10T05:45:13.105Z,99.90
2018-09-10T05:47:42.673Z,99.90
2018-09-10T05:50:12.230Z,99.90
2018-09-10T05:52:41.315Z,99.90
2018-09-10T05:55:10.748Z,99.90
2018-09-10T05:57:39.785Z,99.90
2018-09-10T06:00:10.229Z,99.90
2018-09-10T06:02:39.335Z,99.90
2018-09-10T06:05:08.379Z,99.90
2018-09-10T06:07:37.947Z,99.90
2018-09-10T06:10:07.039Z,99.90
2018-09-10T06:12:36.211Z,99.90
2018-09-10T06:15:05.616Z,99.90
2018-09-10T06:17:35.206Z,99.90
2018-09-10T06:20:04.669Z,99.90
2018-09-10T06:22:34.095Z,99.90
2018-09-10T06:25:03.066Z,99.90
2018-09-10T06:27:32.122Z,99.90
2018-09-10T06:30:01.279Z,99.90
2018-09-10T06:32:30.493Z,99.90
2018-09-10T06:34:59.993Z,99.90
2018-09-10T06:37:29.200Z,99.90
2018-09-10T06:39:58.176Z,99.90
2018-09-10T06:42:27.560Z,99.90
2018-09-10T06:44:56.598Z,99.90
2018-09-10T06:47:25.920Z,99.90
2018-09-10T06:49:55.060Z,99.90
2018-09-10T06:52:24.395Z,99.90
2018-09-10T06:54:53.425Z,99.90
2018-09-10T06:57:22.461Z,99.90
2018-09-10T06:59:51.366Z,99.90
2018-09-10T07:02:20.466Z,99.90
2018-09-10T07:04:49.474Z,99.90
2018-09-10T07:07:18.318Z,99.90
2018-09-10T07:09:47.393Z,99.90
2018-09-10T07:12:16.712Z,99.90
2018-09-10T07:14:45.725Z,99.90
2018-09-10T07:17:14.789Z,99.90
2018-09-10T07:19:43.998Z,99.90
2018-09-10T07:22:13.013Z,99.90
2018-09-10T07:24:42.333Z,99.90
2018-09-10T07:27:11.229Z,99.90
2018-09-10T07:29:40.907Z,99.90
2018-09-10T07:32:09.977Z,99.90
2018-09-10T07:34:39.328Z,99.90
2018-09-10T07:37:08.378Z,99.50
2018-09-10T07:39:37.419Z,99.20
2018-09-10T07:42:06.441Z,98.10
2018-09-10T07:44:36.350Z,97.30
2018-09-10T07:47:05.813Z,96.70
2018-09-10T07:49:35.143Z,96.30
2018-09-10T07:52:04.330Z,95.40
2018-09-10T07:54:33.359Z,95.40
2018-09-10T07:57:02.745Z,94.40
2018-09-10T07:59:32.103Z,93.80
2018-09-10T08:02:01.274Z,93.80
2018-09-10T08:04:30.596Z,93.70
2018-09-10T08:07:00.153Z,94.00
2018-09-10T08:09:29.242Z,94.30
2018-09-10T08:11:58.410Z,94.30
2018-09-10T08:14:27.458Z,94.60
2018-09-10T08:16:56.427Z,94.50
2018-09-10T08:19:25.737Z,94.20
2018-09-10T08:21:54.726Z,92.70
2018-09-10T08:24:23.724Z,91.50
2018-09-10T08:26:52.593Z,89.70
2018-09-10T08:29:21.673Z,85.60
2018-09-10T08:31:50.664Z,84.20
2018-09-10T08:34:19.865Z,84.40
2018-09-10T08:36:49.009Z,83.80
2018-09-10T08:39:18.161Z,84.10
2018-09-10T08:41:47.257Z,84.00
2018-09-10T08:44:16.177Z,84.10
2018-09-10T08:46:45.307Z,83.30
2018-09-10T08:49:14.242Z,83.50
2018-09-10T08:51:43.110Z,82.90
2018-09-10T08:54:12.708Z,84.00
2018-09-10T08:56:42.026Z,83.00
2018-09-10T08:59:11.269Z,83.00
2018-09-10T09:01:40.497Z,82.10
2018-09-10T09:04:09.435Z,81.50
2018-09-10T09:06:38.754Z,79.90
2018-09-10T09:09:08.777Z,79.80
2018-09-10T09:11:37.975Z,79.50
2018-09-10T09:14:07.191Z,78.30
2018-09-10T09:16:36.257Z,77.30
2018-09-10T09:19:05.968Z,77.70
2018-09-10T09:21:35.196Z,77.50
2018-09-10T09:24:04.460Z,77.80
2018-09-10T09:26:33.368Z,77.30
2018-09-10T09:29:02.856Z,77.40
2018-09-10T09:31:31.846Z,78.00
2018-09-10T09:34:01.120Z,78.60
2018-09-10T09:36:35.429Z,78.40
2018-09-10T09:39:10.857Z,78.40
2018-09-10T09:41:45.382Z,78.80
2018-09-10T09:44:19.575Z,77.40
2018-09-10T09:46:48.908Z,74.70
2018-09-10T09:49:17.967Z,73.60
2018-09-10T09:51:47.658Z,73.30
2018-09-10T09:54:16.851Z,73.90
2018-09-10T09:56:46.213Z,74.40
2018-09-10T09:59:15.582Z,75.30
2018-09-10T10:01:51.865Z,75.00
2018-09-10T10:04:21.009Z,75.60
2018-09-10T10:06:50.051Z,76.50
2018-09-10T10:09:19.346Z,77.00
2018-09-10T10:11:48.560Z,77.40
2018-09-10T10:14:18.327Z,76.40
2018-09-10T10:16:47.516Z,75.50
2018-09-10T10:19:16.686Z,75.50
2018-09-10T10:21:45.627Z,74.30
2018-09-10T10:24:14.865Z,75.30
2018-09-10T10:26:44.083Z,73.80
2018-09-10T10:29:13.018Z,73.40
2018-09-10T10:31:41.967Z,73.60
2018-09-10T10:34:11.045Z,73.10
2018-09-10T10:36:39.996Z,73.40
2018-09-10T10:39:09.386Z,73.60
2018-09-10T10:41:39.313Z,74.00
2018-09-10T10:44:08.634Z,72.20
2018-09-10T10:46:38.224Z,68.10
2018-09-10T10:49:07.408Z,63.50
2018-09-10T10:51:36.379Z,61.20
2018-09-10T10:54:05.967Z,60.90
2018-09-10T10:56:35.031Z,60.90
2018-09-10T10:59:04.035Z,62.80
2018-09-10T11:01:33.255Z,61.50
2018-09-10T11:04:02.516Z,63.00
2018-09-10T11:06:31.528Z,63.80
2018-09-10T11:09:00.914Z,65.30
2018-09-10T11:11:30.230Z,64.80
2018-09-10T11:13:59.519Z,66.30
2018-09-10T11:16:28.605Z,66.20
2018-09-10T11:18:58.108Z,66.30
2018-09-10T11:21:27.142Z,65.90
2018-09-10T11:23:56.056Z,64.40
2018-09-10T11:26:25.213Z,62.80
2018-09-10T11:28:54.450Z,63.20
2018-09-10T11:31:23.679Z,63.40
2018-09-10T11:33:53.004Z,63.20
2018-09-10T11:36:22.001Z,63.50
2018-09-10T11:38:51.210Z,64.00
2018-09-10T11:41:20.633Z,65.00
2018-09-10T11:43:49.820Z,66.10
2018-09-10T11:46:19.263Z,66.90
2018-09-10T11:48:48.322Z,67.50
2018-09-10T11:51:17.517Z,68.10
2018-09-10T11:53:47.045Z,68.80
2018-09-10T11:56:16.093Z,69.30
2018-09-10T11:58:45.398Z,70.40
2018-09-10T12:01:14.495Z,70.80
2018-09-10T12:03:43.693Z,71.40
2018-09-10T12:06:12.889Z,72.10
2018-09-10T12:08:41.966Z,72.70
2018-09-10T12:11:11.004Z,73.40
2018-09-10T12:13:39.997Z,73.30
2018-09-10T12:16:09.025Z,73.40
2018-09-10T12:18:37.978Z,73.50
2018-09-10T12:21:07.589Z,73.90
2018-09-10T12:23:36.707Z,74.60
2018-09-10T12:26:06.062Z,74.90
2018-09-10T12:28:35.227Z,75.20
2018-09-10T12:31:04.600Z,75.60
2018-09-10T12:33:33.803Z,75.30
2018-09-10T12:36:02.862Z,75.60
2018-09-10T12:38:32.374Z,76.10
2018-09-10T12:41:01.373Z,76.00
2018-09-10T12:43:30.878Z,76.10
2018-09-10T12:46:00.034Z,76.30
2018-09-10T12:48:29.254Z,76.50
2018-09-10T12:50:58.519Z,77.20
2018-09-10T12:53:27.929Z,77.90
2018-09-10T12:55:56.780Z,78.50
2018-09-10T12:58:26.060Z,79.00
2018-09-10T13:00:55.784Z,79.70
2018-09-10T13:03:25.097Z,80.10
2018-09-10T13:05:54.095Z,80.80
2018-09-10T13:08:23.101Z,81.30
2018-09-10T13:10:52.423Z,82.00
2018-09-10T13:13:21.402Z,83.10
2018-09-10T13:15:50.616Z,83.00
2018-09-10T13:18:19.580Z,84.20
2018-09-10T13:20:48.601Z,85.20
2018-09-10T13:23:17.680Z,85.80
2018-09-10T13:25:46.589Z,86.20
2018-09-10T13:28:15.935Z,86.60
2018-09-10T13:30:45.890Z,87.30
2018-09-10T13:33:14.904Z,87.60
2018-09-10T13:35:44.096Z,87.60
2018-09-10T13:38:13.373Z,87.90
2018-09-10T13:40:42.453Z,88.00
2018-09-10T13:43:11.516Z,88.10
2018-09-10T13:45:41.098Z,88.40
2018-09-10T13:48:10.661Z,88.40
2018-09-10T13:50:39.677Z,88.80
2018-09-10T13:53:08.661Z,89.60
2018-09-10T13:55:37.546Z,90.10
2018-09-10T13:58:06.551Z,90.60
2018-09-10T14:00:35.816Z,90.90
2018-09-10T14:03:04.930Z,91.20
2018-09-10T14:05:34.159Z,91.50
2018-09-10T14:08:03.591Z,91.70
2018-09-10T14:10:33.694Z,92.20
2018-09-10T14:13:02.638Z,92.60
2018-09-10T14:15:32.081Z,92.90
2018-09-10T14:18:01.549Z,93.70
2018-09-10T14:20:30.622Z,93.80
2018-09-10T14:23:00.654Z,94.40
2018-09-10T14:25:30.081Z,94.80
2018-09-10T14:27:59.255Z,95.00
2018-09-10T14:30:28.484Z,95.40
2018-09-10T14:32:57.739Z,95.80
2018-09-10T14:35:27.078Z,96.10
2018-09-10T14:37:56.022Z,96.10
2018-09-10T14:40:24.973Z,96.50
2018-09-10T14:42:54.627Z,96.90
2018-09-10T14:45:23.785Z,97.10
2018-09-10T14:47:53.289Z,97.20
2018-09-10T14:50:22.703Z,97.60
2018-09-10T14:52:51.935Z,97.40
2018-09-10T14:55:20.919Z,97.10
2018-09-10T14:57:49.870Z,97.30
2018-09-10T15:00:25.225Z,97.80
2018-09-10T15:02:55.487Z,98.50
2018-09-10T15:05:24.728Z,99.50
2018-09-10T15:07:54.657Z,99.90
2018-09-10T15:10:23.628Z,99.90
2018-09-10T15:12:52.931Z,99.90
2018-09-10T15:15:22.323Z,99.90
2018-09-10T15:17:51.289Z,95.60
2018-09-10T15:20:20.306Z,94.00
2018-09-10T15:22:49.596Z,94.40
2018-09-10T15:25:18.568Z,93.20
2018-09-10T15:27:47.545Z,93.20
2018-09-10T15:30:16.642Z,93.30
2018-09-10T15:32:45.579Z,93.70
2018-09-10T15:35:14.805Z,94.10
2018-09-10T15:37:43.953Z,94.80
2018-09-10T15:40:12.943Z,95.40
2018-09-10T15:42:42.229Z,95.80
2018-09-10T15:45:11.250Z,96.20
2018-09-10T15:47:40.450Z,97.00
2018-09-10T15:50:09.618Z,96.90
2018-09-10T15:52:39.125Z,96.60
2018-09-10T15:55:08.625Z,96.70
2018-09-10T15:57:40.711Z,97.00
2018-09-10T16:00:09.986Z,96.80
2018-09-10T16:02:39.377Z,96.90
2018-09-10T16:05:09.193Z,97.50
2018-09-10T16:07:38.565Z,97.20
2018-09-10T16:10:07.867Z,97.60
2018-09-10T16:12:37.086Z,97.70
2018-09-10T16:15:06.785Z,97.70
2018-09-10T16:17:36.184Z,98.00
2018-09-10T16:20:05.700Z,97.80
2018-09-10T16:22:35.030Z,97.70
2018-09-10T16:25:04.671Z,97.80
2018-09-10T16:27:33.897Z,97.70
2018-09-10T16:30:03.164Z,97.90
2018-09-10T16:32:32.209Z,98.40
2018-09-10T16:35:01.120Z,98.50
2018-09-10T16:37:30.733Z,98.70
2018-09-10T16:39:59.742Z,98.70
2018-09-10T16:42:29.006Z,98.80
2018-09-10T16:44:58.144Z,99.00
2018-09-10T16:47:27.695Z,99.00
2018-09-10T16:49:56.619Z,99.00
2018-09-10T16:52:25.987Z,98.90
2018-09-10T16:54:55.328Z,99.10
2018-09-10T16:57:24.368Z,99.30
2018-09-10T16:59:53.905Z,99.20
2018-09-10T17:02:23.254Z,99.10
2018-09-10T17:04:52.373Z,99.00
2018-09-10T17:07:21.746Z,99.20
2018-09-10T17:09:51.021Z,99.20
2018-09-10T17:12:20.219Z,99.10
2018-09-10T17:14:49.701Z,99.60
2018-09-10T17:17:18.776Z,99.90
2018-09-10T17:19:49.045Z,99.90
2018-09-10T17:22:18.421Z,99.90
2018-09-10T17:24:49.434Z,99.90
2018-09-10T17:27:18.406Z,99.90
2018-09-10T17:29:47.521Z,99.90
2018-09-10T17:32:16.766Z,99.90
2018-09-10T17:34:46.025Z,99.90
2018-09-10T17:37:14.994Z,99.90
2018-09-10T17:39:43.937Z,99.90
2018-09-10T17:42:14.402Z,99.90
2018-09-10T17:44:43.933Z,99.90
2018-09-10T17:47:13.378Z,99.90
2018-09-10T17:49:42.705Z,99.90
2018-09-10T17:52:12.341Z,99.90
2018-09-10T17:54:43.073Z,99.90
2018-09-10T17:57:12.058Z,99.90
2018-09-10T17:59:41.280Z,99.90
2018-09-10T18:02:10.552Z,99.90
2018-09-10T18:04:39.825Z,99.90
2018-09-10T18:07:09.585Z,99.90
2018-09-10T18:09:39.190Z,99.90
2018-09-10T18:12:08.360Z,99.90
2018-09-10T18:14:37.575Z,99.90
2018-09-10T18:17:07.173Z,99.90
2018-09-10T18:19:36.782Z,99.90
2018-09-10T18:22:06.210Z,99.90
2018-09-10T18:24:35.442Z,99.90
2018-09-10T18:27:04.654Z,99.90
2018-09-10T18:29:33.780Z,99.90
2018-09-10T18:32:03.004Z,99.90
2018-09-10T18:34:32.001Z,99.90
2018-09-10T18:37:00.942Z,99.90
2018-09-10T18:39:30.551Z,99.90
2018-09-10T18:41:59.497Z,99.90
2018-09-10T18:44:28.837Z,99.90
2018-09-10T18:46:58.015Z,99.90
2018-09-10T18:49:27.253Z,99.90
2018-09-10T18:51:56.539Z,99.90
2018-09-10T18:54:25.880Z,99.90
2018-09-10T18:56:55.766Z,99.90
2018-09-10T18:59:25.519Z,99.90
2018-09-10T19:01:54.586Z,99.90
2018-09-10T19:04:23.862Z,99.90
2018-09-10T19:06:53.016Z,99.90
2018-09-10T19:09:22.618Z,99.90
2018-09-10T19:11:51.910Z,99.90
2018-09-10T19:14:22.461Z,99.90
2018-09-10T19:16:51.567Z,99.90
2018-09-10T19:19:20.918Z,99.90
2018-09-10T19:21:50.310Z,99.90
2018-09-10T19:24:19.833Z,99.90
2018-09-10T19:26:49.188Z,99.90
2018-09-10T19:29:18.834Z,99.90
2018-09-10T19:31:48.022Z,99.90
2018-09-10T19:34:17.104Z,99.90
2018-09-10T19:36:46.632Z,99.90
2018-09-10T19:39:16.028Z,99.90
2018-09-10T19:41:45.365Z,99.90
2018-09-10T19:44:15.042Z,99.90
2018-09-10T19:46:45.084Z,99.90
2018-09-10T19:49:15.058Z,99.90
2018-09-10T19:51:44.384Z,99.90
2018-09-10T19:54:13.638Z,99.90
2018-09-10T19:56:43.079Z,99.90
2018-09-10T19:59:12.257Z,99.90
2018-09-10T20:01:41.235Z,99.90
2018-09-10T20:04:10.501Z,99.90
2018-09-10T20:06:39.599Z,99.90
2018-09-10T20:09:09.896Z,99.90
2018-09-10T20:11:39.017Z,99.90
2018-09-10T20:14:08.121Z,99.90
2018-09-10T20:16:37.269Z,99.90
2018-09-10T20:19:06.921Z,99.90
2018-09-10T20:21:36.436Z,99.90
2018-09-10T20:24:06.030Z,99.90
2018-09-10T20:26:35.138Z,99.90
2018-09-10T20:29:04.118Z,99.90
2018-09-10T20:31:33.444Z,99.90
2018-09-10T20:34:05.813Z,99.90
2018-09-10T20:36:36.261Z,99.90
2018-09-10T20:39:07.866Z,99.90
2018-09-10T20:41:37.039Z,99.90
2018-09-10T20:44:06.666Z,99.90
2018-09-10T20:46:35.901Z,99.90
2018-09-10T20:49:05.351Z,99.90
2018-09-10T20:51:34.401Z,99.90
2018-09-10T20:54:03.309Z,99.90
2018-09-10T20:56:32.585Z,99.90
2018-09-10T20:59:01.735Z,99.90
2018-09-10T21:01:32.109Z,99.90
2018-09-10T21:04:01.163Z,99.90
2018-09-10T21:06:30.357Z,99.90
2018-09-10T21:08:59.334Z,99.90
2018-09-10T21:11:28.493Z,99.90
2018-09-10T21:13:57.952Z,99.90
2018-09-10T21:16:26.979Z,99.90
2018-09-10T21:18:56.254Z,99.90
2018-09-10T21:21:25.671Z,99.90
2018-09-10T21:23:55.100Z,99.90
2018-09-10T21:26:24.537Z,99.90
2018-09-10T21:28:53.589Z,99.90
2018-09-10T21:31:22.706Z,99.90
2018-09-10T21:33:51.731Z,99.90
2018-09-10T21:36:20.749Z,99.90
2018-09-10T21:38:49.988Z,99.90
2018-09-10T21:41:19.267Z,99.90
2018-09-10T21:43:48.846Z,99.90
2018-09-10T21:46:18.915Z,99.90
2018-09-10T21:48:47.853Z,99.90
2018-09-10T21:51:17.022Z,99.90
2018-09-10T21:53:46.447Z,99.90
2018-09-10T21:56:15.517Z,99.90
2018-09-10T21:58:44.548Z,99.90
2018-09-10T22:01:13.703Z,99.90
2018-09-10T22:03:42.747Z,99.90
2018-09-10T22:06:12.096Z,99.90
2018-09-10T22:08:41.703Z,99.90
2018-09-10T22:11:10.723Z,99.90
2018-09-10T22:13:39.773Z,99.90
2018-09-10T22:16:08.971Z,99.90
2018-09-10T22:18:38.300Z,99.90
2018-09-10T22:21:07.571Z,99.90
2018-09-10T22:23:36.571Z,99.90
2018-09-10T22:26:05.485Z,99.90
2018-09-10T22:28:34.523Z,99.90
2018-09-10T22:31:03.537Z,99.90
2018-09-10T22:33:32.581Z,99.90
2018-09-10T22:36:02.209Z,99.90
2018-09-10T22:38:31.171Z,99.90
2018-09-10T22:41:00.094Z,99.90
2018-09-10T22:43:29.235Z,99.90
2018-09-10T22:45:58.349Z,99.90
2018-09-10T22:48:27.342Z,99.90
2018-09-10T22:50:56.528Z,99.90
2018-09-10T22:53:26.063Z,99.90
2018-09-10T22:55:55.242Z,99.90
2018-09-10T22:58:24.687Z,99.90
2018-09-10T23:00:53.736Z,99.90
2018-09-10T23:03:22.785Z,99.90
2018-09-10T23:05:51.985Z,99.90
2018-09-10T23:08:20.953Z,99.90
2018-09-10T23:10:50.431Z,99.90
2018-09-10T23:13:19.550Z,99.90
2018-09-10T23:15:48.897Z,99.90
2018-09-10T23:18:17.889Z,99.90
2018-09-10T23:20:46.750Z,99.90
2018-09-10T23:23:15.945Z,99.90
2018-09-10T23:25:45.195Z,99.90
2018-09-10T23:28:14.473Z,99.90
2018-09-10T23:30:43.817Z,99.90
2018-09-10T23:33:12.793Z,99.90
2018-09-10T23:35:42.080Z,99.90
2018-09-10T23:38:11.635Z,99.90
2018-09-10T23:40:40.929Z,99.90
2018-09-10T23:43:09.914Z,99.90
2018-09-10T23:45:39.246Z,99.90
2018-09-10T23:48:08.469Z,99.90
2018-09-10T23:50:37.559Z,99.90
2018-09-10T23:53:06.773Z,99.90
2018-09-10T23:55:35.724Z,99.90
2018-09-10T23:58:04.850Z,99.90
