createdAt,value
2019-05-22T00:04:56.167Z,96.58
2019-05-22T00:09:56.999Z,96.83
2019-05-22T00:14:56.300Z,97.13
2019-05-22T00:19:56.024Z,97.13
2019-05-22T00:24:55.977Z,97.03
2019-05-22T00:29:56.008Z,96.92
2019-05-22T00:34:55.925Z,97.44
2019-05-22T00:39:55.921Z,97.24
2019-05-22T00:44:55.882Z,97.13
2019-05-22T00:49:55.804Z,97.33
2019-05-22T00:54:55.786Z,97.13
2019-05-22T00:59:55.691Z,97.13
2019-05-22T01:04:55.600Z,97.24
2019-05-22T01:09:55.770Z,97.24
2019-05-22T01:14:55.665Z,96.77
2019-05-22T01:19:55.673Z,96.56
2019-05-22T01:24:55.467Z,96.67
2019-05-22T01:29:55.379Z,97.08
2019-05-22T01:34:55.512Z,97.38
2019-05-22T01:39:55.450Z,97.17
2019-05-22T01:45:03.571Z,96.97
2019-05-22T01:49:56.262Z,97.38
2019-05-22T01:54:55.085Z,96.97
2019-05-22T01:59:55.101Z,96.56
2019-05-22T02:04:54.965Z,96.20
2019-05-22T02:09:55.166Z,96.34
2019-05-22T02:14:54.925Z,96.04
2019-05-22T02:19:55.111Z,96.25
2019-05-22T02:24:54.833Z,96.19
2019-05-22T02:29:54.857Z,96.08
2019-05-22T02:34:54.871Z,95.88
2019-05-22T02:39:54.733Z,95.17
2019-05-22T02:44:54.615Z,94.85
2019-05-22T02:49:54.622Z,95.00
2019-05-22T02:54:54.675Z,95.10
2019-05-22T02:59:54.539Z,95.00
2019-05-22T03:04:54.435Z,95.41
2019-05-22T03:09:54.390Z,95.51
2019-05-22T03:14:54.353Z,95.51
2019-05-22T03:19:54.319Z,95.21
2019-05-22T03:24:54.284Z,95.41
2019-05-22T03:29:54.262Z,95.41
2019-05-22T03:34:54.282Z,95.10
2019-05-22T03:39:54.231Z,95.10
2019-05-22T03:44:54.094Z,95.10
2019-05-22T03:49:54.166Z,95.51
2019-05-22T03:54:54.016Z,95.62
2019-05-22T03:59:53.907Z,95.62
2019-05-22T04:04:53.985Z,95.41
2019-05-22T04:09:53.969Z,95.31
2019-05-22T04:14:53.862Z,95.31
2019-05-22T04:19:53.762Z,95.21
2019-05-22T04:24:53.739Z,94.90
2019-05-22T04:29:53.730Z,95.00
2019-05-22T04:34:53.561Z,94.70
2019-05-22T04:39:53.678Z,94.70
2019-05-22T04:44:53.777Z,94.70
2019-05-22T04:50:06.744Z,93.88
2019-05-22T04:54:54.398Z,92.85
2019-05-22T04:59:53.366Z,92.96
2019-05-22T05:04:53.273Z,92.24
2019-05-22T05:09:53.224Z,91.73
2019-05-22T05:14:53.295Z,91.63
2019-05-22T05:19:53.145Z,91.78
2019-05-22T05:24:55.660Z,91.58
2019-05-22T05:29:53.085Z,91.99
2019-05-22T05:34:53.050Z,91.38
2019-05-22T05:39:52.993Z,90.66
2019-05-22T05:44:52.885Z,90.62
2019-05-22T05:49:52.826Z,90.72
2019-05-22T05:54:52.779Z,90.82
2019-05-22T05:59:52.806Z,90.17
2019-05-22T06:04:52.734Z,89.72
2019-05-22T06:09:52.622Z,89.47
2019-05-22T06:14:52.533Z,89.26
2019-05-22T06:19:52.510Z,88.41
2019-05-22T06:24:52.461Z,87.65
2019-05-22T06:29:52.431Z,87.14
2019-05-22T06:34:52.460Z,86.90
2019-05-22T06:39:52.374Z,86.35
2019-05-22T06:44:52.336Z,85.69
2019-05-22T06:49:52.222Z,83.31
2019-05-22T06:54:52.302Z,82.29
2019-05-22T07:00:11.588Z,81.95
2019-05-22T07:04:53.226Z,81.60
2019-05-22T07:09:52.049Z,81.16
2019-05-22T07:14:52.062Z,80.04
2019-05-22T07:19:51.930Z,78.28
2019-05-22T07:24:51.859Z,79.05
2019-05-22T07:29:51.789Z,78.51
2019-05-22T07:34:52.006Z,76.44
2019-05-22T07:39:51.717Z,76.64
2019-05-22T07:44:51.780Z,76.40
2019-05-22T07:49:51.616Z,76.31
2019-05-22T07:54:51.594Z,74.94
2019-05-22T07:59:51.599Z,69.21
2019-05-22T08:04:51.748Z,69.48
2019-05-22T08:09:51.846Z,68.27
2019-05-22T08:14:51.478Z,67.80
2019-05-22T08:19:51.355Z,67.97
2019-05-22T08:24:51.373Z,67.37
2019-05-22T08:29:51.388Z,63.42
2019-05-22T08:34:51.352Z,64.44
2019-05-22T08:39:51.166Z,66.49
2019-05-22T08:44:51.173Z,65.90
2019-05-22T08:49:51.111Z,63.06
2019-05-22T08:54:51.142Z,61.83
2019-05-22T08:59:51.011Z,59.74
2019-05-22T09:04:50.968Z,60.88
2019-05-22T09:09:52.147Z,62.29
2019-05-22T09:14:50.904Z,59.09
2019-05-22T09:19:51.002Z,58.37
2019-05-22T09:24:50.769Z,63.51
2019-05-22T09:29:50.844Z,61.55
2019-05-22T09:34:50.733Z,60.02
2019-05-22T09:39:50.630Z,59.06
2019-05-22T09:44:50.689Z,57.90
2019-05-22T09:49:50.560Z,56.59
2019-05-22T09:54:50.610Z,55.40
2019-05-22T09:59:50.478Z,57.65
2019-05-22T10:04:50.446Z,55.07
2019-05-22T10:09:50.415Z,53.22
2019-05-22T10:14:50.365Z,53.49
2019-05-22T10:19:50.391Z,52.34
2019-05-22T10:24:51.441Z,53.36
2019-05-22T10:29:50.408Z,53.59
2019-05-22T10:34:50.189Z,53.36
2019-05-22T10:39:51.163Z,53.64
2019-05-22T10:44:50.117Z,52.00
2019-05-22T10:49:50.383Z,50.98
2019-05-22T10:54:50.017Z,51.47
2019-05-22T10:59:50.004Z,53.59
2019-05-22T11:04:49.991Z,51.20
2019-05-22T11:09:49.934Z,50.40
2019-05-22T11:14:50.070Z,50.01
2019-05-22T11:19:49.823Z,50.93
2019-05-22T11:24:49.756Z,49.06
2019-05-22T11:29:49.775Z,49.01
2019-05-22T11:34:49.720Z,48.79
2019-05-22T11:39:49.707Z,48.94
2019-05-22T11:44:49.632Z,49.11
2019-05-22T11:49:49.562Z,47.96
2019-05-22T11:54:49.877Z,51.67
2019-05-22T11:59:49.567Z,48.19
2019-05-22T12:04:49.518Z,47.30
2019-05-22T12:09:49.452Z,47.60
2019-05-22T12:14:49.489Z,46.98
2019-05-22T12:19:49.405Z,45.65
2019-05-22T12:24:49.573Z,44.31
2019-05-22T12:29:49.390Z,43.93
2019-05-22T12:34:49.703Z,45.57
2019-05-22T12:39:49.224Z,45.26
2019-05-22T12:44:49.281Z,44.21
2019-05-22T12:49:49.122Z,44.78
2019-05-22T12:54:52.678Z,45.64
2019-05-22T12:59:49.069Z,45.90
2019-05-22T13:04:48.985Z,44.27
2019-05-22T13:09:48.923Z,44.35
2019-05-22T13:14:48.893Z,45.84
2019-05-22T13:19:48.869Z,45.84
2019-05-22T13:24:48.787Z,45.51
2019-05-22T13:29:48.749Z,48.11
2019-05-22T13:34:48.695Z,50.00
2019-05-22T13:39:49.075Z,52.67
2019-05-22T13:44:48.820Z,52.84
2019-05-22T13:49:48.762Z,54.44
2019-05-22T13:54:48.706Z,54.29
2019-05-22T13:59:49.504Z,51.82
2019-05-22T14:04:48.475Z,49.51
2019-05-22T14:09:48.543Z,50.13
2019-05-22T14:14:48.473Z,50.97
2019-05-22T14:19:48.469Z,51.29
2019-05-22T14:24:48.363Z,53.12
2019-05-22T14:29:48.344Z,51.92
2019-05-22T14:34:48.204Z,52.82
2019-05-22T14:39:48.114Z,53.84
2019-05-22T14:44:48.159Z,52.25
2019-05-22T14:49:48.005Z,53.07
2019-05-22T14:54:47.959Z,53.64
2019-05-22T14:59:47.941Z,49.87
2019-05-22T15:04:47.904Z,51.27
2019-05-22T15:09:48.097Z,48.64
2019-05-22T15:14:48.048Z,46.00
2019-05-22T15:19:48.308Z,47.19
2019-05-22T15:24:47.746Z,48.04
2019-05-22T15:29:47.738Z,45.70
2019-05-22T15:34:47.626Z,44.21
2019-05-22T15:39:47.519Z,45.27
2019-05-22T15:44:47.488Z,44.53
2019-05-22T15:49:48.447Z,43.14
2019-05-22T15:54:47.432Z,43.91
2019-05-22T15:59:47.451Z,42.77
2019-05-22T16:04:47.399Z,43.56
2019-05-22T16:09:47.279Z,44.16
2019-05-22T16:14:47.453Z,47.88
2019-05-22T16:19:47.251Z,48.55
2019-05-22T16:24:47.153Z,48.01
2019-05-22T16:29:47.085Z,46.08
2019-05-22T16:34:47.033Z,45.57
2019-05-22T16:39:50.125Z,46.47
2019-05-22T16:44:46.943Z,45.60
2019-05-22T16:49:46.996Z,46.72
2019-05-22T16:54:46.860Z,46.79
2019-05-22T16:59:46.869Z,46.61
2019-05-22T17:04:46.808Z,49.17
2019-05-22T17:09:46.972Z,50.04
2019-05-22T17:14:46.648Z,49.90
2019-05-22T17:19:46.598Z,51.27
2019-05-22T17:24:46.601Z,54.70
2019-05-22T17:29:46.572Z,54.70
2019-05-22T17:34:46.509Z,54.52
2019-05-22T17:39:47.029Z,55.65
2019-05-22T17:44:46.508Z,57.08
2019-05-22T17:49:46.427Z,57.28
2019-05-22T17:54:46.379Z,59.19
2019-05-22T17:59:46.520Z,58.42
2019-05-22T18:04:46.229Z,58.47
2019-05-22T18:09:46.155Z,60.44
2019-05-22T18:14:46.062Z,60.36
2019-05-22T18:19:46.881Z,60.06
2019-05-22T18:24:46.117Z,59.06
2019-05-22T18:29:46.001Z,59.69
2019-05-22T18:34:45.882Z,61.23
2019-05-22T18:39:46.955Z,62.64
2019-05-22T18:44:46.865Z,63.07
2019-05-22T18:49:45.703Z,63.37
2019-05-22T18:54:45.683Z,64.89
2019-05-22T18:59:45.925Z,65.52
2019-05-22T19:04:45.546Z,66.73
2019-05-22T19:09:45.456Z,66.56
2019-05-22T19:14:45.398Z,66.59
2019-05-22T19:19:45.433Z,66.59
2019-05-22T19:24:45.270Z,66.42
2019-05-22T19:29:45.223Z,66.35
2019-05-22T19:34:45.196Z,67.09
2019-05-22T19:39:45.149Z,68.03
2019-05-22T19:44:45.926Z,68.87
2019-05-22T19:49:45.050Z,68.90
2019-05-22T19:54:45.006Z,70.45
2019-05-22T19:59:44.972Z,71.33
2019-05-22T20:04:45.037Z,70.96
2019-05-22T20:09:45.928Z,71.77
2019-05-22T20:14:44.796Z,71.91
2019-05-22T20:19:47.930Z,72.65
2019-05-22T20:24:47.956Z,73.19
2019-05-22T20:29:44.654Z,73.60
2019-05-22T20:34:44.556Z,73.94
2019-05-22T20:39:44.624Z,74.34
2019-05-22T20:44:44.513Z,74.28
2019-05-22T20:49:44.375Z,74.72
2019-05-22T20:54:44.306Z,74.31
2019-05-22T20:59:44.275Z,74.55
2019-05-22T21:04:44.223Z,73.94
2019-05-22T21:09:44.158Z,73.43
2019-05-22T21:14:44.110Z,73.97
2019-05-22T21:19:44.144Z,72.86
2019-05-22T21:24:44.369Z,74.21
2019-05-22T21:29:43.953Z,73.30
2019-05-22T21:34:43.915Z,74.15
2019-05-22T21:39:43.820Z,73.02
2019-05-22T21:44:43.829Z,71.70
2019-05-22T21:49:43.768Z,72.24
2019-05-22T21:54:43.692Z,73.67
2019-05-22T21:59:43.626Z,73.40
2019-05-22T22:04:43.609Z,73.71
2019-05-22T22:09:43.610Z,73.74
2019-05-22T22:14:43.567Z,75.68
2019-05-22T22:19:43.515Z,76.32
2019-05-22T22:24:43.431Z,76.53
2019-05-22T22:29:43.318Z,75.24
2019-05-22T22:34:45.257Z,75.95
2019-05-22T22:39:43.269Z,75.44
2019-05-22T22:44:43.125Z,74.32
2019-05-22T22:49:43.063Z,75.85
2019-05-22T22:54:43.101Z,75.34
2019-05-22T22:59:42.969Z,77.38
2019-05-22T23:04:42.954Z,77.89
2019-05-22T23:09:42.868Z,77.48
2019-05-22T23:14:42.806Z,76.81
2019-05-22T23:19:42.765Z,78.03
2019-05-22T23:24:42.745Z,79.19
2019-05-22T23:29:42.731Z,81.68
2019-05-22T23:34:42.694Z,82.43
2019-05-22T23:39:42.607Z,82.95
2019-05-22T23:44:42.579Z,81.76
2019-05-22T23:49:42.497Z,81.04
2019-05-22T23:54:42.465Z,83.70
2019-05-22T23:59:42.341Z,83.44
