createdAt,value
2019-05-03T00:00:26.500Z,19.17
2019-05-03T00:01:26.519Z,19.17
2019-05-03T00:02:26.479Z,19.15
2019-05-03T00:03:26.471Z,19.17
2019-05-03T00:04:26.467Z,19.09
2019-05-03T00:05:26.448Z,19.16
2019-05-03T00:06:26.434Z,19.09
2019-05-03T00:07:26.439Z,19.09
2019-05-03T00:08:26.414Z,19.11
2019-05-03T00:09:26.408Z,19.16
2019-05-03T00:10:26.395Z,19.11
2019-05-03T00:11:26.383Z,19.17
2019-05-03T00:12:26.385Z,19.09
2019-05-03T00:13:26.363Z,19.16
2019-05-03T00:14:26.351Z,19.08
2019-05-03T00:15:26.339Z,19.11
2019-05-03T00:16:26.333Z,19.11
2019-05-03T00:17:26.398Z,19.16
2019-05-03T00:18:26.319Z,19.15
2019-05-03T00:19:26.314Z,19.20
2019-05-03T00:20:26.283Z,19.15
2019-05-03T00:21:26.274Z,19.17
2019-05-03T00:22:26.274Z,19.11
2019-05-03T00:23:26.251Z,19.09
2019-05-03T00:24:26.245Z,19.19
2019-05-03T00:25:26.230Z,19.19
2019-05-03T00:26:26.219Z,19.11
2019-05-03T00:27:26.234Z,19.08
2019-05-03T00:28:26.216Z,19.11
2019-05-03T00:29:26.189Z,19.11
2019-05-03T00:30:26.186Z,19.09
2019-05-03T00:31:26.168Z,19.05
2019-05-03T00:32:26.176Z,19.09
2019-05-03T00:33:26.162Z,19.11
2019-05-03T00:34:26.134Z,19.07
2019-05-03T00:35:26.124Z,19.07
2019-05-03T00:36:26.112Z,19.08
2019-05-03T00:37:26.207Z,19.08
2019-05-03T00:38:26.086Z,19.15
2019-05-03T00:39:26.078Z,19.15
2019-05-03T00:40:26.071Z,19.09
2019-05-03T00:41:26.059Z,19.04
2019-05-03T00:42:26.078Z,19.08
2019-05-03T00:43:26.037Z,19.08
2019-05-03T00:44:26.027Z,19.05
2019-05-03T00:45:26.014Z,19.00
2019-05-03T00:46:26.005Z,18.98
2019-05-03T00:47:25.989Z,19.00
2019-05-03T00:48:25.997Z,19.07
2019-05-03T00:49:25.970Z,18.96
2019-05-03T00:50:25.960Z,18.97
2019-05-03T00:51:25.954Z,19.05
2019-05-03T00:52:25.939Z,19.07
2019-05-03T00:53:25.937Z,19.00
2019-05-03T00:54:25.919Z,18.94
2019-05-03T00:55:25.903Z,19.01
2019-05-03T00:56:25.896Z,18.85
2019-05-03T00:57:25.886Z,19.00
2019-05-03T00:58:25.888Z,19.05
2019-05-03T00:59:25.859Z,19.05
2019-05-03T01:00:25.852Z,19.04
2019-05-03T01:01:25.841Z,19.00
2019-05-03T01:02:26.354Z,18.94
2019-05-03T01:03:25.839Z,19.01
2019-05-03T01:04:25.804Z,18.91
2019-05-03T01:05:25.800Z,19.04
2019-05-03T01:06:25.784Z,18.98
2019-05-03T01:07:25.774Z,18.98
2019-05-03T01:08:25.770Z,18.98
2019-05-03T01:09:25.753Z,18.89
2019-05-03T01:10:25.736Z,18.98
2019-05-03T01:11:25.727Z,19.01
2019-05-03T01:12:25.718Z,18.96
2019-05-03T01:13:25.731Z,19.15
2019-05-03T01:14:25.700Z,19.22
2019-05-03T01:15:25.688Z,19.39
2019-05-03T01:16:25.673Z,19.66
2019-05-03T01:17:25.668Z,19.84
2019-05-03T01:18:25.665Z,20.04
2019-05-03T01:19:25.647Z,20.29
2019-05-03T01:20:25.630Z,20.49
2019-05-03T01:21:25.622Z,20.59
2019-05-03T01:22:25.609Z,20.78
2019-05-03T01:23:25.616Z,20.89
2019-05-03T01:24:25.591Z,21.13
2019-05-03T01:25:32.172Z,21.28
2019-05-03T01:26:26.569Z,21.58
2019-05-03T01:27:25.557Z,21.78
2019-05-03T01:28:25.569Z,22.14
2019-05-03T01:29:25.559Z,22.44
2019-05-03T01:30:25.527Z,22.65
2019-05-03T01:31:25.513Z,22.93
2019-05-03T01:32:25.507Z,23.07
2019-05-03T01:33:25.503Z,23.40
2019-05-03T01:34:25.478Z,23.55
2019-05-03T01:35:25.475Z,23.79
2019-05-03T01:36:25.462Z,23.89
2019-05-03T01:37:25.447Z,23.89
2019-05-03T01:38:25.456Z,24.10
2019-05-03T01:39:25.425Z,24.19
2019-05-03T01:40:25.419Z,24.24
2019-05-03T01:41:25.408Z,24.24
2019-05-03T01:42:25.393Z,24.25
2019-05-03T01:43:25.415Z,24.32
2019-05-03T01:44:25.375Z,24.24
2019-05-03T01:45:25.364Z,24.22
2019-05-03T01:46:25.357Z,24.19
2019-05-03T01:47:25.342Z,24.10
2019-05-03T01:48:25.329Z,24.06
2019-05-03T01:49:25.333Z,24.06
2019-05-03T01:50:25.368Z,23.95
2019-05-03T01:51:25.304Z,23.91
2019-05-03T01:52:25.290Z,23.85
2019-05-03T01:53:26.249Z,23.74
2019-05-03T01:54:25.284Z,23.49
2019-05-03T01:55:25.257Z,23.32
2019-05-03T01:56:25.247Z,23.16
2019-05-03T01:57:25.240Z,23.14
2019-05-03T01:58:25.223Z,23.10
2019-05-03T01:59:25.226Z,23.08
2019-05-03T02:00:25.209Z,22.99
2019-05-03T02:01:25.194Z,22.93
2019-05-03T02:02:25.181Z,22.88
2019-05-03T02:03:25.172Z,22.77
2019-05-03T02:04:25.187Z,22.78
2019-05-03T02:05:25.152Z,22.68
2019-05-03T02:06:25.136Z,22.63
2019-05-03T02:07:25.131Z,22.58
2019-05-03T02:08:25.118Z,22.51
2019-05-03T02:09:25.148Z,22.38
2019-05-03T02:10:25.104Z,22.41
2019-05-03T02:11:25.085Z,22.25
2019-05-03T02:12:25.080Z,22.23
2019-05-03T02:13:25.069Z,22.19
2019-05-03T02:14:25.094Z,22.01
2019-05-03T02:15:25.047Z,22.01
2019-05-03T02:16:25.037Z,21.88
2019-05-03T02:17:25.023Z,21.89
2019-05-03T02:18:25.017Z,21.77
2019-05-03T02:19:25.003Z,21.74
2019-05-03T02:20:25.015Z,21.65
2019-05-03T02:21:24.984Z,21.60
2019-05-03T02:22:24.973Z,21.51
2019-05-03T02:23:24.961Z,21.44
2019-05-03T02:24:24.947Z,21.50
2019-05-03T02:25:24.956Z,21.35
2019-05-03T02:26:24.960Z,21.29
2019-05-03T02:27:24.920Z,21.20
2019-05-03T02:28:24.912Z,21.04
2019-05-03T02:29:24.901Z,21.00
2019-05-03T02:30:25.153Z,20.85
2019-05-03T02:31:24.876Z,20.80
2019-05-03T02:32:24.871Z,20.85
2019-05-03T02:33:24.856Z,20.77
2019-05-03T02:34:24.841Z,20.78
2019-05-03T02:35:24.847Z,20.71
2019-05-03T02:36:24.823Z,20.64
2019-05-03T02:37:24.811Z,20.55
2019-05-03T02:38:24.814Z,20.58
2019-05-03T02:39:24.796Z,20.48
2019-05-03T02:40:25.002Z,20.42
2019-05-03T02:41:24.777Z,20.34
2019-05-03T02:42:26.477Z,20.34
2019-05-03T02:43:26.033Z,20.29
2019-05-03T02:44:26.667Z,20.26
2019-05-03T02:45:25.892Z,20.26
2019-05-03T02:46:25.362Z,20.12
2019-05-03T02:47:26.484Z,20.24
2019-05-03T02:48:25.502Z,20.17
2019-05-03T02:49:25.751Z,20.15
2019-05-03T02:50:25.994Z,20.07
2019-05-03T02:51:26.000Z,20.07
2019-05-03T02:52:25.572Z,20.03
2019-05-03T02:53:25.912Z,20.00
2019-05-03T02:54:27.025Z,19.97
2019-05-03T02:55:26.037Z,19.90
2019-05-03T02:56:26.145Z,19.90
2019-05-03T02:57:25.900Z,19.90
2019-05-03T02:58:25.323Z,19.87
2019-05-03T02:59:26.407Z,19.82
2019-05-03T03:00:25.571Z,19.84
2019-05-03T03:01:26.336Z,19.78
2019-05-03T03:02:26.381Z,19.82
2019-05-03T03:03:25.459Z,19.78
2019-05-03T03:04:26.014Z,19.79
2019-05-03T03:05:25.275Z,19.74
2019-05-03T03:06:26.701Z,19.75
2019-05-03T03:07:25.841Z,19.77
2019-05-03T03:08:25.145Z,19.71
2019-05-03T03:09:26.051Z,19.71
2019-05-03T03:10:26.450Z,19.67
2019-05-03T03:11:26.136Z,19.62
2019-05-03T03:12:25.739Z,19.66
2019-05-03T03:13:25.334Z,19.64
2019-05-03T03:14:25.689Z,19.64
2019-05-03T03:15:25.656Z,19.53
2019-05-03T03:16:25.157Z,19.48
2019-05-03T03:17:25.489Z,19.45
2019-05-03T03:18:25.515Z,19.55
2019-05-03T03:19:26.173Z,19.47
2019-05-03T03:20:25.337Z,19.41
2019-05-03T03:21:26.006Z,19.42
2019-05-03T03:22:25.883Z,19.37
2019-05-03T03:23:26.311Z,19.35
2019-05-03T03:24:25.857Z,19.30
2019-05-03T03:25:25.852Z,19.37
2019-05-03T03:26:34.485Z,19.32
2019-05-03T03:27:25.873Z,19.27
2019-05-03T03:28:25.285Z,19.27
2019-05-03T03:29:25.275Z,19.26
2019-05-03T03:30:28.359Z,19.35
2019-05-03T03:31:28.326Z,19.35
2019-05-03T03:32:28.451Z,19.47
2019-05-03T03:33:28.163Z,19.60
2019-05-03T03:34:27.913Z,19.82
2019-05-03T03:35:29.210Z,20.17
2019-05-03T03:36:44.741Z,20.52
2019-05-03T03:37:26.016Z,20.73
2019-05-03T03:38:26.120Z,21.14
2019-05-03T03:39:25.967Z,21.48
2019-05-03T03:40:25.384Z,21.78
2019-05-03T03:41:24.987Z,22.06
2019-05-03T03:42:25.146Z,22.16
2019-05-03T03:43:25.915Z,22.37
2019-05-03T03:44:25.593Z,22.47
2019-05-03T03:45:25.433Z,22.71
2019-05-03T03:46:25.146Z,22.81
2019-05-03T03:47:26.960Z,22.95
2019-05-03T03:48:26.473Z,22.99
2019-05-03T03:49:26.195Z,23.10
2019-05-03T03:50:25.922Z,23.17
2019-05-03T03:51:26.319Z,23.23
2019-05-03T03:52:25.494Z,23.21
2019-05-03T03:53:26.341Z,23.28
2019-05-03T03:54:26.019Z,23.37
2019-05-03T03:55:26.339Z,23.25
2019-05-03T03:56:25.559Z,23.21
2019-05-03T03:57:25.302Z,23.25
2019-05-03T03:58:26.743Z,23.23
2019-05-03T03:59:26.650Z,23.04
2019-05-03T04:00:25.854Z,23.07
2019-05-03T04:01:26.392Z,22.96
2019-05-03T04:02:26.414Z,22.92
2019-05-03T04:03:26.025Z,22.81
2019-05-03T04:04:26.021Z,22.70
2019-05-03T04:05:25.387Z,22.68
2019-05-03T04:06:26.656Z,22.59
2019-05-03T04:07:26.154Z,22.40
2019-05-03T04:08:25.221Z,22.43
2019-05-03T04:09:25.610Z,22.33
2019-05-03T04:10:26.140Z,22.28
2019-05-03T04:11:25.953Z,22.15
2019-05-03T04:12:26.515Z,22.03
2019-05-03T04:13:25.572Z,22.00
2019-05-03T04:14:25.415Z,21.94
2019-05-03T04:15:26.109Z,21.77
2019-05-03T04:16:25.932Z,21.69
2019-05-03T04:17:26.169Z,21.59
2019-05-03T04:18:25.602Z,21.50
2019-05-03T04:19:25.154Z,21.50
2019-05-03T04:20:25.651Z,21.35
2019-05-03T04:21:25.483Z,21.26
2019-05-03T04:22:25.395Z,21.23
2019-05-03T04:23:26.085Z,21.10
2019-05-03T04:24:25.899Z,21.05
2019-05-03T04:25:25.892Z,21.03
2019-05-03T04:26:29.489Z,20.92
2019-05-03T04:27:27.524Z,20.83
2019-05-03T04:28:25.508Z,20.85
2019-05-03T04:29:25.408Z,20.82
2019-05-03T04:30:25.684Z,20.70
2019-05-03T04:31:26.087Z,20.56
2019-05-03T04:32:28.162Z,20.58
2019-05-03T04:33:26.902Z,20.52
2019-05-03T04:34:26.152Z,20.39
2019-05-03T04:35:26.234Z,20.40
2019-05-03T04:36:25.970Z,20.37
2019-05-03T04:37:26.305Z,20.27
2019-05-03T04:38:25.586Z,20.15
2019-05-03T04:39:25.608Z,20.18
2019-05-03T04:40:25.820Z,20.07
2019-05-03T04:41:26.614Z,20.18
2019-05-03T04:42:25.330Z,20.07
2019-05-03T04:43:26.152Z,20.02
2019-05-03T04:44:25.847Z,19.84
2019-05-03T04:45:25.527Z,19.90
2019-05-03T04:46:25.865Z,19.81
2019-05-03T04:47:26.063Z,19.84
2019-05-03T04:48:25.283Z,19.82
2019-05-03T04:49:26.121Z,19.78
2019-05-03T04:50:25.464Z,19.72
2019-05-03T04:51:25.571Z,19.70
2019-05-03T04:52:25.896Z,19.67
2019-05-03T04:53:25.804Z,19.71
2019-05-03T04:54:25.288Z,19.66
2019-05-03T04:55:26.292Z,19.62
2019-05-03T04:56:25.187Z,19.60
2019-05-03T04:57:36.509Z,19.49
2019-05-03T04:58:25.858Z,19.47
2019-05-03T04:59:25.418Z,19.55
2019-05-03T05:00:25.566Z,19.45
2019-05-03T05:01:25.945Z,19.45
2019-05-03T05:02:25.893Z,19.41
2019-05-03T05:03:23.300Z,19.44
2019-05-03T05:04:25.365Z,19.42
2019-05-03T05:05:25.725Z,19.42
2019-05-03T05:06:25.578Z,19.39
2019-05-03T05:07:25.735Z,19.35
2019-05-03T05:08:25.322Z,19.41
2019-05-03T05:09:25.793Z,19.38
2019-05-03T05:10:25.714Z,19.38
2019-05-03T05:11:26.086Z,19.39
2019-05-03T05:12:25.264Z,19.37
2019-05-03T05:13:25.031Z,19.37
2019-05-03T05:14:25.659Z,19.38
2019-05-03T05:15:26.035Z,19.35
2019-05-03T05:16:25.128Z,19.37
2019-05-03T05:17:23.117Z,19.38
2019-05-03T05:18:23.112Z,19.38
2019-05-03T05:19:25.275Z,19.29
2019-05-03T05:20:24.814Z,19.23
2019-05-03T05:21:25.123Z,19.34
2019-05-03T05:22:24.672Z,19.24
2019-05-03T05:23:24.964Z,19.30
2019-05-03T05:24:23.057Z,19.30
2019-05-03T05:25:25.018Z,19.27
2019-05-03T05:26:24.771Z,19.34
2019-05-03T05:27:23.005Z,19.30
2019-05-03T05:28:24.893Z,19.34
2019-05-03T05:29:23.002Z,19.29
2019-05-03T05:30:25.086Z,19.30
2019-05-03T05:31:22.966Z,19.27
2019-05-03T05:32:24.626Z,19.29
2019-05-03T05:33:24.997Z,19.27
2019-05-03T05:34:24.555Z,19.20
2019-05-03T05:35:24.729Z,19.20
2019-05-03T05:36:24.400Z,19.17
2019-05-03T05:37:24.832Z,19.24
2019-05-03T05:38:22.888Z,19.22
2019-05-03T05:39:24.472Z,19.19
2019-05-03T05:40:24.531Z,19.23
2019-05-03T05:41:24.484Z,19.17
2019-05-03T05:42:24.935Z,19.29
2019-05-03T05:43:22.868Z,19.27
2019-05-03T05:44:24.652Z,19.42
2019-05-03T05:45:24.584Z,19.47
2019-05-03T05:46:24.814Z,19.45
2019-05-03T05:47:22.789Z,19.59
2019-05-03T05:48:24.627Z,19.56
2019-05-03T05:49:22.764Z,19.60
2019-05-03T05:50:22.772Z,19.60
2019-05-03T05:51:24.711Z,19.59
2019-05-03T05:52:24.495Z,19.63
2019-05-03T05:53:22.730Z,19.59
2019-05-03T05:54:24.524Z,19.64
2019-05-03T05:55:22.719Z,19.63
2019-05-03T05:56:22.688Z,19.66
2019-05-03T05:57:22.680Z,19.63
2019-05-03T05:58:25.422Z,19.67
2019-05-03T05:59:24.676Z,19.62
2019-05-03T06:00:22.665Z,19.60
2019-05-03T06:01:24.880Z,19.66
2019-05-03T06:02:22.631Z,19.64
2019-05-03T06:03:22.620Z,19.56
2019-05-03T06:04:24.489Z,19.66
2019-05-03T06:05:22.603Z,19.60
2019-05-03T06:06:24.327Z,19.56
2019-05-03T06:07:24.717Z,19.48
2019-05-03T06:08:22.558Z,19.53
2019-05-03T06:09:22.548Z,19.47
2019-05-03T06:10:24.707Z,19.47
2019-05-03T06:11:22.526Z,19.38
2019-05-03T06:12:22.518Z,19.35
2019-05-03T06:13:22.517Z,19.35
2019-05-03T06:14:24.401Z,19.32
2019-05-03T06:15:24.989Z,19.24
2019-05-03T06:16:24.419Z,19.27
2019-05-03T06:17:24.428Z,19.27
2019-05-03T06:18:22.451Z,19.26
2019-05-03T06:19:22.445Z,19.26
2019-05-03T06:20:24.461Z,19.17
2019-05-03T06:21:22.418Z,19.22
2019-05-03T06:22:22.411Z,19.19
2019-05-03T06:23:22.401Z,19.23
2019-05-03T06:24:22.388Z,19.12
2019-05-03T06:25:22.393Z,19.17
2019-05-03T06:26:22.365Z,19.23
2019-05-03T06:27:24.319Z,19.16
2019-05-03T06:28:22.342Z,19.05
2019-05-03T06:29:22.328Z,19.08
2019-05-03T06:30:22.331Z,19.17
2019-05-03T06:31:22.776Z,19.07
2019-05-03T06:32:22.300Z,19.15
2019-05-03T06:33:24.340Z,19.09
2019-05-03T06:34:22.286Z,19.15
2019-05-03T06:35:24.269Z,19.07
2019-05-03T06:36:24.241Z,19.07
2019-05-03T06:37:22.239Z,19.09
2019-05-03T06:38:24.266Z,19.17
2019-05-03T06:39:22.232Z,19.17
2019-05-03T06:40:22.225Z,19.12
2019-05-03T06:41:22.202Z,19.12
2019-05-03T06:42:23.024Z,19.05
2019-05-03T06:43:24.287Z,19.11
2019-05-03T06:44:24.751Z,19.07
2019-05-03T06:45:24.958Z,19.17
2019-05-03T06:46:24.601Z,19.07
2019-05-03T06:47:25.172Z,19.11
2019-05-03T06:48:22.493Z,19.16
2019-05-03T06:49:22.106Z,19.12
2019-05-03T06:50:27.262Z,19.19
2019-05-03T06:51:24.872Z,19.16
2019-05-03T06:52:25.558Z,19.12
2019-05-03T06:53:25.269Z,19.12
2019-05-03T06:54:28.369Z,19.11
2019-05-03T06:55:24.781Z,19.11
2019-05-03T06:56:25.040Z,19.08
2019-05-03T06:57:25.217Z,19.17
2019-05-03T06:58:31.256Z,19.11
2019-05-03T06:59:24.803Z,19.08
2019-05-03T07:00:22.047Z,19.04
2019-05-03T07:01:21.996Z,19.07
2019-05-03T07:02:22.017Z,18.96
2019-05-03T07:03:21.984Z,19.04
2019-05-03T07:04:22.043Z,19.01
2019-05-03T07:05:21.938Z,19.09
2019-05-03T07:06:33.548Z,19.09
2019-05-03T07:07:27.362Z,19.12
2019-05-03T07:08:22.901Z,19.11
2019-05-03T07:09:21.894Z,19.11
2019-05-03T07:10:21.977Z,19.11
2019-05-03T07:11:21.940Z,19.17
2019-05-03T07:12:21.956Z,19.09
2019-05-03T07:13:21.860Z,19.09
2019-05-03T07:14:21.858Z,19.12
2019-05-03T07:15:21.870Z,19.08
2019-05-03T07:16:21.921Z,19.04
2019-05-03T07:17:21.857Z,19.15
2019-05-03T07:18:21.813Z,19.12
2019-05-03T07:19:21.874Z,19.09
2019-05-03T07:20:21.814Z,19.17
2019-05-03T07:21:21.864Z,19.22
2019-05-03T07:22:21.775Z,19.19
2019-05-03T07:23:21.776Z,19.24
2019-05-03T07:24:21.815Z,19.22
2019-05-03T07:25:21.750Z,19.19
2019-05-03T07:26:21.800Z,19.24
2019-05-03T07:27:21.702Z,19.29
2019-05-03T07:28:21.689Z,19.24
2019-05-03T07:29:21.721Z,19.26
2019-05-03T07:30:21.716Z,19.27
2019-05-03T07:31:21.742Z,19.30
2019-05-03T07:32:21.673Z,19.27
2019-05-03T07:33:21.731Z,19.23
2019-05-03T07:34:21.652Z,19.29
2019-05-03T07:35:21.694Z,19.30
2019-05-03T07:36:21.646Z,19.27
2019-05-03T07:37:21.668Z,19.30
2019-05-03T07:38:21.616Z,19.26
2019-05-03T07:39:21.594Z,19.32
2019-05-03T07:40:21.621Z,19.30
2019-05-03T07:41:24.511Z,19.27
2019-05-03T07:42:22.641Z,19.34
2019-05-03T07:43:21.557Z,19.34
2019-05-03T07:44:21.577Z,19.35
2019-05-03T07:45:21.533Z,19.30
2019-05-03T07:46:21.559Z,19.30
2019-05-03T07:47:21.567Z,19.24
2019-05-03T07:48:21.598Z,19.37
2019-05-03T07:49:21.493Z,19.29
2019-05-03T07:50:21.506Z,19.27
2019-05-03T07:51:21.446Z,19.26
2019-05-03T07:52:21.489Z,19.29
2019-05-03T07:53:21.437Z,19.26
2019-05-03T07:54:21.404Z,19.30
2019-05-03T07:55:21.399Z,19.30
2019-05-03T07:56:21.387Z,19.29
2019-05-03T07:57:21.400Z,19.32
2019-05-03T07:58:21.367Z,19.35
2019-05-03T07:59:21.390Z,19.24
2019-05-03T08:00:21.350Z,19.29
2019-05-03T08:01:21.331Z,19.32
2019-05-03T08:02:24.131Z,19.30
2019-05-03T08:03:21.304Z,19.35
2019-05-03T08:04:21.331Z,19.30
2019-05-03T08:05:21.282Z,19.32
2019-05-03T08:06:21.303Z,19.32
2019-05-03T08:07:23.027Z,19.27
2019-05-03T08:08:21.262Z,19.35
2019-05-03T08:09:21.269Z,19.27
2019-05-03T08:10:21.314Z,19.37
2019-05-03T08:11:21.217Z,19.26
2019-05-03T08:12:24.551Z,19.32
2019-05-03T08:13:21.207Z,19.26
2019-05-03T08:14:21.190Z,19.26
2019-05-03T08:15:21.177Z,19.26
2019-05-03T08:16:21.173Z,19.23
2019-05-03T08:17:21.150Z,19.23
2019-05-03T08:18:21.163Z,19.27
2019-05-03T08:19:23.459Z,19.23
2019-05-03T08:20:22.121Z,19.24
2019-05-03T08:21:21.162Z,19.27
2019-05-03T08:22:21.101Z,19.27
2019-05-03T08:23:27.367Z,19.35
2019-05-03T08:24:22.086Z,19.27
2019-05-03T08:25:21.083Z,19.30
2019-05-03T08:26:21.059Z,19.30
2019-05-03T08:27:21.051Z,19.26
2019-05-03T08:28:21.083Z,19.26
2019-05-03T08:29:21.040Z,19.23
2019-05-03T08:30:21.015Z,19.22
2019-05-03T08:31:23.915Z,19.20
2019-05-03T08:32:21.990Z,19.27
2019-05-03T08:33:21.007Z,19.24
2019-05-03T08:34:20.987Z,19.27
2019-05-03T08:35:20.982Z,19.35
2019-05-03T08:36:20.963Z,19.27
2019-05-03T08:37:20.954Z,19.26
2019-05-03T08:38:20.925Z,19.37
2019-05-03T08:39:20.982Z,19.39
2019-05-03T08:40:20.899Z,19.41
2019-05-03T08:41:20.890Z,19.38
2019-05-03T08:42:20.880Z,19.42
2019-05-03T08:43:20.867Z,19.53
2019-05-03T08:44:20.874Z,19.52
2019-05-03T08:45:20.847Z,19.53
2019-05-03T08:46:20.854Z,19.57
2019-05-03T08:47:20.832Z,19.64
2019-05-03T08:48:20.820Z,19.60
2019-05-03T08:49:20.830Z,19.67
2019-05-03T08:50:21.566Z,19.74
2019-05-03T08:51:20.786Z,19.79
2019-05-03T08:52:20.814Z,19.75
2019-05-03T08:53:20.761Z,19.79
2019-05-03T08:54:20.785Z,19.84
2019-05-03T08:55:20.764Z,19.92
2019-05-03T08:56:20.724Z,19.90
2019-05-03T08:57:20.736Z,19.93
2019-05-03T08:58:20.720Z,19.97
2019-05-03T08:59:29.826Z,19.93
2019-05-03T09:00:21.698Z,19.99
2019-05-03T09:01:20.679Z,20.07
2019-05-03T09:02:20.705Z,20.04
2019-05-03T09:03:20.656Z,20.03
2019-05-03T09:04:33.081Z,20.04
2019-05-03T09:05:21.650Z,20.07
2019-05-03T09:06:20.626Z,20.03
2019-05-03T09:07:20.632Z,20.03
2019-05-03T09:08:20.601Z,20.03
2019-05-03T09:09:20.586Z,20.08
2019-05-03T09:10:20.595Z,20.02
2019-05-03T09:11:30.762Z,20.04
2019-05-03T09:12:21.555Z,20.03
2019-05-03T09:13:20.548Z,20.10
2019-05-03T09:14:20.538Z,20.18
2019-05-03T09:15:21.796Z,20.14
2019-05-03T09:16:20.605Z,20.19
2019-05-03T09:17:20.504Z,20.04
2019-05-03T09:18:20.491Z,20.04
2019-05-03T09:19:20.478Z,20.00
2019-05-03T09:20:20.470Z,20.00
2019-05-03T09:21:20.475Z,19.94
2019-05-03T09:22:20.465Z,19.93
2019-05-03T09:23:23.259Z,19.97
2019-05-03T09:24:21.430Z,19.89
2019-05-03T09:25:20.427Z,19.97
2019-05-03T09:26:20.414Z,20.02
2019-05-03T09:27:20.394Z,20.07
2019-05-03T09:28:20.387Z,19.94
2019-05-03T09:29:20.374Z,19.89
2019-05-03T09:30:20.363Z,19.92
2019-05-03T09:31:20.402Z,19.81
2019-05-03T09:32:20.372Z,19.87
2019-05-03T09:33:20.335Z,19.77
2019-05-03T09:34:20.317Z,19.82
2019-05-03T09:35:29.766Z,19.81
2019-05-03T09:36:21.302Z,19.81
2019-05-03T09:37:20.304Z,19.84
2019-05-03T09:38:20.285Z,19.79
2019-05-03T09:39:20.266Z,19.79
2019-05-03T09:40:20.255Z,19.77
2019-05-03T09:41:20.245Z,19.72
2019-05-03T09:42:20.258Z,19.82
2019-05-03T09:43:20.228Z,19.78
2019-05-03T09:44:20.221Z,19.78
2019-05-03T09:45:20.203Z,19.81
2019-05-03T09:46:20.197Z,19.84
2019-05-03T09:47:20.213Z,19.81
2019-05-03T09:48:20.173Z,19.71
2019-05-03T09:49:20.182Z,19.81
2019-05-03T09:50:20.153Z,19.78
2019-05-03T09:51:20.142Z,19.78
2019-05-03T09:52:20.148Z,19.75
2019-05-03T09:53:20.127Z,19.79
2019-05-03T09:54:20.108Z,19.75
2019-05-03T09:55:20.107Z,19.74
2019-05-03T09:56:20.126Z,19.74
2019-05-03T09:57:20.104Z,19.74
2019-05-03T09:58:20.069Z,19.72
2019-05-03T09:59:20.083Z,19.64
2019-05-03T10:00:20.049Z,19.72
2019-05-03T10:01:20.037Z,19.74
2019-05-03T10:02:20.038Z,19.74
2019-05-03T10:03:20.031Z,19.79
2019-05-03T10:04:20.007Z,19.77
2019-05-03T10:05:19.992Z,19.72
2019-05-03T10:06:20.016Z,19.71
2019-05-03T10:07:19.987Z,19.74
2019-05-03T10:08:19.967Z,19.70
2019-05-03T10:09:19.952Z,19.74
2019-05-03T10:10:19.938Z,19.64
2019-05-03T10:11:19.944Z,19.71
2019-05-03T10:12:19.940Z,19.60
2019-05-03T10:13:23.349Z,19.67
2019-05-03T10:14:20.910Z,19.62
2019-05-03T10:15:19.900Z,19.64
2019-05-03T10:16:19.880Z,19.63
2019-05-03T10:17:19.881Z,19.64
2019-05-03T10:18:19.861Z,19.59
2019-05-03T10:19:19.841Z,19.60
2019-05-03T10:20:19.836Z,19.70
2019-05-03T10:21:20.119Z,19.60
2019-05-03T10:22:19.825Z,19.56
2019-05-03T10:23:19.831Z,19.60
2019-05-03T10:24:19.802Z,19.67
2019-05-03T10:25:19.780Z,19.57
2019-05-03T10:26:19.784Z,19.66
2019-05-03T10:27:19.800Z,19.62
2019-05-03T10:28:19.751Z,19.62
2019-05-03T10:29:19.744Z,19.67
2019-05-03T10:30:19.731Z,19.66
2019-05-03T10:31:19.720Z,19.66
2019-05-03T10:32:19.721Z,19.57
2019-05-03T10:33:19.695Z,19.60
2019-05-03T10:34:19.689Z,19.66
2019-05-03T10:35:19.675Z,19.57
2019-05-03T10:36:20.104Z,19.63
2019-05-03T10:37:19.663Z,19.63
2019-05-03T10:38:19.645Z,19.63
2019-05-03T10:39:19.644Z,19.67
2019-05-03T10:40:19.623Z,19.74
2019-05-03T10:41:19.607Z,19.75
2019-05-03T10:42:19.628Z,19.81
2019-05-03T10:43:19.609Z,19.99
2019-05-03T10:44:19.588Z,20.14
2019-05-03T10:45:19.567Z,20.30
2019-05-03T10:46:19.585Z,20.49
2019-05-03T10:47:19.561Z,20.59
2019-05-03T10:48:19.542Z,20.88
2019-05-03T10:49:19.526Z,20.90
2019-05-03T10:50:19.515Z,21.03
2019-05-03T10:51:19.504Z,21.19
2019-05-03T10:52:19.513Z,21.17
2019-05-03T10:53:20.361Z,21.28
2019-05-03T10:54:19.614Z,21.41
2019-05-03T10:55:19.579Z,21.47
2019-05-03T10:56:23.158Z,21.54
2019-05-03T10:57:20.448Z,21.65
2019-05-03T10:58:19.427Z,21.75
2019-05-03T10:59:19.419Z,21.83
2019-05-03T11:00:42.517Z,21.91
2019-05-03T11:01:20.404Z,22.06
2019-05-03T11:02:19.397Z,22.00
2019-05-03T11:03:19.374Z,22.14
2019-05-03T11:04:19.363Z,22.18
2019-05-03T11:05:19.354Z,22.14
2019-05-03T11:06:19.342Z,22.07
2019-05-03T11:07:19.341Z,22.01
2019-05-03T11:08:19.321Z,22.07
2019-05-03T11:09:19.308Z,22.00
2019-05-03T11:10:19.328Z,22.00
2019-05-03T11:11:19.297Z,22.04
2019-05-03T11:12:19.286Z,22.03
2019-05-03T11:13:19.272Z,21.96
2019-05-03T11:14:19.254Z,22.01
2019-05-03T11:15:19.256Z,21.88
2019-05-03T11:16:19.237Z,21.92
2019-05-03T11:17:19.243Z,21.92
2019-05-03T11:18:19.289Z,21.84
2019-05-03T11:19:19.526Z,21.81
2019-05-03T11:20:28.386Z,21.83
2019-05-03T11:21:28.119Z,21.80
2019-05-03T11:22:20.203Z,21.72
2019-05-03T11:23:19.164Z,21.62
2019-05-03T11:24:19.153Z,21.66
2019-05-03T11:25:19.139Z,21.60
2019-05-03T11:26:19.315Z,21.53
2019-05-03T11:27:19.122Z,21.56
2019-05-03T11:28:19.444Z,21.50
2019-05-03T11:29:19.102Z,21.32
2019-05-03T11:30:19.311Z,21.30
2019-05-03T11:31:19.076Z,21.26
2019-05-03T11:32:19.414Z,21.17
2019-05-03T11:33:19.232Z,21.20
2019-05-03T11:34:22.397Z,21.20
2019-05-03T11:35:19.039Z,21.11
2019-05-03T11:36:19.024Z,21.10
2019-05-03T11:37:19.014Z,20.95
2019-05-03T11:38:19.021Z,20.96
2019-05-03T11:39:18.989Z,21.05
2019-05-03T11:40:18.997Z,21.19
2019-05-03T11:41:29.380Z,21.29
2019-05-03T11:42:19.988Z,21.50
2019-05-03T11:43:18.968Z,21.68
2019-05-03T11:44:18.948Z,21.88
2019-05-03T11:45:18.931Z,22.01
2019-05-03T11:46:18.972Z,22.26
2019-05-03T11:47:18.914Z,22.53
2019-05-03T11:48:22.487Z,22.58
2019-05-03T11:49:18.931Z,22.62
2019-05-03T11:50:18.874Z,22.61
2019-05-03T11:51:18.866Z,22.73
2019-05-03T11:52:18.870Z,22.95
2019-05-03T11:53:18.868Z,22.99
2019-05-03T11:54:18.847Z,23.13
2019-05-03T11:55:18.821Z,23.26
2019-05-03T11:56:18.824Z,23.32
2019-05-03T11:57:18.803Z,23.47
2019-05-03T11:58:18.821Z,23.51
2019-05-03T11:59:18.783Z,23.55
2019-05-03T12:00:18.787Z,23.56
2019-05-03T12:01:20.156Z,23.58
2019-05-03T12:02:18.752Z,23.62
2019-05-03T12:03:18.751Z,23.44
2019-05-03T12:04:18.753Z,23.37
2019-05-03T12:05:18.725Z,23.34
2019-05-03T12:06:18.718Z,23.29
2019-05-03T12:07:18.697Z,23.13
2019-05-03T12:08:18.700Z,23.08
2019-05-03T12:09:18.673Z,23.11
2019-05-03T12:10:32.490Z,22.99
2019-05-03T12:11:19.651Z,22.95
2019-05-03T12:12:18.644Z,22.84
2019-05-03T12:13:18.694Z,22.70
2019-05-03T12:14:18.622Z,22.61
2019-05-03T12:15:18.613Z,22.49
2019-05-03T12:16:25.994Z,22.52
2019-05-03T12:17:26.094Z,22.40
2019-05-03T12:18:19.835Z,22.47
2019-05-03T12:19:20.706Z,22.41
2019-05-03T12:20:20.994Z,22.61
2019-05-03T12:21:19.847Z,22.73
2019-05-03T12:22:18.966Z,22.86
2019-05-03T12:23:19.145Z,23.06
2019-05-03T12:24:19.227Z,23.25
2019-05-03T12:25:19.343Z,23.58
2019-05-03T12:26:19.246Z,23.88
2019-05-03T12:27:18.487Z,24.18
2019-05-03T12:28:18.513Z,24.40
2019-05-03T12:29:18.464Z,24.66
2019-05-03T12:30:18.464Z,24.69
2019-05-03T12:31:31.799Z,24.71
2019-05-03T12:32:19.436Z,25.03
2019-05-03T12:33:18.637Z,25.16
2019-05-03T12:34:18.416Z,25.33
2019-05-03T12:35:18.401Z,25.58
2019-05-03T12:36:18.399Z,25.77
2019-05-03T12:37:18.393Z,25.77
2019-05-03T12:38:18.389Z,25.86
2019-05-03T12:39:26.661Z,25.78
2019-05-03T12:40:19.343Z,25.78
2019-05-03T12:41:18.332Z,25.71
2019-05-03T12:42:18.936Z,25.59
2019-05-03T12:43:18.354Z,25.59
2019-05-03T12:44:18.307Z,25.56
2019-05-03T12:45:18.330Z,25.59
2019-05-03T12:46:18.287Z,25.48
2019-05-03T12:47:18.282Z,25.49
2019-05-03T12:48:18.283Z,25.48
2019-05-03T12:49:18.255Z,25.39
2019-05-03T12:50:18.253Z,25.41
2019-05-03T12:51:18.367Z,25.29
2019-05-03T12:52:18.977Z,25.26