createdAt,value
2018-06-11T00:00:03.171Z,39.06
2018-06-11T00:05:03.754Z,38.39
2018-06-11T00:10:03.374Z,37.82
2018-06-11T00:15:02.995Z,37.24
2018-06-11T00:20:03.643Z,36.29
2018-06-11T00:25:03.233Z,35.61
2018-06-11T00:30:02.844Z,34.74
2018-06-11T00:35:03.452Z,33.69
2018-06-11T00:40:03.063Z,32.82
2018-06-11T00:45:03.649Z,31.87
2018-06-11T00:50:03.245Z,31.1
2018-06-11T00:55:02.777Z,30.43
2018-06-11T01:00:03.401Z,29.76
2018-06-11T01:05:03.020Z,28.88
2018-06-11T01:10:03.665Z,28.31
2018-06-11T01:15:03.246Z,27.45
2018-06-11T01:20:02.896Z,26.21
2018-06-11T01:25:03.545Z,24.58
2018-06-11T01:30:03.093Z,23.62
2018-06-11T01:35:03.700Z,23.05
2018-06-11T01:40:03.362Z,22.57
2018-06-11T01:45:03.004Z,22.08
2018-06-11T01:50:03.597Z,21.61
2018-06-11T01:55:03.184Z,21.41
2018-06-11T02:00:02.814Z,20.94
2018-06-11T02:05:03.413Z,20.55
2018-06-11T02:10:03.044Z,20.46
2018-06-11T02:15:03.731Z,19.68
2018-06-11T02:20:03.390Z,19.59
2018-06-11T02:25:03.002Z,19.11
2018-06-11T02:30:03.653Z,19.11
2018-06-11T02:35:03.315Z,18.91
2018-06-11T02:40:02.920Z,19.3
2018-06-11T02:45:03.578Z,19.78
2018-06-11T02:50:03.241Z,19.67
2018-06-11T02:55:02.872Z,19.57
2018-06-11T03:00:03.472Z,19.96
2018-06-11T03:05:03.055Z,20.15
2018-06-11T03:10:03.757Z,20.53
2018-06-11T03:15:03.485Z,20.53
2018-06-11T03:20:03.079Z,20.82
2018-06-11T03:25:03.665Z,20.72
2018-06-11T03:30:03.441Z,20.72
2018-06-11T03:35:03.064Z,20.62
2018-06-11T03:40:03.721Z,20.81
2018-06-11T03:45:03.297Z,20.52
2018-06-11T03:50:02.957Z,20.33
2018-06-11T03:55:03.607Z,20.52
2018-06-11T04:00:03.492Z,20.72
2018-06-11T04:05:03.174Z,21.09
2018-06-11T04:10:02.896Z,20.9
2018-06-11T04:15:03.521Z,21.28
2018-06-11T04:20:03.155Z,21.58
2018-06-11T04:25:03.809Z,21.68
2018-06-11T04:30:03.349Z,22.06
2018-06-11T04:35:02.926Z,22.54
2018-06-11T04:40:03.552Z,22.44
2018-06-11T04:45:03.142Z,22.54
2018-06-11T04:50:03.704Z,23.98
2018-06-11T04:55:03.496Z,24.18
2018-06-11T05:00:03.117Z,25.52
2018-06-11T05:05:03.850Z,28.09
2018-06-11T05:10:03.832Z,27.61
2018-06-11T05:15:03.477Z,28.68
2018-06-11T05:20:03.309Z,30.11
2018-06-11T05:25:02.906Z,30.69
2018-06-11T05:30:03.533Z,33.09
2018-06-11T05:35:03.172Z,33.86
2018-06-11T05:40:02.766Z,37.68
2018-06-11T05:45:03.406Z,39.72
2018-06-11T05:50:02.991Z,40.86
2018-06-11T05:55:03.596Z,42.22
2018-06-11T06:00:03.268Z,46.53
2018-06-11T06:05:02.927Z,46.91
2018-06-11T06:10:03.618Z,50.2
2018-06-11T06:15:03.374Z,52.81
2018-06-11T06:20:03.078Z,57.89
2018-06-11T06:25:03.737Z,58.39
2018-06-11T06:30:03.343Z,61.56
2018-06-11T06:35:02.985Z,64.47
2018-06-11T06:40:03.718Z,66
2018-06-11T06:45:03.384Z,70.55
2018-06-11T06:50:03.080Z,73.37
2018-06-11T06:55:03.688Z,79.03
2018-06-11T07:00:03.458Z,80.8
2018-06-11T07:05:03.111Z,82.86
2018-06-11T07:10:03.755Z,86.22
2018-06-11T07:15:03.598Z,88.29
2018-06-11T07:20:03.255Z,91.89
2018-06-11T07:25:02.884Z,96.7
2018-06-11T07:30:03.491Z,99.99
2018-06-11T07:35:03.616Z,99.99
2018-06-11T07:40:03.292Z,99.99
2018-06-11T07:45:02.917Z,99.99
2018-06-11T07:50:03.501Z,99.99
2018-06-11T07:55:03.135Z,99.99
2018-06-11T08:00:04.414Z,99.99
2018-06-11T08:05:03.013Z,99.99
2018-06-11T08:10:03.697Z,99.99
2018-06-11T08:15:03.301Z,99.99
2018-06-11T08:20:02.952Z,99.99
2018-06-11T08:25:03.556Z,99.99
2018-06-11T08:30:03.163Z,99.99
2018-06-11T08:35:02.815Z,99.99
2018-06-11T08:40:03.675Z,99.99
2018-06-11T08:45:03.335Z,99.99
2018-06-11T08:50:03.253Z,99.99
2018-06-11T08:55:02.996Z,99.99
2018-06-11T09:00:03.876Z,99.99
2018-06-11T09:05:03.585Z,99.99
2018-06-11T09:10:03.304Z,99.99
2018-06-11T09:15:02.996Z,98.93
2018-06-11T09:20:03.796Z,94.43
2018-06-11T09:25:03.902Z,94.19
2018-06-11T09:30:03.660Z,94.96
2018-06-11T09:35:03.327Z,94.38
2018-06-11T09:40:03.013Z,94.91
2018-06-11T09:45:03.723Z,94.18
2018-06-11T09:50:03.461Z,91.42
2018-06-11T09:55:03.039Z,89.44
2018-06-11T10:00:03.658Z,86.68
2018-06-11T10:05:03.378Z,84.53
2018-06-11T10:10:03.079Z,83.22
2018-06-11T10:15:03.652Z,81.21
2018-06-11T10:20:03.298Z,79.86
2018-06-11T10:25:02.960Z,78.28
2018-06-11T10:30:03.600Z,77.02
2018-06-11T10:35:03.263Z,76.92
2018-06-11T10:40:02.897Z,76.38
2018-06-11T10:45:03.601Z,76.38
2018-06-11T10:50:03.175Z,73.99
2018-06-11T10:55:02.806Z,72.96
2018-06-11T11:00:03.417Z,72.47
2018-06-11T11:05:03.116Z,71.98
2018-06-11T11:10:02.826Z,70.32
2018-06-11T11:15:03.626Z,69.97
2018-06-11T11:20:03.387Z,69
2018-06-11T11:25:03.073Z,68.61
2018-06-11T11:30:03.664Z,68.02
2018-06-11T11:35:03.365Z,68.61
2018-06-11T11:40:04.685Z,67.73
2018-06-11T11:45:04.462Z,67.93
2018-06-11T11:50:03.045Z,68.32
2018-06-11T11:55:03.680Z,67.44
2018-06-11T12:00:03.326Z,67.73
2018-06-11T12:05:03.073Z,67.77
2018-06-11T12:10:03.766Z,67.86
2018-06-11T12:15:03.373Z,67.99
2018-06-11T12:20:03.005Z,66.96
2018-06-11T12:25:03.676Z,66.47
2018-06-11T12:30:03.276Z,65.98
2018-06-11T12:35:02.838Z,66.17
2018-06-11T12:40:03.562Z,65.43
2018-06-11T12:45:03.149Z,65.3
2018-06-11T12:50:03.782Z,65.11
2018-06-11T12:55:03.462Z,65.63
2018-06-11T13:00:03.022Z,64.78
2018-06-11T13:05:03.772Z,64.13
2018-06-11T13:10:03.445Z,64.72
2018-06-11T13:15:03.019Z,65.26
2018-06-11T13:20:03.923Z,65.95
2018-06-11T13:25:03.571Z,65.85
2018-06-11T13:30:03.180Z,66.05
2018-06-11T13:35:02.910Z,66.11
2018-06-11T13:40:03.644Z,66.89
2018-06-11T13:45:03.337Z,66.79
2018-06-11T13:50:03.031Z,66.21
2018-06-11T13:55:03.660Z,66.17
2018-06-11T14:00:03.313Z,66.66
2018-06-11T14:05:02.921Z,65.88
2018-06-11T14:10:03.609Z,66.21
2018-06-11T14:15:03.195Z,65.53
2018-06-11T14:20:02.872Z,65.95
2018-06-11T14:25:03.702Z,66.05
2018-06-11T14:30:03.336Z,66.05
2018-06-11T14:35:02.996Z,65.95
2018-06-11T14:40:03.641Z,65.92
2018-06-11T14:45:03.276Z,66.08
2018-06-11T14:50:03.024Z,66.72
2018-06-11T14:55:03.594Z,67.21
2018-06-11T15:00:03.233Z,67.76
2018-06-11T15:05:03.042Z,68.31
2018-06-11T15:10:03.636Z,68.79
2018-06-11T15:15:03.289Z,69.64
2018-06-11T15:20:02.968Z,69.93
2018-06-11T15:25:03.661Z,70.28
2018-06-11T15:30:03.313Z,71.34
2018-06-11T15:35:02.998Z,72.22
2018-06-11T15:40:03.641Z,72.38
2018-06-11T15:45:03.373Z,72.57
2018-06-11T15:50:03.257Z,72.96
2018-06-11T15:55:02.878Z,72.92
2018-06-11T16:00:03.469Z,74.18
2018-06-11T16:05:03.089Z,74.57
2018-06-11T16:10:03.761Z,75.15
2018-06-11T16:15:03.335Z,75.44
2018-06-11T16:20:02.944Z,75.89
2018-06-11T16:25:03.617Z,76.18
2018-06-11T16:30:03.250Z,76.66
2018-06-11T16:35:02.856Z,76.82
2018-06-11T16:40:03.564Z,76.43
2018-06-11T16:45:03.173Z,77.07
2018-06-11T16:50:03.792Z,78.33
2018-06-11T16:55:03.346Z,78.42
2018-06-11T17:00:02.974Z,79
2018-06-11T17:05:03.678Z,79.64
2018-06-11T17:10:03.353Z,80.76
2018-06-11T17:15:02.989Z,81.73
2018-06-11T17:20:03.813Z,82.6
2018-06-11T17:25:03.507Z,83.47
2018-06-11T17:30:03.074Z,84.63
2018-06-11T17:35:03.761Z,85.94
2018-06-11T17:40:03.481Z,86.52
2018-06-11T17:45:03.123Z,87.48
2018-06-11T17:50:03.776Z,89.41
2018-06-11T17:55:03.429Z,90.53
2018-06-11T18:00:03.052Z,91.68
2018-06-11T18:05:03.711Z,93.42
2018-06-11T18:10:03.447Z,95.79
2018-06-11T18:15:03.044Z,98.49
2018-06-11T18:20:03.685Z,99.74
2018-06-11T18:25:03.342Z,99.99
2018-06-11T18:30:03.037Z,99.99
2018-06-11T18:35:03.669Z,99.99
2018-06-11T18:40:03.345Z,99.99
2018-06-11T18:45:03.112Z,99.99
2018-06-11T18:50:02.858Z,99.99
2018-06-11T18:55:03.565Z,99.99
2018-06-11T19:00:03.202Z,99.99
2018-06-11T19:05:02.968Z,99.99
2018-06-11T19:10:03.743Z,99.99
2018-06-11T19:15:03.427Z,99.99
2018-06-11T19:20:03.119Z,99.99
2018-06-11T19:25:03.743Z,99.99
2018-06-11T19:30:03.389Z,99.99
2018-06-11T19:35:03.437Z,99.99
2018-06-11T19:40:03.198Z,99.99
2018-06-11T19:45:02.847Z,99.99
2018-06-11T19:50:04.259Z,99.99
2018-06-11T19:55:02.954Z,99.99
2018-06-11T20:00:03.634Z,99.99
2018-06-11T20:05:03.292Z,99.99
2018-06-11T20:10:02.999Z,99.99
2018-06-11T20:15:03.650Z,99.99
2018-06-11T20:20:03.273Z,99.99
2018-06-11T20:25:02.849Z,99.99
2018-06-11T20:30:03.492Z,99.99
2018-06-11T20:35:03.112Z,99.99
2018-06-11T20:40:02.803Z,99.99
2018-06-11T20:45:03.540Z,99.99
2018-06-11T20:50:03.190Z,99.99
2018-06-11T20:55:02.882Z,99.99
2018-06-11T21:00:03.511Z,99.99
2018-06-11T21:05:03.112Z,99.99
2018-06-11T21:10:02.745Z,96.89
2018-06-11T21:15:03.356Z,96.42
2018-06-11T21:20:02.910Z,91.76
2018-06-11T21:25:03.523Z,90.42
2018-06-11T21:30:03.220Z,88.59
2018-06-11T21:35:02.915Z,87.92
2018-06-11T21:40:03.601Z,82.31
2018-06-11T21:45:03.236Z,76.56
2018-06-11T21:50:02.838Z,75.02
2018-06-11T21:55:03.457Z,72.72
2018-06-11T22:00:03.057Z,72.01
2018-06-11T22:05:03.762Z,69.81
2018-06-11T22:10:03.429Z,67.02
2018-06-11T22:15:03.046Z,65.2
2018-06-11T22:20:03.648Z,62.9
2018-06-11T22:25:03.252Z,60.47
2018-06-11T22:30:02.837Z,57.98
2018-06-11T22:35:03.462Z,57.03
2018-06-11T22:40:03.061Z,55.75
2018-06-11T22:45:03.708Z,54.99
2018-06-11T22:50:03.297Z,53.45
2018-06-11T22:55:02.884Z,52.87
2018-06-11T23:00:03.453Z,51.03
2018-06-11T23:05:03.658Z,51.03
2018-06-11T23:10:03.293Z,49.21
2018-06-11T23:15:03.020Z,48.64
2018-06-11T23:20:03.668Z,47.94
2018-06-11T23:25:03.290Z,47.27
2018-06-11T23:30:02.870Z,46.8
2018-06-11T23:35:03.508Z,46.03
2018-06-11T23:40:03.115Z,45.72
2018-06-11T23:45:03.675Z,43.71
2018-06-11T23:50:03.311Z,43.52
2018-06-11T23:55:02.932Z,42.94
