createdAt,value
2018-09-24T00:00:44.035Z,8.37
2018-09-24T00:03:13.598Z,8.37
2018-09-24T00:05:43.221Z,8.37
2018-09-24T00:08:12.753Z,8.36
2018-09-24T00:10:42.373Z,8.37
2018-09-24T00:13:11.897Z,8.39
2018-09-24T00:15:41.447Z,8.38
2018-09-24T00:18:10.977Z,8.40
2018-09-24T00:20:40.841Z,8.42
2018-09-24T00:23:10.365Z,8.39
2018-09-24T00:25:39.908Z,8.35
2018-09-24T00:28:09.430Z,8.30
2018-09-24T00:30:38.986Z,8.26
2018-09-24T00:33:08.623Z,8.22
2018-09-24T00:35:38.128Z,8.18
2018-09-24T00:38:07.712Z,8.16
2018-09-24T00:40:37.246Z,8.16
2018-09-24T00:43:07.485Z,8.20
2018-09-24T00:45:37.070Z,8.21
2018-09-24T00:48:06.883Z,8.20
2018-09-24T00:50:36.500Z,8.17
2018-09-24T00:53:06.540Z,8.10
2018-09-24T00:55:36.202Z,8.06
2018-09-24T00:58:06.408Z,8.02
2018-09-24T01:00:35.949Z,8.00
2018-09-24T01:03:05.585Z,7.96
2018-09-24T01:05:35.186Z,7.92
2018-09-24T01:08:04.753Z,7.89
2018-09-24T01:10:34.312Z,7.86
2018-09-24T01:13:03.856Z,7.83
2018-09-24T01:15:33.391Z,7.81
2018-09-24T01:18:02.915Z,7.81
2018-09-24T01:20:32.460Z,7.80
2018-09-24T01:23:01.990Z,7.78
2018-09-24T01:25:31.706Z,7.77
2018-09-24T01:28:01.266Z,7.76
2018-09-24T01:30:30.834Z,7.75
2018-09-24T01:33:00.425Z,7.74
2018-09-24T01:35:29.956Z,7.72
2018-09-24T01:37:59.542Z,7.73
2018-09-24T01:40:29.137Z,7.68
2018-09-24T01:42:58.654Z,7.64
2018-09-24T01:45:28.249Z,7.62
2018-09-24T01:47:57.900Z,7.62
2018-09-24T01:50:27.548Z,7.63
2018-09-24T01:53:02.242Z,7.63
2018-09-24T01:55:31.963Z,7.62
2018-09-24T01:58:01.716Z,7.59
2018-09-24T02:00:31.423Z,7.58
2018-09-24T02:03:01.135Z,7.53
2018-09-24T02:05:30.803Z,7.49
2018-09-24T02:08:00.691Z,7.49
2018-09-24T02:10:30.287Z,7.55
2018-09-24T02:13:00.101Z,7.55
2018-09-24T02:15:31.406Z,7.54
2018-09-24T02:18:01.015Z,7.52
2018-09-24T02:20:30.627Z,7.50
2018-09-24T02:23:00.259Z,7.47
2018-09-24T02:25:29.868Z,7.41
2018-09-24T02:27:59.501Z,7.36
2018-09-24T02:30:29.354Z,7.33
2018-09-24T02:32:59.043Z,7.32
2018-09-24T02:35:28.839Z,7.32
2018-09-24T02:37:58.452Z,7.29
2018-09-24T02:40:28.040Z,7.28
2018-09-24T02:42:57.682Z,7.28
2018-09-24T02:45:27.289Z,7.29
2018-09-24T02:47:56.906Z,7.26
2018-09-24T02:50:37.859Z,7.23
2018-09-24T02:53:09.086Z,7.22
2018-09-24T02:55:38.808Z,7.20
2018-09-24T02:58:08.471Z,7.17
2018-09-24T03:00:38.128Z,7.16
2018-09-24T03:03:11.728Z,7.13
2018-09-24T03:05:41.683Z,7.13
2018-09-24T03:08:12.720Z,7.11
2018-09-24T03:10:42.722Z,7.10
2018-09-24T03:13:12.359Z,7.07
2018-09-24T03:15:42.830Z,7.06
2018-09-24T03:18:12.464Z,7.04
2018-09-24T03:20:43.497Z,7.03
2018-09-24T03:23:13.120Z,7.03
2018-09-24T03:25:42.779Z,7.02
2018-09-24T03:28:12.427Z,7.02
2018-09-24T03:30:43.070Z,7.02
2018-09-24T03:33:12.678Z,7.02
2018-09-24T03:35:42.315Z,7.01
2018-09-24T03:38:11.907Z,6.97
2018-09-24T03:40:41.510Z,6.98
2018-09-24T03:43:11.284Z,6.96
2018-09-24T03:45:40.874Z,6.95
2018-09-24T03:48:10.553Z,6.95
2018-09-24T03:50:40.155Z,6.96
2018-09-24T03:53:09.781Z,6.95
2018-09-24T03:55:39.367Z,6.92
2018-09-24T03:58:08.963Z,6.89
2018-09-24T04:00:38.593Z,6.87
2018-09-24T04:03:08.280Z,6.85
2018-09-24T04:05:42.910Z,6.85
2018-09-24T04:08:17.607Z,6.85
2018-09-24T04:10:52.465Z,6.84
2018-09-24T04:13:27.377Z,6.85
2018-09-24T04:16:02.049Z,6.85
2018-09-24T04:18:36.991Z,6.83
2018-09-24T04:21:11.632Z,6.83
2018-09-24T04:23:47.128Z,6.82
2018-09-24T04:26:22.104Z,6.78
2018-09-24T04:28:56.690Z,6.75
2018-09-24T04:31:31.613Z,6.71
2018-09-24T04:34:06.436Z,6.69
2018-09-24T04:36:41.180Z,6.71
2018-09-24T04:39:16.179Z,6.72
2018-09-24T04:41:50.907Z,6.74
2018-09-24T04:44:25.711Z,6.75
2018-09-24T04:47:00.533Z,6.75
2018-09-24T04:49:35.359Z,6.74
2018-09-24T04:52:10.145Z,6.73
2018-09-24T04:54:44.940Z,6.73
2018-09-24T04:57:19.763Z,6.73
2018-09-24T04:59:54.530Z,6.75
2018-09-24T05:02:29.396Z,6.76
2018-09-24T05:05:04.321Z,6.74
2018-09-24T05:07:39.111Z,6.79
2018-09-24T05:10:14.309Z,6.82
2018-09-24T05:12:48.938Z,6.85
2018-09-24T05:15:23.768Z,6.91
2018-09-24T05:17:58.538Z,7.00
2018-09-24T05:20:33.235Z,7.06
2018-09-24T05:23:08.175Z,7.15
2018-09-24T05:25:43.028Z,7.21
2018-09-24T05:28:17.867Z,7.27
2018-09-24T05:30:52.710Z,7.46
2018-09-24T05:33:27.287Z,7.79
2018-09-24T05:36:02.152Z,7.91
2018-09-24T05:38:36.723Z,7.96
2018-09-24T05:41:11.721Z,8.38
2018-09-24T05:43:46.513Z,8.85
2018-09-24T05:46:21.463Z,9.06
2018-09-24T05:48:56.243Z,9.30
2018-09-24T05:51:30.846Z,9.62
2018-09-24T05:54:05.663Z,9.92
2018-09-24T05:56:40.436Z,10.25
2018-09-24T05:59:15.563Z,10.58
2018-09-24T06:01:50.355Z,10.79
2018-09-24T06:04:24.988Z,11.28
2018-09-24T06:06:59.613Z,11.95
2018-09-24T06:09:34.270Z,12.56
2018-09-24T06:12:09.143Z,13.15
2018-09-24T06:14:43.936Z,13.67
2018-09-24T06:17:18.720Z,14.12
2018-09-24T06:19:53.314Z,14.58
2018-09-24T06:22:28.219Z,14.70
2018-09-24T06:25:02.898Z,14.91
2018-09-24T06:27:37.730Z,14.41
2018-09-24T06:30:12.707Z,14.06
2018-09-24T06:32:47.662Z,13.91
2018-09-24T06:35:22.438Z,14.20
2018-09-24T06:37:57.372Z,14.52
2018-09-24T06:40:32.178Z,14.83
2018-09-24T06:43:06.996Z,15.11
2018-09-24T06:45:41.864Z,15.34
2018-09-24T06:48:16.748Z,15.82
2018-09-24T06:50:51.567Z,16.22
2018-09-24T06:53:26.435Z,16.47
2018-09-24T06:56:01.085Z,16.91
2018-09-24T06:58:42.298Z,17.14
2018-09-24T07:01:17.219Z,17.46
2018-09-24T07:03:52.067Z,17.39
2018-09-24T07:06:26.753Z,17.62
2018-09-24T07:09:01.356Z,17.23
2018-09-24T07:11:36.264Z,17.22
2018-09-24T07:14:11.073Z,17.52
2018-09-24T07:16:45.971Z,17.96
2018-09-24T07:19:20.783Z,17.72
2018-09-24T07:21:55.625Z,17.17
2018-09-24T07:24:30.566Z,16.98
2018-09-24T07:27:05.513Z,17.53
2018-09-24T07:29:40.300Z,18.10
2018-09-24T07:32:15.048Z,18.47
2018-09-24T07:34:50.170Z,17.70
2018-09-24T07:37:25.103Z,16.78
2018-09-24T07:39:59.940Z,17.01
2018-09-24T07:42:34.737Z,16.92
2018-09-24T07:45:09.600Z,16.44
2018-09-24T07:47:44.398Z,15.83
2018-09-24T07:50:19.183Z,16.03
2018-09-24T07:52:53.979Z,16.38
2018-09-24T07:55:28.937Z,16.15
2018-09-24T07:58:03.625Z,16.41
2018-09-24T08:00:38.248Z,16.29
2018-09-24T08:03:13.103Z,15.63
2018-09-24T08:05:47.963Z,15.65
2018-09-24T08:08:22.828Z,16.39
2018-09-24T08:10:57.733Z,17.41
2018-09-24T08:13:32.481Z,17.27
2018-09-24T08:16:07.283Z,17.25
2018-09-24T08:18:41.936Z,17.68
2018-09-24T08:21:16.588Z,17.85
2018-09-24T08:23:51.510Z,18.12
2018-09-24T08:26:26.459Z,18.36
2018-09-24T08:29:01.242Z,17.80
2018-09-24T08:31:36.047Z,17.98
2018-09-24T08:34:10.850Z,18.23
2018-09-24T08:36:45.719Z,18.32
2018-09-24T08:39:20.515Z,18.07
2018-09-24T08:41:55.432Z,18.51
2018-09-24T08:44:30.192Z,18.45
2018-09-24T08:47:04.791Z,17.75
2018-09-24T08:49:39.606Z,17.46
2018-09-24T08:52:14.375Z,17.01
2018-09-24T08:54:49.306Z,17.52
2018-09-24T08:57:24.346Z,17.99
2018-09-24T08:59:59.220Z,17.50
2018-09-24T09:02:34.029Z,16.84
2018-09-24T09:05:08.883Z,16.09
2018-09-24T09:07:43.654Z,15.68
2018-09-24T09:10:18.482Z,15.31
2018-09-24T09:12:53.271Z,15.07
2018-09-24T09:15:28.043Z,15.22
2018-09-24T09:18:02.657Z,15.28
2018-09-24T09:20:37.450Z,15.28
2018-09-24T09:23:12.407Z,15.50
2018-09-24T09:25:47.254Z,15.94
2018-09-24T09:28:22.078Z,16.27
2018-09-24T09:30:56.901Z,16.12
2018-09-24T09:33:31.742Z,15.93
2018-09-24T09:36:06.446Z,15.81
2018-09-24T09:38:41.297Z,15.84
2018-09-24T09:41:15.993Z,15.64
2018-09-24T09:43:50.951Z,15.70
2018-09-24T09:46:25.924Z,15.82
2018-09-24T09:49:00.679Z,15.65
2018-09-24T09:51:35.377Z,15.33
2018-09-24T09:54:10.083Z,15.30
2018-09-24T09:56:44.902Z,15.48
2018-09-24T09:59:19.801Z,15.61
2018-09-24T10:01:54.739Z,15.42
2018-09-24T10:04:29.651Z,15.26
2018-09-24T10:07:04.256Z,15.14
2018-09-24T10:09:39.017Z,15.23
2018-09-24T10:12:14.059Z,15.81
2018-09-24T10:14:49.163Z,16.48
2018-09-24T10:17:23.791Z,16.40
2018-09-24T10:19:58.447Z,16.01
2018-09-24T10:22:33.174Z,16.06
2018-09-24T10:25:08.088Z,15.93
2018-09-24T10:27:42.706Z,15.62
2018-09-24T10:30:17.638Z,15.27
2018-09-24T10:32:52.379Z,15.26
2018-09-24T10:35:27.459Z,15.15
2018-09-24T10:38:02.240Z,14.91
2018-09-24T10:40:37.135Z,14.70
2018-09-24T10:43:12.739Z,14.87
2018-09-24T10:45:47.575Z,15.36
2018-09-24T10:48:22.639Z,15.71
2018-09-24T10:50:57.626Z,15.88
2018-09-24T10:53:32.523Z,15.99
2018-09-24T10:56:07.423Z,16.06
2018-09-24T10:58:42.118Z,16.17
2018-09-24T11:01:17.022Z,16.16
2018-09-24T11:03:51.884Z,16.15
2018-09-24T11:06:26.751Z,16.00
2018-09-24T11:09:01.582Z,15.89
2018-09-24T11:11:36.582Z,15.81
2018-09-24T11:14:11.516Z,15.67
2018-09-24T11:16:46.360Z,15.52
2018-09-24T11:19:21.064Z,15.13
2018-09-24T11:21:55.974Z,14.85
2018-09-24T11:24:30.750Z,14.73
2018-09-24T11:27:05.660Z,14.80
2018-09-24T11:29:40.604Z,14.99
2018-09-24T11:32:15.443Z,15.22
2018-09-24T11:34:50.234Z,15.31
2018-09-24T11:37:25.067Z,15.28
2018-09-24T11:39:59.853Z,15.21
2018-09-24T11:42:42.694Z,15.07
2018-09-24T11:45:17.464Z,14.76
2018-09-24T11:47:52.271Z,13.93
2018-09-24T11:50:27.047Z,13.11
2018-09-24T11:53:02.198Z,12.72
2018-09-24T11:55:37.171Z,12.60
2018-09-24T11:58:12.332Z,12.63
2018-09-24T12:00:47.127Z,12.64
2018-09-24T12:03:21.978Z,12.54
2018-09-24T12:05:56.891Z,12.27
2018-09-24T12:08:31.768Z,11.94
2018-09-24T12:11:06.460Z,11.68
2018-09-24T12:13:41.327Z,11.62
2018-09-24T12:16:16.274Z,11.54
2018-09-24T12:18:50.997Z,11.42
2018-09-24T12:21:25.803Z,11.46
2018-09-24T12:24:00.610Z,11.48
2018-09-24T12:26:35.408Z,11.34
2018-09-24T12:29:10.294Z,11.13
2018-09-24T12:31:45.168Z,10.87
2018-09-24T12:34:19.944Z,10.65
2018-09-24T12:36:54.736Z,10.37
2018-09-24T12:39:29.411Z,10.08
2018-09-24T12:42:04.286Z,9.88
2018-09-24T12:44:38.967Z,9.78
2018-09-24T12:47:13.900Z,9.76
2018-09-24T12:49:48.855Z,9.84
2018-09-24T12:52:23.658Z,10.03
2018-09-24T12:54:58.489Z,10.36
2018-09-24T12:57:33.136Z,10.64
2018-09-24T13:00:07.962Z,10.77
2018-09-24T13:02:42.823Z,10.85
2018-09-24T13:05:17.783Z,10.92
2018-09-24T13:07:52.558Z,10.98
2018-09-24T13:10:27.769Z,11.05
2018-09-24T13:13:02.401Z,11.15
2018-09-24T13:15:37.040Z,11.25
2018-09-24T13:18:12.133Z,11.45
2018-09-24T13:20:47.028Z,11.77
2018-09-24T13:23:21.883Z,12.02
2018-09-24T13:25:56.867Z,12.20
2018-09-24T13:28:31.734Z,12.39
2018-09-24T13:31:06.599Z,12.47
2018-09-24T13:33:41.469Z,12.50
2018-09-24T13:36:16.314Z,12.49
2018-09-24T13:38:51.051Z,12.41
2018-09-24T13:41:25.907Z,12.26
2018-09-24T13:44:00.700Z,12.04
2018-09-24T13:46:35.771Z,11.84
2018-09-24T13:49:10.535Z,11.74
2018-09-24T13:51:45.430Z,11.61
2018-09-24T13:54:20.204Z,11.48
2018-09-24T13:56:55.055Z,11.39
2018-09-24T13:59:29.771Z,11.36
2018-09-24T14:02:04.579Z,11.34
2018-09-24T14:04:39.366Z,11.42
2018-09-24T14:07:14.225Z,11.56
2018-09-24T14:09:48.902Z,11.72
2018-09-24T14:17:28.970Z,12.24
2018-09-24T14:20:04.000Z,12.38
2018-09-24T14:22:38.895Z,12.49
2018-09-24T14:25:13.600Z,12.54
2018-09-24T14:27:48.558Z,12.55
2018-09-24T14:30:23.335Z,12.56
2018-09-24T14:32:58.387Z,12.54
2018-09-24T14:35:32.996Z,12.51
2018-09-24T14:38:07.832Z,12.54
2018-09-24T14:40:42.558Z,12.68
2018-09-24T14:43:17.478Z,12.98
2018-09-24T14:45:52.453Z,13.27
2018-09-24T14:48:27.116Z,13.49
2018-09-24T14:51:01.857Z,13.64
2018-09-24T14:53:36.513Z,13.68
2018-09-24T14:56:11.425Z,13.66
2018-09-24T14:58:46.319Z,13.64
2018-09-24T15:01:21.102Z,13.62
2018-09-24T15:03:55.777Z,13.48
2018-09-24T15:06:30.629Z,13.31
2018-09-24T15:09:05.670Z,13.14
2018-09-24T15:11:40.657Z,12.92
2018-09-24T15:14:15.426Z,12.52
2018-09-24T15:16:50.327Z,11.86
2018-09-24T15:19:25.459Z,11.36
2018-09-24T15:22:00.279Z,11.01
2018-09-24T15:24:35.174Z,10.74
2018-09-24T15:27:10.009Z,10.62
2018-09-24T15:29:44.817Z,10.59
2018-09-24T15:32:19.666Z,10.72
2018-09-24T15:34:54.400Z,10.93
2018-09-24T15:37:29.051Z,11.17
2018-09-24T15:40:03.989Z,11.36
2018-09-24T15:42:38.655Z,11.51
2018-09-24T15:45:13.465Z,11.56
2018-09-24T15:47:48.203Z,11.54
2018-09-24T15:50:23.033Z,11.51
2018-09-24T15:52:57.718Z,11.42
2018-09-24T15:55:32.651Z,11.32
2018-09-24T15:58:07.494Z,11.25
2018-09-24T16:00:42.325Z,11.22
2018-09-24T16:03:17.213Z,11.20
2018-09-24T16:05:52.380Z,11.12
2018-09-24T16:08:27.244Z,11.05
2018-09-24T16:11:02.090Z,11.02
2018-09-24T16:13:36.895Z,11.03
2018-09-24T16:16:12.133Z,11.06
2018-09-24T16:18:46.888Z,11.10
2018-09-24T16:21:21.944Z,11.14
2018-09-24T16:23:56.878Z,11.17
2018-09-24T16:26:31.687Z,11.21
2018-09-24T16:29:06.539Z,11.21
2018-09-24T16:31:41.302Z,11.21
2018-09-24T16:34:15.917Z,11.27
2018-09-24T16:36:50.951Z,11.29
2018-09-24T16:39:25.915Z,11.30
2018-09-24T16:42:00.715Z,11.30
2018-09-24T16:44:35.399Z,11.32
2018-09-24T16:47:10.135Z,11.31
2018-09-24T16:49:45.008Z,11.24
2018-09-24T16:52:19.850Z,11.13
2018-09-24T16:54:55.153Z,11.00
2018-09-24T16:57:30.215Z,10.86
2018-09-24T17:00:05.020Z,10.74
2018-09-24T17:02:40.003Z,10.65
2018-09-24T17:05:14.755Z,10.55
2018-09-24T17:07:49.551Z,10.46
2018-09-24T17:10:24.453Z,10.42
2018-09-24T17:12:59.433Z,10.41
2018-09-24T17:15:34.320Z,10.41
2018-09-24T17:18:09.123Z,10.37
2018-09-24T17:20:44.120Z,10.34
2018-09-24T17:23:18.846Z,10.35
2018-09-24T17:25:53.670Z,10.34
2018-09-24T17:28:28.541Z,10.36
2018-09-24T17:31:03.332Z,10.35
2018-09-24T17:33:38.312Z,10.32
2018-09-24T17:36:13.247Z,10.33
2018-09-24T17:38:48.169Z,10.35
2018-09-24T17:41:22.832Z,10.28
2018-09-24T17:43:57.734Z,10.22
2018-09-24T17:46:32.668Z,10.15
2018-09-24T17:49:07.626Z,10.07
2018-09-24T17:51:42.293Z,9.99
2018-09-24T17:54:17.159Z,9.90
2018-09-24T17:56:52.063Z,9.84
2018-09-24T17:59:26.925Z,9.78
2018-09-24T18:02:01.990Z,9.72
2018-09-24T18:04:36.851Z,9.72
2018-09-24T18:07:11.581Z,9.73
2018-09-24T18:09:46.443Z,9.72
2018-09-24T18:12:21.220Z,9.73
2018-09-24T18:14:56.075Z,9.76
2018-09-24T18:17:30.748Z,9.75
2018-09-24T18:20:05.375Z,9.66
2018-09-24T18:22:40.191Z,9.66
2018-09-24T18:25:14.977Z,9.64
2018-09-24T18:27:49.919Z,9.61
2018-09-24T18:30:24.891Z,9.59
2018-09-24T18:32:59.581Z,9.54
2018-09-24T18:35:34.513Z,9.49
2018-09-24T18:38:09.303Z,9.40
2018-09-24T18:40:44.243Z,9.33
2018-09-24T18:43:19.094Z,9.24
2018-09-24T18:45:53.883Z,9.19
2018-09-24T18:48:28.726Z,9.12
2018-09-24T18:51:03.631Z,9.06
2018-09-24T18:53:38.490Z,8.99
2018-09-24T18:56:13.684Z,8.97
2018-09-24T18:58:48.490Z,8.97
2018-09-24T19:01:23.518Z,9.00
2018-09-24T19:03:58.289Z,8.99
2018-09-24T19:06:33.074Z,8.97
2018-09-24T19:09:07.763Z,8.97
2018-09-24T19:11:42.839Z,9.04
2018-09-24T19:14:17.748Z,9.09
2018-09-24T19:16:52.462Z,9.11
2018-09-24T19:19:28.154Z,9.12
2018-09-24T19:22:03.153Z,9.16
2018-09-24T19:24:38.058Z,9.23
2018-09-24T19:27:12.904Z,9.20
2018-09-24T19:29:47.582Z,9.14
2018-09-24T19:32:22.478Z,9.09
2018-09-24T19:34:57.327Z,9.03
2018-09-24T19:37:32.118Z,8.96
2018-09-24T19:40:06.911Z,8.86
2018-09-24T19:42:41.794Z,8.73
2018-09-24T19:45:16.519Z,8.62
2018-09-24T19:47:51.330Z,8.49
2018-09-24T19:50:26.127Z,8.38
2018-09-24T19:53:00.890Z,8.27
2018-09-24T19:55:35.534Z,8.18
2018-09-24T19:58:10.345Z,8.10
2018-09-24T20:00:45.305Z,8.06
2018-09-24T20:03:20.067Z,8.05
2018-09-24T20:05:54.734Z,8.02
2018-09-24T20:08:30.215Z,7.99
2018-09-24T20:11:05.071Z,7.96
2018-09-24T20:13:39.857Z,7.92
2018-09-24T20:16:14.669Z,7.84
2018-09-24T20:18:50.252Z,7.79
2018-09-24T20:21:24.998Z,7.77
2018-09-24T20:24:00.005Z,7.75
2018-09-24T20:26:34.836Z,7.78
2018-09-24T20:29:09.690Z,7.79
2018-09-24T20:31:44.467Z,7.79
2018-09-24T20:34:19.267Z,7.75
2018-09-24T20:36:53.928Z,7.69
2018-09-24T20:39:28.867Z,7.69
2018-09-24T20:42:03.702Z,7.69
2018-09-24T20:44:38.620Z,7.68
2018-09-24T20:47:13.487Z,7.68
2018-09-24T20:49:48.522Z,7.67
2018-09-24T20:52:23.304Z,7.66
2018-09-24T20:54:58.119Z,7.61
2018-09-24T20:57:32.904Z,7.60
2018-09-24T21:00:07.893Z,7.62
2018-09-24T21:02:42.945Z,7.62
2018-09-24T21:05:17.738Z,7.67
2018-09-24T21:07:52.498Z,7.75
2018-09-24T21:10:27.456Z,7.80
2018-09-24T21:13:02.233Z,7.77
2018-09-24T21:15:37.127Z,7.75
2018-09-24T21:18:12.153Z,7.76
2018-09-24T21:20:47.014Z,7.72
2018-09-24T21:23:21.819Z,7.71
2018-09-24T21:25:56.753Z,7.72
2018-09-24T21:28:31.656Z,7.73
2018-09-24T21:31:06.570Z,7.79
2018-09-24T21:33:41.283Z,7.90
2018-09-24T21:36:16.118Z,7.93
2018-09-24T21:38:50.774Z,7.89
2018-09-24T21:41:25.741Z,7.85
2018-09-24T21:44:00.657Z,7.77
2018-09-24T21:46:35.497Z,7.67
2018-09-24T21:49:10.284Z,7.60
2018-09-24T21:51:45.071Z,7.58
2018-09-24T21:54:19.738Z,7.53
2018-09-24T21:56:54.568Z,7.47
2018-09-24T21:59:29.359Z,7.41
2018-09-24T22:02:04.190Z,7.34
2018-09-24T22:04:39.008Z,7.29
2018-09-24T22:07:13.887Z,7.25
2018-09-24T22:09:48.716Z,7.20
2018-09-24T22:12:23.524Z,7.16
2018-09-24T22:14:58.250Z,7.13
2018-09-24T22:17:33.047Z,7.08
2018-09-24T22:20:08.293Z,7.05
2018-09-24T22:22:43.067Z,7.00
2018-09-24T22:25:17.867Z,6.98
2018-09-24T22:27:52.625Z,6.95
2018-09-24T22:30:27.761Z,6.96
2018-09-24T22:33:02.450Z,6.97
2018-09-24T22:35:37.365Z,6.94
2018-09-24T22:38:12.277Z,6.93
2018-09-24T22:40:47.016Z,6.90
2018-09-24T22:43:22.058Z,6.92
2018-09-24T22:45:56.992Z,6.89
2018-09-24T22:48:32.027Z,6.88
2018-09-24T22:51:07.038Z,6.85
2018-09-24T22:53:41.890Z,6.84
2018-09-24T22:56:16.599Z,6.85
2018-09-24T22:58:51.380Z,6.84
2018-09-24T23:01:26.407Z,6.82
2018-09-24T23:04:01.188Z,6.79
2018-09-24T23:06:35.991Z,6.76
2018-09-24T23:09:12.701Z,6.72
2018-09-24T23:11:47.814Z,6.71
2018-09-24T23:14:22.887Z,6.67
2018-09-24T23:16:57.717Z,6.65
2018-09-24T23:19:32.537Z,6.64
2018-09-24T23:22:07.279Z,6.66
2018-09-24T23:24:42.219Z,6.63
2018-09-24T23:27:17.164Z,6.59
2018-09-24T23:29:52.202Z,6.60
2018-09-24T23:32:27.029Z,6.60
2018-09-24T23:35:01.791Z,6.55
2018-09-24T23:37:36.590Z,6.54
2018-09-24T23:40:11.829Z,6.54
2018-09-24T23:42:46.642Z,6.53
2018-09-24T23:45:21.347Z,6.50
2018-09-24T23:47:56.227Z,6.47
2018-09-24T23:50:31.023Z,6.46
2018-09-24T23:53:05.754Z,6.43
2018-09-24T23:55:40.530Z,6.40
2018-09-24T23:58:15.319Z,6.32
