createdAt,value
2023-01-19T00:00:35.252Z,27.00
2023-01-19T00:03:04.949Z,27.00
2023-01-19T00:05:33.835Z,28.75
2023-01-19T00:08:14.937Z,21.00
2023-01-19T00:10:47.689Z,31.50
2023-01-19T00:13:15.820Z,28.75
2023-01-19T00:15:43.123Z,23.50
2023-01-19T00:18:11.105Z,34.75
2023-01-19T00:20:39.057Z,37.75
2023-01-19T00:23:08.028Z,34.00
2023-01-19T00:25:35.519Z,32.25
2023-01-19T00:28:02.347Z,34.00
2023-01-19T00:30:29.631Z,34.25
2023-01-19T00:32:57.012Z,38.00
2023-01-19T00:35:23.905Z,36.00
2023-01-19T00:37:50.800Z,34.00
2023-01-19T00:40:17.991Z,30.00
2023-01-19T00:42:44.820Z,30.50
2023-01-19T00:45:20.289Z,30.00
2023-01-19T00:47:48.387Z,33.50
2023-01-19T00:50:16.859Z,35.00
2023-01-19T00:52:44.772Z,40.25
2023-01-19T00:55:14.569Z,32.00
2023-01-19T00:57:42.263Z,29.00
2023-01-19T01:00:13.527Z,25.50
2023-01-19T01:02:42.807Z,30.50
2023-01-19T01:05:11.059Z,21.00
2023-01-19T01:07:41.344Z,20.25
2023-01-19T01:10:10.842Z,27.25
2023-01-19T01:12:38.772Z,23.75
2023-01-19T01:15:08.245Z,26.25
2023-01-19T01:17:35.091Z,17.50
2023-01-19T01:20:02.073Z,21.25
2023-01-19T01:22:28.810Z,16.25
2023-01-19T01:24:55.600Z,15.00
2023-01-19T01:27:22.596Z,14.00
2023-01-19T01:29:49.360Z,16.00
2023-01-19T01:32:16.851Z,23.00
2023-01-19T01:34:44.017Z,15.00
2023-01-19T01:37:11.466Z,12.00
2023-01-19T01:39:38.267Z,9.67
2023-01-19T01:42:17.765Z,5.33
2023-01-19T01:44:53.986Z,6.67
2023-01-19T01:47:29.646Z,21.00
2023-01-19T01:50:17.743Z,20.75
2023-01-19T01:53:06.287Z,21.25
2023-01-19T01:55:39.295Z,17.00
2023-01-19T01:58:07.939Z,17.00
2023-01-19T02:00:54.829Z,23.50
2023-01-19T02:03:24.179Z,22.25
2023-01-19T02:05:53.633Z,21.25
2023-01-19T02:08:50.826Z,6.33
2023-01-19T02:11:36.684Z,9.33
2023-01-19T02:14:06.855Z,8.00
2023-01-19T02:16:35.032Z,2.67
2023-01-19T02:19:01.865Z,4.00
2023-01-19T02:21:54.952Z,2.00
2023-01-19T02:24:22.411Z,5.00
2023-01-19T02:26:50.217Z,5.00
2023-01-19T02:29:20.740Z,6.33
2023-01-19T02:31:47.834Z,6.33
2023-01-19T02:34:20.179Z,8.00
2023-01-19T02:37:02.161Z,4.33
2023-01-19T02:39:36.833Z,3.67
2023-01-19T02:42:09.806Z,3.00
2023-01-19T02:44:38.248Z,1.00
2023-01-19T02:47:05.544Z,1.00
2023-01-19T02:49:32.448Z,0.00
2023-01-19T02:52:01.139Z,2.00
2023-01-19T02:54:49.282Z,10.00
2023-01-19T02:57:27.974Z,11.67
2023-01-19T03:00:13.281Z,10.00
2023-01-19T03:02:43.741Z,2.67
2023-01-19T03:05:19.870Z,8.00
2023-01-19T03:08:05.380Z,2.00
2023-01-19T03:10:52.464Z,5.00
2023-01-19T03:13:30.062Z,2.67
2023-01-19T03:16:06.009Z,2.00
2023-01-19T03:18:35.653Z,2.00
2023-01-19T03:21:06.252Z,2.00
2023-01-19T03:23:36.541Z,3.00
2023-01-19T03:26:08.703Z,2.00
2023-01-19T03:28:39.036Z,3.00
2023-01-19T03:31:15.074Z,1.00
2023-01-19T03:33:47.453Z,1.33
2023-01-19T03:36:35.148Z,4.00
2023-01-19T03:39:04.087Z,2.67
2023-01-19T03:41:32.632Z,2.00
2023-01-19T03:44:00.199Z,0.00
2023-01-19T03:46:28.053Z,1.00
2023-01-19T03:48:55.351Z,1.00
2023-01-19T03:51:22.418Z,1.00
2023-01-19T03:53:50.187Z,2.00
2023-01-19T03:56:22.646Z,2.00
2023-01-19T03:58:49.802Z,2.00
2023-01-19T04:01:17.897Z,2.00
2023-01-19T04:03:44.777Z,3.00
2023-01-19T04:06:11.523Z,3.00
2023-01-19T04:08:38.285Z,1.67
2023-01-19T04:11:05.132Z,3.00
2023-01-19T04:13:31.993Z,2.00
2023-01-19T04:16:03.188Z,1.00
2023-01-19T04:18:33.695Z,1.00
2023-01-19T04:21:05.500Z,2.00
2023-01-19T04:23:32.661Z,1.33
2023-01-19T04:26:04.876Z,5.33
2023-01-19T04:28:32.745Z,11.67
2023-01-19T04:30:59.940Z,4.00
2023-01-19T04:33:28.344Z,1.00
2023-01-19T04:35:56.163Z,3.00
2023-01-19T04:38:26.603Z,8.33
2023-01-19T04:40:54.471Z,9.00
2023-01-19T04:43:21.809Z,9.00
2023-01-19T04:45:49.229Z,10.00
2023-01-19T04:48:18.446Z,9.00
2023-01-19T04:50:45.779Z,10.00
2023-01-19T04:53:13.810Z,5.67
2023-01-19T04:55:41.115Z,4.00
2023-01-19T04:58:08.128Z,7.33
2023-01-19T05:00:35.363Z,2.00
2023-01-19T05:03:03.026Z,5.00
2023-01-19T05:05:30.314Z,3.00
2023-01-19T05:07:57.035Z,7.67
2023-01-19T05:10:24.066Z,5.00
2023-01-19T05:12:51.412Z,5.00
2023-01-19T05:15:18.276Z,13.00
2023-01-19T05:17:45.502Z,20.25
2023-01-19T05:20:16.022Z,9.33
2023-01-19T05:22:43.864Z,4.33
2023-01-19T05:25:10.739Z,8.33
2023-01-19T05:27:38.086Z,33.00
2023-01-19T05:30:06.144Z,25.75
2023-01-19T05:32:33.107Z,25.75
2023-01-19T05:34:59.939Z,17.75
2023-01-19T05:37:26.836Z,20.50
2023-01-19T05:39:54.293Z,15.50
2023-01-19T05:42:21.547Z,23.00
2023-01-19T05:44:48.664Z,17.00
2023-01-19T05:47:15.599Z,28.00
2023-01-19T05:52:46.971Z,37.00
2023-01-19T05:55:15.527Z,35.50
2023-01-19T05:57:43.232Z,33.25
2023-01-19T06:00:10.887Z,34.50
2023-01-19T06:02:37.745Z,38.50
2023-01-19T06:05:04.871Z,35.00
2023-01-19T06:07:32.031Z,37.00
2023-01-19T06:09:58.981Z,36.75
2023-01-19T06:12:26.016Z,45.00
2023-01-19T06:14:52.898Z,39.25
2023-01-19T06:17:20.625Z,41.00
2023-01-19T06:19:47.359Z,45.25
2023-01-19T06:22:14.153Z,36.75
2023-01-19T06:24:40.994Z,39.75
2023-01-19T06:27:08.008Z,41.00
2023-01-19T06:29:34.823Z,37.00
2023-01-19T06:32:01.701Z,39.50
2023-01-19T06:34:29.077Z,36.00
2023-01-19T06:36:56.548Z,51.25
2023-01-19T06:39:23.634Z,36.25
2023-01-19T06:41:50.896Z,41.00
2023-01-19T06:44:17.686Z,54.75
2023-01-19T06:46:44.526Z,53.75
2023-01-19T06:49:11.234Z,72.75
2023-01-19T06:51:38.146Z,91.75
2023-01-19T06:54:05.699Z,29.00
2023-01-19T06:56:32.623Z,23.25
2023-01-19T06:58:59.432Z,37.50
2023-01-19T07:01:27.083Z,25.75
2023-01-19T07:03:54.588Z,57.00
2023-01-19T07:06:21.348Z,67.50
2023-01-19T07:08:48.229Z,70.75
2023-01-19T07:11:25.246Z,47.00
2023-01-19T07:13:57.661Z,74.25
2023-01-19T07:16:24.863Z,62.50
2023-01-19T07:18:51.641Z,81.00
2023-01-19T07:21:19.280Z,78.00
2023-01-19T07:23:51.376Z,73.50
2023-01-19T07:26:21.236Z,89.50
2023-01-19T07:28:49.008Z,93.75
2023-01-19T07:31:16.631Z,123.00
2023-01-19T07:33:43.724Z,83.50
2023-01-19T07:36:10.719Z,75.75
2023-01-19T07:38:37.547Z,83.25
2023-01-19T07:41:06.955Z,87.75
2023-01-19T07:43:34.405Z,73.25
2023-01-19T07:46:04.390Z,63.00
2023-01-19T07:48:31.570Z,108.50
2023-01-19T07:51:05.354Z,123.75
2023-01-19T07:53:32.832Z,96.75
2023-01-19T07:55:59.630Z,88.75
2023-01-19T07:58:26.942Z,75.75
2023-01-19T08:00:53.942Z,77.25
2023-01-19T08:03:20.850Z,63.25
2023-01-19T08:05:52.383Z,85.00
2023-01-19T08:08:20.357Z,71.00
2023-01-19T08:10:50.385Z,83.75
2023-01-19T08:13:17.563Z,87.25
2023-01-19T08:15:44.819Z,99.25
2023-01-19T08:18:11.719Z,111.50
2023-01-19T08:20:38.662Z,99.75
2023-01-19T08:23:05.573Z,118.25
2023-01-19T08:25:33.583Z,107.50
2023-01-19T08:28:00.513Z,84.00
2023-01-19T08:30:27.458Z,86.50
2023-01-19T08:32:55.068Z,89.75
2023-01-19T08:35:22.590Z,116.00
2023-01-19T08:37:49.834Z,105.75
2023-01-19T08:40:18.357Z,122.00
2023-01-19T08:42:45.644Z,125.25
2023-01-19T08:45:12.461Z,130.75
2023-01-19T08:47:39.257Z,127.25
2023-01-19T08:50:06.525Z,76.25
2023-01-19T08:52:33.345Z,70.50
2023-01-19T08:55:00.826Z,71.50
2023-01-19T08:57:27.729Z,61.00
2023-01-19T08:59:54.609Z,62.25
2023-01-19T09:02:21.557Z,54.25
2023-01-19T09:04:48.903Z,55.00
2023-01-19T09:07:15.779Z,62.75
2023-01-19T09:09:43.558Z,85.75
2023-01-19T09:12:10.344Z,50.00
2023-01-19T09:14:37.123Z,25.00
2023-01-19T09:17:04.328Z,18.67
2023-01-19T09:19:31.116Z,19.00
2023-01-19T09:21:59.734Z,10.33
2023-01-19T09:24:26.842Z,10.67
2023-01-19T09:26:53.651Z,3.33
2023-01-19T09:29:20.449Z,5.67
2023-01-19T09:31:47.217Z,10.00
2023-01-19T09:34:14.044Z,6.33
2023-01-19T09:36:40.840Z,9.00
2023-01-19T09:39:07.649Z,7.67
2023-01-19T09:41:38.768Z,11.33
2023-01-19T09:44:06.372Z,16.00
2023-01-19T09:46:41.486Z,15.33
2023-01-19T09:49:21.643Z,9.00
2023-01-19T09:51:51.044Z,10.33
2023-01-19T09:54:27.802Z,7.00
2023-01-19T09:56:54.614Z,10.33
2023-01-19T09:59:26.000Z,17.00
2023-01-19T10:02:11.252Z,6.00
2023-01-19T10:04:42.376Z,11.33
2023-01-19T10:07:20.970Z,17.50
2023-01-19T10:10:02.868Z,21.33
2023-01-19T10:12:45.913Z,25.00
2023-01-19T10:15:15.976Z,23.25
2023-01-19T10:17:51.843Z,29.50
2023-01-19T10:20:29.020Z,20.00
2023-01-19T10:22:59.409Z,18.67
2023-01-19T10:25:27.779Z,30.00
2023-01-19T10:27:55.105Z,18.33
2023-01-19T10:30:27.928Z,14.33
2023-01-19T10:32:55.287Z,23.50
2023-01-19T10:35:25.192Z,12.33
2023-01-19T10:37:59.865Z,15.33
2023-01-19T10:40:49.088Z,11.00
2023-01-19T10:43:34.574Z,19.00
2023-01-19T10:46:05.922Z,10.00
2023-01-19T10:48:42.559Z,11.00
2023-01-19T10:51:11.923Z,13.00
2023-01-19T10:53:38.795Z,15.00
2023-01-19T10:56:24.192Z,21.00
2023-01-19T10:58:51.222Z,15.33
2023-01-19T11:01:26.750Z,19.00
2023-01-19T11:03:55.592Z,16.33
2023-01-19T11:06:26.374Z,19.67
2023-01-19T11:09:10.783Z,6.67
2023-01-19T11:11:47.241Z,12.33
2023-01-19T11:14:18.254Z,13.33
2023-01-19T11:16:58.804Z,24.50
2023-01-19T11:19:31.979Z,24.75
2023-01-19T11:22:22.828Z,25.25
2023-01-19T11:24:50.269Z,26.00
2023-01-19T11:27:19.667Z,4.00
2023-01-19T11:29:57.160Z,10.00
2023-01-19T11:32:27.465Z,5.00
2023-01-19T11:34:54.319Z,4.00
2023-01-19T11:37:21.120Z,4.00
2023-01-19T11:39:57.185Z,2.00
2023-01-19T11:42:25.508Z,3.67
2023-01-19T11:45:04.306Z,6.00
2023-01-19T11:47:39.402Z,2.25
2023-01-19T11:50:12.867Z,4.00
2023-01-19T11:52:48.648Z,4.00
2023-01-19T11:55:29.012Z,5.33
2023-01-19T11:57:56.205Z,6.00
2023-01-19T12:00:26.907Z,7.00
2023-01-19T12:02:59.665Z,5.67
2023-01-19T12:05:33.310Z,6.00
2023-01-19T12:08:07.012Z,5.00
2023-01-19T12:10:41.615Z,5.33
2023-01-19T12:13:21.564Z,8.00
2023-01-19T12:16:11.407Z,10.00
2023-01-19T12:18:49.686Z,7.00
2023-01-19T12:21:17.411Z,4.00
2023-01-19T12:24:02.329Z,8.67
2023-01-19T12:27:00.493Z,9.00
2023-01-19T12:29:35.634Z,7.33
2023-01-19T12:32:14.596Z,8.00
2023-01-19T12:34:46.890Z,7.00
2023-01-19T12:37:31.532Z,9.00
2023-01-19T12:40:01.734Z,10.00
2023-01-19T12:42:29.419Z,9.00
2023-01-19T12:45:12.383Z,20.33
2023-01-19T12:47:39.825Z,19.67
2023-01-19T12:50:19.234Z,12.00
2023-01-19T12:53:03.069Z,8.00
2023-01-19T12:55:46.563Z,9.00
2023-01-19T12:58:24.541Z,11.00
2023-01-19T13:01:14.024Z,6.00
2023-01-19T13:04:01.498Z,6.00
2023-01-19T13:06:48.300Z,16.00
2023-01-19T13:09:34.242Z,5.00
2023-01-19T13:12:15.095Z,7.33
2023-01-19T13:14:44.725Z,6.00
2023-01-19T13:17:25.908Z,4.00
2023-01-19T13:20:14.986Z,1.00
2023-01-19T13:22:50.667Z,1.00
2023-01-19T13:25:35.655Z,2.00
2023-01-19T13:28:08.281Z,5.00
2023-01-19T13:30:36.850Z,4.00
2023-01-19T13:33:21.460Z,3.00
2023-01-19T13:35:59.002Z,22.00
2023-01-19T13:38:27.937Z,6.00
2023-01-19T13:40:56.402Z,7.67
2023-01-19T13:43:29.132Z,6.67
2023-01-19T13:45:56.691Z,4.00
2023-01-19T13:48:25.553Z,7.00
2023-01-19T13:51:04.984Z,5.00
2023-01-19T13:53:32.609Z,4.33
2023-01-19T13:56:09.819Z,6.33
2023-01-19T13:58:36.907Z,9.00
2023-01-19T14:01:03.739Z,15.33
2023-01-19T14:03:30.706Z,10.67
2023-01-19T14:05:57.676Z,22.00
2023-01-19T14:08:25.726Z,22.00
2023-01-19T14:10:56.307Z,25.00
2023-01-19T14:13:26.352Z,24.25
2023-01-19T14:15:56.939Z,24.50
2023-01-19T14:18:25.794Z,19.00
2023-01-19T14:21:11.382Z,23.50
2023-01-19T14:23:44.204Z,17.00
2023-01-19T14:26:39.236Z,20.25
2023-01-19T14:29:29.037Z,13.75
2023-01-19T14:32:21.953Z,22.00
2023-01-19T14:34:48.797Z,23.00
2023-01-19T14:37:30.431Z,20.00
2023-01-19T14:40:10.915Z,33.00
2023-01-19T14:42:49.844Z,30.50
2023-01-19T14:45:20.626Z,35.25
2023-01-19T14:47:58.725Z,56.75
2023-01-19T14:50:32.993Z,8.00
2023-01-19T14:53:03.540Z,14.33
2023-01-19T14:55:43.852Z,31.00
2023-01-19T14:58:15.677Z,31.25
2023-01-19T15:00:43.370Z,35.00
2023-01-19T15:03:10.198Z,37.25
2023-01-19T15:05:42.790Z,38.00
2023-01-19T15:08:15.255Z,30.75
2023-01-19T15:10:43.267Z,36.25
2023-01-19T15:13:19.191Z,46.25
2023-01-19T15:15:46.691Z,35.00
2023-01-19T15:18:17.198Z,30.00
2023-01-19T15:20:43.964Z,38.25
2023-01-19T15:23:11.763Z,8.67
2023-01-19T15:25:39.600Z,4.00
2023-01-19T15:28:14.653Z,30.25
2023-01-19T15:30:41.574Z,10.67
2023-01-19T15:33:19.682Z,63.75
2023-01-19T15:35:46.400Z,58.75
2023-01-19T15:38:13.229Z,53.00
2023-01-19T15:40:40.074Z,55.75
2023-01-19T15:43:06.827Z,68.25
2023-01-19T15:45:36.982Z,45.50
2023-01-19T15:48:09.565Z,40.50
2023-01-19T15:50:39.056Z,62.00
2023-01-19T15:53:07.136Z,86.00
2023-01-19T15:55:34.020Z,76.50
2023-01-19T15:58:03.922Z,99.50
2023-01-19T16:00:32.896Z,60.25
2023-01-19T16:03:01.722Z,40.50
2023-01-19T16:05:42.001Z,46.00
2023-01-19T16:08:10.367Z,44.25
2023-01-19T16:10:37.233Z,67.75
2023-01-19T16:13:04.292Z,65.75
2023-01-19T16:15:31.049Z,50.50
2023-01-19T16:17:58.395Z,51.25
2023-01-19T16:20:25.233Z,40.50
2023-01-19T16:22:52.359Z,52.00
2023-01-19T16:25:20.889Z,75.75
2023-01-19T16:27:47.689Z,121.25
2023-01-19T16:30:16.387Z,70.75
2023-01-19T16:32:43.186Z,71.75
2023-01-19T16:35:10.127Z,142.75
2023-01-19T16:37:36.877Z,160.00
2023-01-19T16:40:04.456Z,82.00
2023-01-19T16:42:31.249Z,69.25
2023-01-19T16:44:58.317Z,93.50
2023-01-19T16:47:25.502Z,88.00
2023-01-19T16:50:11.147Z,107.00
2023-01-19T16:52:38.772Z,124.50
2023-01-19T16:55:09.573Z,133.75
2023-01-19T16:57:39.328Z,90.50
2023-01-19T17:00:09.293Z,79.25
2023-01-19T17:02:36.420Z,80.25
2023-01-19T17:05:03.693Z,64.25
2023-01-19T17:07:30.961Z,66.00
2023-01-19T17:09:57.975Z,56.25
2023-01-19T17:12:25.523Z,64.00
2023-01-19T17:14:52.199Z,52.00
2023-01-19T17:17:19.018Z,103.75
2023-01-19T17:19:46.064Z,87.00
2023-01-19T17:22:14.353Z,114.25
2023-01-19T17:24:42.606Z,126.00
2023-01-19T17:27:09.859Z,119.50
2023-01-19T17:29:36.726Z,78.75
2023-01-19T17:32:04.053Z,99.25
2023-01-19T17:34:31.145Z,107.25
2023-01-19T17:37:03.272Z,65.75
2023-01-19T17:39:30.545Z,75.50
2023-01-19T17:41:58.036Z,82.25
2023-01-19T17:44:25.632Z,72.75
2023-01-19T17:46:52.531Z,74.50
2023-01-19T17:49:19.346Z,76.50
2023-01-19T17:51:46.412Z,93.75
2023-01-19T17:54:14.625Z,104.75
2023-01-19T17:56:41.712Z,116.25
2023-01-19T17:59:08.851Z,88.25
2023-01-19T18:01:40.623Z,80.75
2023-01-19T18:04:08.588Z,65.25
2023-01-19T18:06:36.750Z,66.50
2023-01-19T18:09:06.801Z,76.25
2023-01-19T18:11:34.367Z,81.00
2023-01-19T18:14:02.253Z,77.50
2023-01-19T18:16:30.004Z,68.75
2023-01-19T18:18:57.504Z,109.50
2023-01-19T18:21:28.287Z,101.75
2023-01-19T18:24:04.846Z,67.75
2023-01-19T18:26:34.423Z,84.25
2023-01-19T18:29:01.360Z,78.50
2023-01-19T18:31:28.371Z,82.25
2023-01-19T18:33:55.278Z,88.25
2023-01-19T18:36:22.119Z,95.50
2023-01-19T18:38:49.665Z,86.00
2023-01-19T18:41:18.664Z,50.25
2023-01-19T18:43:46.616Z,39.75
2023-01-19T18:46:14.466Z,38.50
2023-01-19T18:48:42.082Z,44.75
2023-01-19T18:51:11.278Z,34.75
2023-01-19T18:53:38.591Z,32.75
2023-01-19T18:56:06.313Z,36.75
2023-01-19T18:58:36.315Z,39.25
2023-01-19T19:01:03.223Z,37.50
2023-01-19T19:03:30.302Z,31.75
2023-01-19T19:05:57.608Z,33.00
2023-01-19T19:08:24.561Z,28.75
2023-01-19T19:10:52.058Z,32.75
2023-01-19T19:13:21.875Z,32.00
2023-01-19T19:15:50.025Z,12.50
2023-01-19T19:18:16.772Z,34.50
2023-01-19T19:20:44.605Z,32.00
2023-01-19T19:23:11.881Z,31.00
2023-01-19T19:25:39.424Z,35.50
2023-01-19T19:28:06.631Z,26.00
2023-01-19T19:31:15.736Z,22.25
2023-01-19T19:33:43.098Z,34.00
2023-01-19T19:36:12.623Z,20.75
2023-01-19T19:38:42.866Z,30.00
2023-01-19T19:41:13.090Z,23.75
2023-01-19T19:43:40.251Z,32.75
2023-01-19T19:46:10.033Z,38.75
2023-01-19T19:48:39.377Z,27.25
2023-01-19T19:51:17.972Z,29.25
2023-01-19T19:53:48.933Z,34.00
2023-01-19T19:56:21.946Z,29.50
2023-01-19T19:58:50.235Z,32.25
2023-01-19T20:01:25.310Z,34.25
2023-01-19T20:03:53.830Z,34.00
2023-01-19T20:06:23.107Z,28.00
2023-01-19T20:08:55.782Z,28.00
2023-01-19T20:11:26.559Z,28.00
2023-01-19T20:13:54.100Z,31.25
2023-01-19T20:16:22.718Z,32.75
2023-01-19T20:18:53.955Z,23.75
2023-01-19T20:21:26.569Z,27.00
2023-01-19T20:23:55.895Z,23.50
2023-01-19T20:26:26.490Z,28.50
2023-01-19T20:28:54.770Z,37.00
2023-01-19T20:31:27.177Z,25.50
2023-01-19T20:33:56.177Z,17.25
2023-01-19T20:36:24.415Z,29.25
2023-01-19T20:38:53.023Z,33.25
2023-01-19T20:41:22.691Z,27.75
2023-01-19T20:43:50.822Z,29.50
2023-01-19T20:46:18.981Z,30.00
2023-01-19T20:48:50.883Z,32.75
2023-01-19T20:51:19.530Z,36.00
2023-01-19T20:53:48.302Z,41.00
2023-01-19T20:56:15.599Z,38.50
2023-01-19T20:58:43.526Z,17.25
2023-01-19T21:01:22.706Z,25.25
2023-01-19T21:03:50.136Z,25.25
2023-01-19T21:06:19.570Z,23.00
2023-01-19T21:08:51.969Z,26.75
2023-01-19T21:11:21.328Z,19.00
2023-01-19T21:13:49.264Z,25.25
2023-01-19T21:16:16.976Z,25.25
2023-01-19T21:18:44.504Z,24.00
2023-01-19T21:21:28.435Z,27.00
2023-01-19T21:23:57.469Z,27.25
2023-01-19T21:26:25.361Z,29.00
2023-01-19T21:28:52.263Z,19.25
2023-01-19T21:31:20.960Z,21.25
2023-01-19T21:33:49.378Z,25.50
2023-01-19T21:36:16.613Z,38.50
2023-01-19T21:38:44.063Z,25.00
2023-01-19T21:41:12.814Z,41.25
2023-01-19T21:43:42.744Z,33.25
2023-01-19T21:46:29.193Z,30.25
2023-01-19T21:49:01.313Z,29.25
2023-01-19T21:51:33.664Z,27.50
2023-01-19T21:54:01.829Z,29.75
2023-01-19T21:56:30.090Z,27.00
2023-01-19T21:58:58.014Z,29.00
2023-01-19T22:01:25.263Z,36.75
2023-01-19T22:03:56.858Z,36.75
2023-01-19T22:06:25.532Z,25.00
2023-01-19T22:08:52.759Z,30.50
2023-01-19T22:11:20.756Z,30.00
2023-01-19T22:13:47.938Z,27.25
2023-01-19T22:16:17.442Z,24.00
2023-01-19T22:18:47.385Z,18.00
2023-01-19T22:21:19.670Z,20.00
2023-01-19T22:23:55.435Z,13.75
2023-01-19T22:26:22.659Z,11.00
2023-01-19T22:28:54.720Z,6.00
2023-01-19T22:31:24.606Z,8.25
2023-01-19T22:33:52.125Z,20.75
2023-01-19T22:36:23.579Z,21.00
2023-01-19T22:38:52.869Z,19.25
2023-01-19T22:41:25.029Z,28.00
2023-01-19T22:43:55.436Z,25.00
2023-01-19T22:46:25.367Z,2.75
2023-01-19T22:48:53.587Z,2.75
2023-01-19T22:51:21.810Z,11.00
2023-01-19T22:53:48.862Z,21.00
2023-01-19T22:56:20.597Z,11.00
2023-01-19T22:58:48.355Z,18.75
2023-01-19T23:01:18.112Z,9.50
2023-01-19T23:03:46.223Z,6.25
2023-01-19T23:06:16.258Z,7.00
2023-01-19T23:08:44.901Z,6.00
2023-01-19T23:11:14.437Z,13.25
2023-01-19T23:13:41.932Z,26.00
2023-01-19T23:16:10.804Z,19.00
2023-01-19T23:18:38.096Z,1.75
2023-01-19T23:21:11.012Z,26.75
2023-01-19T23:23:37.880Z,3.50
2023-01-19T23:26:16.231Z,24.75
2023-01-19T23:28:44.354Z,2.00
2023-01-19T23:31:18.476Z,4.50
2023-01-19T23:33:45.336Z,5.00
2023-01-19T23:36:13.141Z,5.00
2023-01-19T23:38:41.259Z,5.75
2023-01-19T23:41:09.036Z,3.25
2023-01-19T23:43:36.408Z,6.00
2023-01-19T23:46:08.695Z,3.25
2023-01-19T23:48:36.100Z,5.00
2023-01-19T23:51:12.510Z,4.50
2023-01-19T23:53:41.059Z,4.25
2023-01-19T23:56:24.054Z,4.00
2023-01-19T23:58:59.811Z,3.50
