createdAt,value
2018-12-06T00:01:54.267Z,87.16
2018-12-06T00:04:23.907Z,86.64
2018-12-06T00:06:52.275Z,86.87
2018-12-06T00:09:21.617Z,86.38
2018-12-06T00:11:49.935Z,86.41
2018-12-06T00:14:18.315Z,85.71
2018-12-06T00:19:37.216Z,86.28
2018-12-06T00:22:07.515Z,86.08
2018-12-06T00:24:43.047Z,85.54
2018-12-06T00:27:14.787Z,86.40
2018-12-06T00:45:26.035Z,86.13
2018-12-06T00:50:37.467Z,85.13
2018-12-06T00:53:08.307Z,85.30
2018-12-06T00:55:37.327Z,83.73
2018-12-06T00:58:08.806Z,84.52
2018-12-06T01:00:36.987Z,83.87
2018-12-06T01:03:07.974Z,84.71
2018-12-06T01:05:36.388Z,84.24
2018-12-06T01:08:05.574Z,84.27
2018-12-06T01:10:34.974Z,83.70
2018-12-06T01:13:13.885Z,84.63
2018-12-06T01:15:42.186Z,85.05
2018-12-06T01:18:10.666Z,85.09
2018-12-06T01:20:40.446Z,85.84
2018-12-06T01:23:12.606Z,85.05
2018-12-06T01:25:42.806Z,85.78
2018-12-06T01:28:27.127Z,86.48
2018-12-06T01:31:01.047Z,86.71
2018-12-06T01:33:32.606Z,87.65
2018-12-06T01:36:06.015Z,88.36
2018-12-06T01:38:40.014Z,88.32
2018-12-06T01:41:08.694Z,88.16
2018-12-06T01:43:37.086Z,88.58
2018-12-06T01:46:07.506Z,88.47
2018-12-06T01:48:42.586Z,88.66
2018-12-06T01:51:11.626Z,88.36
2018-12-06T01:53:40.435Z,89.24
2018-12-06T01:56:11.026Z,88.84
2018-12-06T01:58:39.466Z,89.02
2018-12-06T02:01:19.646Z,89.25
2018-12-06T02:03:48.045Z,89.04
2018-12-06T02:06:16.434Z,88.88
2018-12-06T02:08:47.770Z,89.63
2018-12-06T02:11:23.545Z,89.49
2018-12-06T02:13:54.105Z,90.43
2018-12-06T02:16:29.846Z,91.14
2018-12-06T02:19:02.185Z,91.38
2018-12-06T02:21:35.425Z,91.02
2018-12-06T02:24:06.965Z,90.96
2018-12-06T02:26:35.367Z,90.71
2018-12-06T02:29:03.825Z,90.86
2018-12-06T02:31:32.509Z,90.89
2018-12-06T02:34:01.132Z,90.99
2018-12-06T02:36:30.413Z,90.44
2018-12-06T02:38:58.614Z,90.88
2018-12-06T02:41:27.734Z,90.89
2018-12-06T02:43:57.710Z,90.42
2018-12-06T02:46:26.853Z,90.70
2018-12-06T02:48:55.153Z,90.31
2018-12-06T02:51:23.413Z,90.17
2018-12-06T02:53:51.657Z,89.59
2018-12-06T02:56:19.949Z,89.34
2018-12-06T02:58:50.293Z,89.38
2018-12-06T03:01:18.914Z,89.39
2018-12-06T03:03:54.357Z,89.12
2018-12-06T03:06:22.854Z,89.60
2018-12-06T03:08:52.453Z,89.46
2018-12-06T03:11:20.935Z,89.32
2018-12-06T03:13:49.074Z,89.52
2018-12-06T03:16:18.634Z,89.50
2018-12-06T03:18:47.519Z,89.19
2018-12-06T03:21:20.494Z,88.76
2018-12-06T03:23:48.835Z,88.29
2018-12-06T03:26:17.554Z,88.37
2018-12-06T03:28:53.874Z,88.19
2018-12-06T03:34:06.055Z,88.43
2018-12-06T03:36:34.494Z,88.72
2018-12-06T03:39:04.714Z,88.13
2018-12-06T03:41:37.339Z,88.63
2018-12-06T03:44:05.695Z,88.32
2018-12-06T03:46:34.794Z,88.09
2018-12-06T03:49:06.034Z,87.51
2018-12-06T03:51:38.823Z,87.05
2018-12-06T03:54:07.214Z,87.30
2018-12-06T03:56:41.154Z,87.53
2018-12-06T03:59:21.134Z,87.47
2018-12-06T04:01:51.574Z,87.32
2018-12-06T04:04:21.953Z,87.11
2018-12-06T04:06:50.379Z,87.30
2018-12-06T04:09:18.634Z,87.32
2018-12-06T04:11:46.914Z,87.49
2018-12-06T04:14:15.274Z,87.94
2018-12-06T04:16:43.454Z,88.89
2018-12-06T04:19:14.586Z,89.56
2018-12-06T04:21:46.277Z,90.12
2018-12-06T04:24:18.417Z,90.29
2018-12-06T04:26:47.854Z,89.96
2018-12-06T04:29:16.090Z,90.81
2018-12-06T04:31:50.496Z,91.20
2018-12-06T04:34:22.517Z,91.06
2018-12-06T04:36:50.815Z,91.45
2018-12-06T04:39:19.027Z,91.85
2018-12-06T04:41:47.527Z,91.86
2018-12-06T04:44:16.875Z,91.92
2018-12-06T04:46:45.355Z,92.33
2018-12-06T04:49:13.667Z,92.59
2018-12-06T04:51:46.535Z,92.76
2018-12-06T04:54:14.735Z,93.01
2018-12-06T04:56:43.556Z,93.36
2018-12-06T04:59:12.848Z,93.05
2018-12-06T05:01:41.776Z,93.21
2018-12-06T05:04:10.875Z,92.91
2018-12-06T05:06:53.076Z,92.79
2018-12-06T05:09:28.727Z,92.50
2018-12-06T05:12:00.596Z,92.67
2018-12-06T05:14:29.028Z,92.57
2018-12-06T05:19:34.088Z,92.75
2018-12-06T05:22:02.475Z,92.43
2018-12-06T05:24:32.875Z,92.29
2018-12-06T05:27:04.975Z,92.12
2018-12-06T05:29:40.116Z,92.02
2018-12-06T05:32:09.615Z,91.97
2018-12-06T05:34:43.927Z,92.07
2018-12-06T05:37:17.648Z,91.70
2018-12-06T05:39:55.187Z,91.58
2018-12-06T05:42:23.527Z,91.43
2018-12-06T05:44:59.126Z,90.71
2018-12-06T05:47:37.947Z,90.91
2018-12-06T05:50:19.066Z,90.74
2018-12-06T05:52:58.466Z,90.56
2018-12-06T05:55:30.482Z,90.80
2018-12-06T06:00:45.209Z,90.26
2018-12-06T06:03:23.094Z,90.43
2018-12-06T06:06:02.946Z,90.05
2018-12-06T06:09:17.706Z,90.05
2018-12-06T06:11:46.305Z,89.93
2018-12-06T06:14:18.126Z,89.85
2018-12-06T06:16:48.228Z,89.89
2018-12-06T06:19:20.655Z,89.82
2018-12-06T06:21:50.714Z,89.91
2018-12-06T06:24:23.346Z,90.10
2018-12-06T06:26:53.115Z,91.23
2018-12-06T06:29:21.726Z,91.85
2018-12-06T06:31:50.214Z,92.41
2018-12-06T06:34:19.573Z,92.29
2018-12-06T06:36:51.733Z,93.03
2018-12-06T06:39:33.433Z,93.31
2018-12-06T06:42:09.286Z,93.01
2018-12-06T06:44:38.634Z,93.33
2018-12-06T06:47:06.934Z,93.23
2018-12-06T06:49:42.746Z,93.49
2018-12-06T06:52:17.527Z,93.97
2018-12-06T06:54:47.546Z,94.16
2018-12-06T06:57:24.486Z,94.25
2018-12-06T06:59:56.710Z,94.12
2018-12-06T07:02:36.762Z,94.61
2018-12-06T07:05:05.937Z,94.90
2018-12-06T07:07:40.908Z,94.78
2018-12-06T07:10:11.689Z,94.56
2018-12-06T07:12:40.970Z,94.74
2018-12-06T07:15:09.476Z,94.66
2018-12-06T07:17:37.757Z,95.03
2018-12-06T07:20:09.829Z,94.48
2018-12-06T07:22:41.356Z,94.71
2018-12-06T07:25:11.588Z,94.78
2018-12-06T07:27:47.489Z,94.50
2018-12-06T07:30:17.994Z,94.59
2018-12-06T07:32:49.649Z,94.63
2018-12-06T07:35:21.375Z,94.88
2018-12-06T07:37:53.149Z,94.88
2018-12-06T07:40:21.648Z,94.79
2018-12-06T07:42:54.728Z,94.71
2018-12-06T07:45:25.248Z,95.11
2018-12-06T07:47:53.584Z,94.99
2018-12-06T07:50:23.648Z,94.62
2018-12-06T07:52:52.048Z,95.03
2018-12-06T07:55:26.209Z,95.08
2018-12-06T07:57:54.429Z,95.09
2018-12-06T08:00:22.669Z,95.27
2018-12-06T08:02:54.008Z,95.26
2018-12-06T08:05:28.784Z,95.35
2018-12-06T08:07:56.956Z,94.98
2018-12-06T08:10:25.469Z,95.16
2018-12-06T08:12:53.808Z,95.35
2018-12-06T08:15:23.397Z,95.18
2018-12-06T08:17:52.188Z,94.84
2018-12-06T08:20:20.737Z,94.93
2018-12-06T08:22:49.728Z,95.08
2018-12-06T08:25:20.688Z,95.10
2018-12-06T08:27:49.724Z,95.42
2018-12-06T08:30:18.197Z,95.88
2018-12-06T08:32:46.838Z,95.63
2018-12-06T08:35:19.998Z,95.75
2018-12-06T08:37:48.402Z,95.57
2018-12-06T08:43:05.688Z,95.02
2018-12-06T08:45:34.396Z,95.44
2018-12-06T08:48:02.536Z,95.37
2018-12-06T08:50:30.816Z,94.87
2018-12-06T08:53:01.240Z,94.53
2018-12-06T08:55:29.676Z,94.08
2018-12-06T08:57:57.836Z,93.91
2018-12-06T09:00:26.137Z,94.02
2018-12-06T09:02:55.136Z,93.47
2018-12-06T09:05:23.957Z,93.17
2018-12-06T09:07:52.576Z,93.10
2018-12-06T09:10:21.356Z,93.32
2018-12-06T09:12:51.858Z,93.54
2018-12-06T09:15:20.368Z,93.15
2018-12-06T09:17:48.688Z,93.41
2018-12-06T09:20:16.928Z,93.61
2018-12-06T09:22:47.288Z,93.72
2018-12-06T09:25:20.998Z,93.70
2018-12-06T09:27:46.128Z,94.04
2018-12-06T09:30:14.472Z,94.27
2018-12-06T09:32:43.788Z,94.36
2018-12-06T09:35:12.071Z,94.64
2018-12-06T09:37:40.509Z,94.81
2018-12-06T09:40:08.757Z,94.98
2018-12-06T09:42:37.968Z,95.23
2018-12-06T09:45:07.356Z,95.13
2018-12-06T09:47:36.168Z,95.50
2018-12-06T09:50:05.437Z,95.25
2018-12-06T09:52:34.128Z,95.23
2018-12-06T09:55:03.347Z,94.96
2018-12-06T09:57:32.709Z,95.03
2018-12-06T10:00:07.554Z,94.66
2018-12-06T10:02:35.757Z,94.54
2018-12-06T10:05:04.669Z,94.58
2018-12-06T10:07:33.337Z,94.24
2018-12-06T10:10:06.808Z,94.32
2018-12-06T10:12:35.088Z,94.12
2018-12-06T10:15:04.950Z,94.12
2018-12-06T10:17:34.789Z,94.06
2018-12-06T10:20:03.168Z,94.62
2018-12-06T10:22:31.850Z,94.24
2018-12-06T10:25:00.669Z,94.51
2018-12-06T10:27:29.689Z,94.54
2018-12-06T10:29:58.509Z,94.67
2018-12-06T10:32:32.577Z,94.44
2018-12-06T10:35:02.560Z,94.49
2018-12-06T10:37:31.129Z,94.57
2018-12-06T10:39:59.451Z,94.30
2018-12-06T10:42:28.248Z,94.34
2018-12-06T10:45:00.848Z,95.08
2018-12-06T10:47:29.488Z,94.51
2018-12-06T10:49:58.029Z,94.31
2018-12-06T10:52:27.849Z,93.87
2018-12-06T10:54:56.316Z,94.29
2018-12-06T10:57:24.649Z,94.14
2018-12-06T10:59:53.272Z,93.75
2018-12-06T11:02:30.637Z,93.72
2018-12-06T11:04:58.989Z,93.80
2018-12-06T11:07:28.369Z,93.83
2018-12-06T11:09:56.529Z,94.05
2018-12-06T11:12:25.117Z,94.06
2018-12-06T11:14:53.417Z,94.30
2018-12-06T11:17:21.889Z,93.53
2018-12-06T11:19:50.292Z,94.19
2018-12-06T11:22:18.789Z,93.92
2018-12-06T11:24:46.957Z,94.22
2018-12-06T11:27:15.450Z,94.50
2018-12-06T11:29:43.930Z,94.19
2018-12-06T11:32:12.609Z,94.03
2018-12-06T11:34:40.869Z,94.30
2018-12-06T11:37:09.069Z,93.83
2018-12-06T11:39:37.489Z,94.30
2018-12-06T11:42:08.645Z,94.45
2018-12-06T11:44:36.949Z,94.26
2018-12-06T11:47:05.109Z,94.55
2018-12-06T11:49:33.637Z,95.20
2018-12-06T11:52:01.769Z,94.84
2018-12-06T11:54:30.004Z,95.18
2018-12-06T11:56:58.461Z,95.59
2018-12-06T11:59:26.798Z,95.85
2018-12-06T12:01:55.649Z,95.59
2018-12-06T12:04:23.933Z,95.78
2018-12-06T12:06:52.569Z,95.59
2018-12-06T12:09:21.190Z,95.58
2018-12-06T12:11:49.589Z,95.51
2018-12-06T12:14:17.969Z,95.34
2018-12-06T12:16:46.169Z,95.26
2018-12-06T12:19:14.489Z,95.44
2018-12-06T12:21:42.809Z,95.35
2018-12-06T12:24:11.257Z,94.83
2018-12-06T12:26:39.412Z,95.04
2018-12-06T12:29:07.969Z,95.21
2018-12-06T12:31:36.357Z,95.31
2018-12-06T12:34:05.230Z,95.27
2018-12-06T12:36:33.409Z,95.63
2018-12-06T12:39:01.698Z,95.85
2018-12-06T12:41:29.969Z,96.15
2018-12-06T12:43:58.321Z,95.68
2018-12-06T12:46:31.150Z,95.63
2018-12-06T12:48:59.638Z,95.94
2018-12-06T12:51:27.877Z,95.70
2018-12-06T12:53:56.097Z,95.33
2018-12-06T12:56:24.309Z,95.24
2018-12-06T12:58:52.661Z,95.81
2018-12-06T13:01:21.089Z,95.56
2018-12-06T13:03:49.377Z,95.43
2018-12-06T13:06:22.929Z,95.06
2018-12-06T13:08:51.213Z,94.85
2018-12-06T13:11:19.357Z,95.06
2018-12-06T13:13:47.529Z,95.09
2018-12-06T13:16:15.817Z,94.83
2018-12-06T13:18:44.129Z,95.11
2018-12-06T13:21:12.492Z,94.87
2018-12-06T13:23:45.529Z,94.93
2018-12-06T13:26:14.049Z,95.19
2018-12-06T13:28:43.409Z,94.76
2018-12-06T13:31:11.817Z,94.89
2018-12-06T13:33:40.317Z,94.51
2018-12-06T13:36:08.889Z,94.19
2018-12-06T13:38:41.429Z,94.47
2018-12-06T13:41:10.009Z,94.75
2018-12-06T13:43:38.629Z,94.66
2018-12-06T13:46:07.203Z,94.71
2018-12-06T13:48:45.409Z,94.35
2018-12-06T13:54:39.449Z,95.01
2018-12-06T14:00:03.749Z,95.06
2018-12-06T14:02:31.911Z,94.71
2018-12-06T14:05:00.218Z,94.83
2018-12-06T14:07:28.509Z,94.29
2018-12-06T14:09:56.797Z,94.44
2018-12-06T14:13:23.471Z,94.20
2018-12-06T14:15:50.291Z,94.05
2018-12-06T14:21:42.109Z,94.46
2018-12-06T14:24:10.889Z,93.90
2018-12-06T14:26:51.753Z,93.99
2018-12-06T14:29:24.591Z,94.06
2018-12-06T14:32:02.209Z,93.79
2018-12-06T14:34:32.057Z,93.17
2018-12-06T14:37:02.044Z,92.97
2018-12-06T14:39:32.850Z,93.07
2018-12-06T14:42:05.629Z,93.02
2018-12-06T14:44:34.124Z,92.29
2018-12-06T14:47:07.218Z,92.77
2018-12-06T14:49:37.297Z,92.23
2018-12-06T14:52:06.237Z,92.53
2018-12-06T14:54:35.649Z,92.33
2018-12-06T14:57:06.357Z,92.11
2018-12-06T14:59:42.730Z,91.83
2018-12-06T15:02:11.472Z,91.76
2018-12-06T15:04:56.817Z,92.21
2018-12-06T15:10:48.091Z,91.91
2018-12-06T15:13:27.371Z,92.29
2018-12-06T15:16:12.850Z,92.27
2018-12-06T15:21:49.229Z,91.76
2018-12-06T15:24:33.470Z,91.90
2018-12-06T15:27:02.069Z,91.88
2018-12-06T15:29:30.289Z,92.04
2018-12-06T15:32:06.757Z,92.25
2018-12-06T15:34:35.249Z,92.19
2018-12-06T15:37:04.088Z,92.18
2018-12-06T15:39:56.606Z,92.17
2018-12-06T15:42:49.089Z,91.70
2018-12-06T15:59:04.804Z,90.95
2018-12-06T16:28:59.976Z,91.06
2018-12-06T16:45:03.688Z,90.33
2018-12-06T17:01:05.765Z,90.77
2018-12-06T17:17:28.279Z,89.85
2018-12-06T17:26:01.997Z,89.58
2018-12-06T17:28:39.476Z,89.62
2018-12-06T17:31:12.457Z,89.86
2018-12-06T17:33:53.648Z,90.19
2018-12-06T17:36:29.349Z,89.86
2018-12-06T17:39:03.885Z,90.33
2018-12-06T17:41:37.309Z,89.97
2018-12-06T17:46:59.657Z,90.59
2018-12-06T17:49:40.349Z,90.95
2018-12-06T17:52:19.271Z,90.91
2018-12-06T17:55:05.508Z,90.84
2018-12-06T17:57:36.543Z,90.56
2018-12-06T18:00:15.416Z,90.40
2018-12-06T18:16:43.312Z,88.84
2018-12-06T21:51:04.345Z,91.34
2018-12-06T21:53:33.067Z,91.71
2018-12-06T21:56:02.297Z,91.16
2018-12-06T22:01:10.838Z,91.06
2018-12-06T22:03:39.658Z,91.14
2018-12-06T22:06:08.297Z,90.80
2018-12-06T22:08:36.761Z,91.52
2018-12-06T22:11:05.395Z,91.47
2018-12-06T22:13:33.765Z,91.07
2018-12-06T22:16:02.235Z,91.39
2018-12-06T22:18:30.709Z,91.49
2018-12-06T22:20:59.132Z,91.58
2018-12-06T22:23:27.614Z,91.49
2018-12-06T22:25:56.087Z,91.29
2018-12-06T22:28:24.675Z,91.11
2018-12-06T22:30:53.367Z,91.12
2018-12-06T22:33:22.035Z,91.28
2018-12-06T22:35:50.704Z,91.36
2018-12-06T22:38:19.847Z,90.15
2018-12-06T22:40:48.367Z,90.64
2018-12-06T22:43:17.265Z,90.29
2018-12-06T22:45:56.860Z,89.54
2018-12-06T22:48:25.532Z,89.84
2018-12-06T22:50:54.840Z,89.76
2018-12-06T22:53:23.472Z,89.37
2018-12-06T22:55:52.212Z,89.54
2018-12-06T22:58:21.662Z,89.53
2018-12-06T23:01:00.022Z,89.93
2018-12-06T23:03:28.397Z,89.70
2018-12-06T23:05:56.747Z,89.79
2018-12-06T23:08:25.102Z,90.11
2018-12-06T23:10:53.662Z,90.13
2018-12-06T23:13:22.527Z,90.15
2018-12-06T23:15:51.161Z,90.48
2018-12-06T23:18:19.619Z,90.16
2018-12-06T23:20:49.044Z,91.02
2018-12-06T23:23:17.596Z,91.07
2018-12-06T23:25:46.154Z,91.51
2018-12-06T23:28:14.600Z,92.05
2018-12-06T23:30:43.199Z,92.41
2018-12-06T23:33:12.169Z,92.24
2018-12-06T23:35:40.684Z,93.10
2018-12-06T23:38:09.130Z,93.18
2018-12-06T23:40:37.483Z,92.84
2018-12-06T23:43:06.059Z,93.47
2018-12-06T23:45:34.460Z,93.74
2018-12-06T23:48:02.860Z,94.04
