createdAt,value
2023-01-28T00:04:09.176Z,82.93
2023-01-28T00:09:10.997Z,82.26
2023-01-28T00:14:12.831Z,82.58
2023-01-28T00:19:15.882Z,80.42
2023-01-28T00:24:17.623Z,79.37
2023-01-28T00:29:19.525Z,81.37
2023-01-28T00:34:23.285Z,80.77
2023-01-28T00:39:27.911Z,79.42
2023-01-28T00:44:29.688Z,80.35
2023-01-28T00:49:32.831Z,79.68
2023-01-28T00:54:36.264Z,80.28
2023-01-28T00:59:37.999Z,82.11
2023-01-28T01:04:41.291Z,82.04
2023-01-28T01:09:43.051Z,80.84
2023-01-28T01:14:44.793Z,81.42
2023-01-28T01:19:47.847Z,79.37
2023-01-28T01:24:49.572Z,77.98
2023-01-28T01:29:51.421Z,79.10
2023-01-28T01:34:54.472Z,78.88
2023-01-28T01:39:56.940Z,78.35
2023-01-28T01:45:00.527Z,79.45
2023-01-28T01:50:07.187Z,79.58
2023-01-28T01:55:11.147Z,80.96
2023-01-28T02:00:13.438Z,81.57
2023-01-28T02:05:20.453Z,80.65
2023-01-28T02:10:22.685Z,78.85
2023-01-28T02:15:24.421Z,79.92
2023-01-28T02:20:31.798Z,78.70
2023-01-28T02:25:55.182Z,77.40
2023-01-28T02:31:02.240Z,79.15
2023-01-28T02:36:09.711Z,80.91
2023-01-28T02:41:13.971Z,80.54
2023-01-28T02:46:39.618Z,80.18
2023-01-28T02:51:49.228Z,77.94
2023-01-28T02:56:56.532Z,78.82
2023-01-28T03:02:01.951Z,78.68
2023-01-28T03:07:05.560Z,79.66
2023-01-28T03:12:27.368Z,79.75
2023-01-28T03:17:55.057Z,79.55
2023-01-28T03:23:16.390Z,81.69
2023-01-28T03:28:37.099Z,81.52
2023-01-28T03:33:59.018Z,79.68
2023-01-28T03:39:00.763Z,79.29
2023-01-28T03:44:21.739Z,78.78
2023-01-28T03:49:25.077Z,80.13
2023-01-28T03:54:26.962Z,77.65
2023-01-28T03:59:28.804Z,75.86
2023-01-28T04:04:32.663Z,75.38
2023-01-28T04:09:34.974Z,75.40
2023-01-28T04:14:58.740Z,74.20
2023-01-28T04:20:04.401Z,71.84
2023-01-28T04:25:06.986Z,72.29
2023-01-28T04:30:09.864Z,73.69
2023-01-28T04:35:17.087Z,72.86
2023-01-28T04:40:42.537Z,72.22
2023-01-28T04:45:47.225Z,72.79
2023-01-28T04:51:22.693Z,73.00
2023-01-28T04:56:53.718Z,72.72
2023-01-28T05:01:55.709Z,73.81
2023-01-28T05:06:58.857Z,71.74
2023-01-28T05:12:06.604Z,69.98
2023-01-28T05:17:11.580Z,71.14
2023-01-28T05:22:15.658Z,68.87
2023-01-28T05:27:20.029Z,69.29
2023-01-28T05:32:21.807Z,72.03
2023-01-28T05:37:25.197Z,71.48
2023-01-28T05:42:29.718Z,72.91
2023-01-28T05:47:45.926Z,72.97
2023-01-28T05:53:17.965Z,72.19
2023-01-28T05:58:21.111Z,73.13
2023-01-28T06:03:22.985Z,73.04
2023-01-28T06:08:25.991Z,73.15
2023-01-28T06:13:27.781Z,73.92
2023-01-28T06:18:48.286Z,74.33
2023-01-28T06:23:51.450Z,74.31
2023-01-28T06:28:53.597Z,75.13
2023-01-28T06:33:55.348Z,75.50
2023-01-28T06:38:58.705Z,74.94
2023-01-28T06:44:00.399Z,72.34
2023-01-28T06:49:02.357Z,75.08
2023-01-28T06:54:05.635Z,74.09
2023-01-28T06:59:07.370Z,72.41
2023-01-28T07:04:09.351Z,73.55
2023-01-28T07:09:12.371Z,72.20
2023-01-28T07:14:15.163Z,72.30
2023-01-28T07:19:16.847Z,73.62
2023-01-28T07:24:19.957Z,73.02
2023-01-28T07:29:21.871Z,66.87
2023-01-28T07:34:23.594Z,68.48
2023-01-28T07:39:26.707Z,68.53
2023-01-28T07:44:28.532Z,68.89
2023-01-28T07:49:30.284Z,69.71
2023-01-28T07:54:33.282Z,70.98
2023-01-28T07:59:35.027Z,72.24
2023-01-28T08:04:38.150Z,75.14
2023-01-28T08:09:41.274Z,73.23
2023-01-28T08:14:42.983Z,74.11
2023-01-28T08:19:44.737Z,73.03
2023-01-28T08:24:47.849Z,72.38
2023-01-28T08:29:49.560Z,71.77
2023-01-28T08:34:51.286Z,71.14
2023-01-28T08:39:54.439Z,71.81
2023-01-28T08:44:56.179Z,71.23
2023-01-28T08:49:57.831Z,68.83
2023-01-28T08:55:00.848Z,66.62
2023-01-28T09:00:02.639Z,66.58
2023-01-28T09:05:05.331Z,65.63
2023-01-28T09:10:09.549Z,64.53
2023-01-28T09:15:11.525Z,64.94
2023-01-28T09:20:13.849Z,64.51
2023-01-28T09:25:17.209Z,65.08
2023-01-28T09:30:19.142Z,66.64
2023-01-28T09:35:21.039Z,66.80
2023-01-28T09:40:29.279Z,65.91
2023-01-28T09:45:33.413Z,65.53
2023-01-28T09:50:36.184Z,65.98
2023-01-28T09:55:39.941Z,66.64
2023-01-28T10:00:45.056Z,65.92
2023-01-28T10:05:51.484Z,66.23
2023-01-28T10:10:56.678Z,65.67
2023-01-28T10:16:06.824Z,66.17
2023-01-28T10:21:12.274Z,64.89
2023-01-28T10:26:23.352Z,65.91
2023-01-28T10:31:30.529Z,66.95
2023-01-28T10:36:32.353Z,67.90
2023-01-28T10:41:40.013Z,66.49
2023-01-28T10:46:47.424Z,64.28
2023-01-28T10:51:49.380Z,63.56
2023-01-28T10:56:55.146Z,64.68
2023-01-28T11:01:58.030Z,64.67
2023-01-28T11:07:00.887Z,65.47
2023-01-28T11:12:12.279Z,64.32
2023-01-28T11:17:16.353Z,66.34
2023-01-28T11:22:23.670Z,65.69
2023-01-28T11:27:28.614Z,65.64
2023-01-28T11:32:31.004Z,65.47
2023-01-28T11:37:32.966Z,64.84
2023-01-28T11:42:36.094Z,64.16
2023-01-28T11:47:43.770Z,65.54
2023-01-28T11:53:06.329Z,65.11
2023-01-28T11:58:22.064Z,64.35
2023-01-28T12:03:49.881Z,65.20
2023-01-28T12:08:56.331Z,64.59
2023-01-28T12:14:01.264Z,63.27
2023-01-28T12:19:24.135Z,62.91
2023-01-28T12:24:34.949Z,61.58
2023-01-28T12:29:41.765Z,59.80
2023-01-28T12:34:53.871Z,58.97
2023-01-28T12:40:03.490Z,58.63
2023-01-28T12:45:18.833Z,58.39
2023-01-28T12:50:22.435Z,58.65
2023-01-28T12:55:33.868Z,58.28
2023-01-28T13:00:39.528Z,57.08
2023-01-28T13:05:44.023Z,57.57
2023-01-28T13:10:46.380Z,55.33
2023-01-28T13:15:49.769Z,55.08
2023-01-28T13:20:53.572Z,56.12
2023-01-28T13:25:57.312Z,57.37
2023-01-28T13:31:04.911Z,57.78
2023-01-28T13:36:18.893Z,57.24
2023-01-28T13:41:20.600Z,56.31
2023-01-28T13:46:28.934Z,55.77
2023-01-28T13:51:31.744Z,56.94
2023-01-28T13:56:36.979Z,56.27
2023-01-28T14:02:02.228Z,56.69
2023-01-28T14:07:10.291Z,58.65
2023-01-28T14:12:28.102Z,59.32
2023-01-28T14:17:33.948Z,58.90
2023-01-28T14:22:35.795Z,57.87
2023-01-28T14:27:38.541Z,58.35
2023-01-28T14:32:45.895Z,58.34
2023-01-28T14:37:47.612Z,58.35
2023-01-28T14:42:50.355Z,58.06
2023-01-28T14:48:08.113Z,58.93
2023-01-28T14:53:44.935Z,59.92
2023-01-28T14:58:48.415Z,60.18
2023-01-28T15:03:51.558Z,60.93
2023-01-28T15:08:53.720Z,62.02
2023-01-28T15:13:56.524Z,64.41
2023-01-28T15:19:00.285Z,67.31
2023-01-28T15:24:03.190Z,64.63
2023-01-28T15:29:04.895Z,65.50
2023-01-28T15:34:13.433Z,66.67
2023-01-28T15:39:15.719Z,67.58
2023-01-28T15:44:18.226Z,68.11
2023-01-28T15:49:21.238Z,69.00
2023-01-28T15:54:23.554Z,69.97
2023-01-28T15:59:26.355Z,70.65
2023-01-28T16:04:29.714Z,71.02
2023-01-28T16:09:32.272Z,71.88
2023-01-28T16:14:37.349Z,71.35
2023-01-28T16:19:41.695Z,72.41
2023-01-28T16:24:53.448Z,73.71
2023-01-28T16:29:55.234Z,74.39
2023-01-28T16:34:58.409Z,74.38
2023-01-28T16:40:01.964Z,74.66
2023-01-28T16:45:05.680Z,74.59
2023-01-28T16:50:10.677Z,74.36
2023-01-28T16:55:12.410Z,74.70
2023-01-28T17:00:17.269Z,74.57
2023-01-28T17:05:20.630Z,74.92
2023-01-28T17:10:22.347Z,75.21
2023-01-28T17:15:24.149Z,76.13
2023-01-28T17:20:27.360Z,76.83
2023-01-28T17:25:29.176Z,76.68
2023-01-28T17:30:31.000Z,76.29
2023-01-28T17:35:35.419Z,76.52
2023-01-28T17:40:37.158Z,76.87
2023-01-28T17:45:38.934Z,77.88
2023-01-28T17:50:42.020Z,78.00
2023-01-28T17:55:43.766Z,78.53
2023-01-28T18:00:45.484Z,78.29
2023-01-28T18:05:56.123Z,79.08
2023-01-28T18:10:57.857Z,79.19
2023-01-28T18:15:59.566Z,79.60
2023-01-28T18:21:03.912Z,79.71
2023-01-28T18:26:07.291Z,80.31
2023-01-28T18:31:09.009Z,80.57
2023-01-28T18:36:12.662Z,80.95
2023-01-28T18:41:14.727Z,81.25
2023-01-28T18:46:17.123Z,81.23
2023-01-28T18:51:30.006Z,80.45
2023-01-28T18:56:32.573Z,80.52
2023-01-28T19:01:34.600Z,80.34
2023-01-28T19:06:37.811Z,81.33
2023-01-28T19:11:40.902Z,81.86
2023-01-28T19:16:43.218Z,82.25
2023-01-28T19:21:46.351Z,82.66
2023-01-28T19:26:48.107Z,82.71
2023-01-28T19:31:49.843Z,84.44
2023-01-28T19:36:53.011Z,83.64
2023-01-28T19:41:55.704Z,84.39
2023-01-28T19:46:57.450Z,84.29
2023-01-28T19:52:00.515Z,84.09
2023-01-28T19:57:02.267Z,83.82
2023-01-28T20:02:04.021Z,83.72
2023-01-28T20:07:07.125Z,84.38
2023-01-28T20:12:11.895Z,85.16
2023-01-28T20:17:13.681Z,85.89
2023-01-28T20:22:16.786Z,85.56
2023-01-28T20:27:18.527Z,86.04
2023-01-28T20:32:22.957Z,86.27
2023-01-28T20:37:26.065Z,86.12
2023-01-28T20:42:27.768Z,86.58
2023-01-28T20:47:29.659Z,87.08
2023-01-28T20:52:32.727Z,86.79
2023-01-28T20:57:36.674Z,87.15
2023-01-28T21:02:39.807Z,86.93
2023-01-28T21:07:43.038Z,86.20
2023-01-28T21:12:44.743Z,86.43
2023-01-28T21:17:46.450Z,86.19
2023-01-28T21:22:51.492Z,86.11
2023-01-28T21:27:53.959Z,86.35
2023-01-28T21:32:55.658Z,86.64
2023-01-28T21:37:58.693Z,87.54
2023-01-28T21:43:00.674Z,86.58
2023-01-28T21:48:02.459Z,86.82
2023-01-28T21:53:05.491Z,87.39
2023-01-28T21:58:27.146Z,87.14
2023-01-28T22:03:30.580Z,86.87
2023-01-28T22:08:33.654Z,86.61
2023-01-28T22:13:36.780Z,86.44
2023-01-28T22:18:38.483Z,86.41
2023-01-28T22:23:41.736Z,86.50
2023-01-28T22:28:43.406Z,85.89
2023-01-28T22:33:45.832Z,85.71
2023-01-28T22:38:48.863Z,85.62
2023-01-28T22:43:50.918Z,86.53
2023-01-28T22:48:52.823Z,86.91
2023-01-28T22:53:55.951Z,85.15
2023-01-28T22:58:58.194Z,84.88
2023-01-28T23:03:59.885Z,84.84
2023-01-28T23:09:02.985Z,84.92
2023-01-28T23:14:23.308Z,85.17
2023-01-28T23:19:43.565Z,85.36
2023-01-28T23:24:46.619Z,85.17
2023-01-28T23:29:49.008Z,85.76
2023-01-28T23:34:50.713Z,86.24
2023-01-28T23:39:53.760Z,86.62
2023-01-28T23:44:55.489Z,87.10
2023-01-28T23:49:57.358Z,87.08
2023-01-28T23:55:00.397Z,87.59
