createdAt,value
2019-03-20T10:29:50.824Z,21568.00
2019-03-20T10:30:51.773Z,20384.00
2019-03-20T10:31:50.898Z,20000.00
2019-03-20T10:32:50.394Z,20448.00
2019-03-20T10:33:51.024Z,20160.00
2019-03-20T10:34:50.963Z,17856.00
2019-03-20T10:35:50.716Z,18368.00
2019-03-20T10:36:50.562Z,17152.00
2019-03-20T10:37:50.766Z,18368.00
2019-03-20T10:38:50.541Z,17920.00
2019-03-20T10:39:50.443Z,18368.00
2019-03-20T10:40:50.303Z,17856.00
2019-03-20T10:41:50.450Z,18016.00
2019-03-20T10:42:50.147Z,17056.00
2019-03-20T10:43:52.245Z,16424.00
2019-03-20T10:44:49.914Z,17440.00
2019-03-20T10:45:49.865Z,18752.00
2019-03-20T10:46:50.169Z,18304.00
2019-03-20T10:47:52.683Z,16244.00
2019-03-20T10:48:49.765Z,17760.00
2019-03-20T10:49:50.190Z,18048.00
2019-03-20T10:50:49.974Z,17952.00
2019-03-20T10:51:50.300Z,17856.00
2019-03-20T10:52:49.983Z,17888.00
2019-03-20T10:53:49.272Z,17792.00
2019-03-20T10:54:52.441Z,18048.00
2019-03-20T10:55:51.706Z,18144.00
2019-03-20T10:56:52.859Z,18272.00
2019-03-20T10:57:49.636Z,18144.00
2019-03-20T10:58:49.002Z,18144.00
2019-03-20T10:59:49.018Z,18208.00
2019-03-20T11:00:49.175Z,16864.00
2019-03-20T11:01:50.069Z,17888.00
2019-03-20T11:02:48.644Z,18080.00
2019-03-20T11:04:09.897Z,17632.00
2019-03-20T11:04:48.478Z,17952.00
2019-03-20T11:05:53.061Z,18112.00
2019-03-20T11:06:48.411Z,17792.00
2019-03-20T11:07:48.203Z,16992.00
2019-03-20T11:08:51.260Z,16928.00
2019-03-20T11:09:47.694Z,16832.00
2019-03-20T11:10:48.537Z,16736.00
2019-03-20T11:11:48.575Z,16832.00
2019-03-20T11:12:47.757Z,16432.00
2019-03-20T11:13:58.163Z,16292.00
2019-03-20T11:14:47.690Z,16704.00
2019-03-20T11:15:48.617Z,16864.00
2019-03-20T11:16:47.338Z,16832.00
2019-03-20T11:17:47.400Z,17088.00
2019-03-20T11:18:48.535Z,17056.00
2019-03-20T11:19:47.439Z,17984.00
2019-03-20T11:20:50.620Z,17920.00
2019-03-20T11:21:47.039Z,17312.00
2019-03-20T11:22:46.958Z,17216.00
2019-03-20T11:23:47.076Z,16992.00
2019-03-20T11:24:46.520Z,17120.00
2019-03-20T11:25:47.103Z,16960.00
2019-03-20T11:26:47.378Z,17088.00
2019-03-20T11:27:47.236Z,16832.00
2019-03-20T11:28:46.773Z,16896.00
2019-03-20T11:29:45.960Z,16832.00
2019-03-20T11:30:46.055Z,16544.00
2019-03-20T11:31:46.083Z,16268.00
2019-03-20T11:32:49.669Z,16200.00
2019-03-20T11:33:45.841Z,16308.00
2019-03-20T11:35:59.895Z,16332.00
2019-03-20T11:37:04.210Z,16128.00
2019-03-20T11:38:02.542Z,15900.00
2019-03-20T11:39:01.383Z,15640.00
2019-03-20T11:40:01.226Z,15552.00
2019-03-20T11:41:01.560Z,15476.00
2019-03-20T11:42:04.322Z,15436.00
2019-03-20T11:43:00.683Z,15392.00
2019-03-20T11:44:01.624Z,15388.00
2019-03-20T11:45:00.854Z,15304.00
2019-03-20T11:46:00.397Z,15224.00
2019-03-20T11:47:00.631Z,15108.00
2019-03-20T11:48:03.802Z,15000.00
2019-03-20T11:49:00.557Z,14984.00
2019-03-20T11:50:00.481Z,14932.00
2019-03-20T11:51:00.417Z,14832.00
2019-03-20T11:52:00.430Z,14788.00
2019-03-20T11:53:00.186Z,14828.00
2019-03-20T11:54:09.658Z,15040.00
2019-03-20T11:55:30.806Z,15332.00
2019-03-20T11:56:03.714Z,15384.00
2019-03-20T11:57:05.510Z,15336.00
2019-03-20T11:57:59.986Z,15208.00
2019-03-20T11:59:03.608Z,15208.00
2019-03-20T12:00:01.415Z,14864.00
2019-03-20T12:01:00.130Z,14616.00
2019-03-20T12:01:59.904Z,14448.00
2019-03-20T12:03:00.065Z,14320.00
2019-03-20T12:04:00.121Z,14356.00
2019-03-20T12:04:59.931Z,14280.00
2019-03-20T12:05:59.940Z,14384.00
2019-03-20T12:07:02.849Z,14664.00
2019-03-20T12:08:00.381Z,14512.00
2019-03-20T12:09:00.213Z,14444.00
2019-03-20T12:09:59.911Z,14504.00
2019-03-20T12:10:59.895Z,14488.00
2019-03-20T12:11:59.913Z,14212.00
2019-03-20T12:12:59.681Z,14000.00
2019-03-20T12:14:03.182Z,13832.00
2019-03-20T12:14:59.345Z,13808.00
2019-03-20T12:16:00.395Z,13712.00
2019-03-20T12:16:59.322Z,13792.00
2019-03-20T12:17:59.322Z,13484.00
2019-03-20T12:18:59.798Z,13480.00
2019-03-20T12:19:59.382Z,13476.00
2019-03-20T12:20:59.166Z,13564.00
2019-03-20T12:22:02.230Z,13556.00
2019-03-20T12:22:59.006Z,13772.00
2019-03-20T12:23:58.620Z,14528.00
2019-03-20T12:24:58.940Z,13908.00
2019-03-20T12:25:58.720Z,14284.00
2019-03-20T12:26:59.131Z,14928.00
2019-03-20T12:27:59.637Z,14024.00
2019-03-20T12:28:59.830Z,14420.00
2019-03-20T12:29:58.956Z,14216.00
2019-03-20T12:30:58.914Z,13668.00
2019-03-20T12:31:58.916Z,14048.00
2019-03-20T12:32:58.690Z,14016.00
2019-03-20T12:33:58.541Z,13940.00
2019-03-20T12:34:58.805Z,13716.00
2019-03-20T12:35:58.398Z,13816.00
2019-03-20T12:36:58.699Z,13928.00
2019-03-20T12:37:59.103Z,12756.00
2019-03-20T12:38:58.932Z,13500.00
2019-03-20T12:39:58.445Z,13976.00
2019-03-20T12:40:58.190Z,14112.00
2019-03-20T12:41:58.200Z,14304.00
2019-03-20T12:42:58.262Z,14340.00
2019-03-20T12:43:58.282Z,14212.00
2019-03-20T12:44:58.062Z,14192.00
2019-03-20T12:46:01.438Z,14160.00
2019-03-20T12:46:58.046Z,14436.00
2019-03-20T12:47:58.505Z,14452.00
2019-03-20T12:49:01.150Z,13640.00
2019-03-20T12:49:57.691Z,13232.00
2019-03-20T12:51:01.350Z,13284.00
2019-03-20T12:51:57.849Z,12336.00
2019-03-20T12:53:06.739Z,12292.00
2019-03-20T12:54:07.234Z,13624.00
2019-03-20T12:54:57.522Z,13896.00
2019-03-20T12:55:57.474Z,13576.00
2019-03-20T12:56:57.429Z,13996.00
2019-03-20T12:58:00.922Z,13704.00
2019-03-20T12:58:57.096Z,12560.00
2019-03-20T13:00:00.551Z,12572.00
2019-03-20T13:00:57.609Z,11864.00
2019-03-20T13:02:00.438Z,12784.00
2019-03-20T13:02:57.355Z,12876.00
2019-03-20T13:03:57.165Z,12796.00
2019-03-20T13:04:56.993Z,13172.00
2019-03-20T13:06:00.101Z,13164.00
2019-03-20T13:07:00.213Z,13336.00
2019-03-20T13:08:05.737Z,12952.00
2019-03-20T13:08:56.920Z,12228.00
2019-03-20T13:10:03.412Z,11608.00
2019-03-20T13:11:00.162Z,13172.00
2019-03-20T13:11:56.497Z,13152.00
2019-03-20T13:14:08.946Z,12248.00
2019-03-20T13:15:09.479Z,12008.00
2019-03-20T13:16:09.183Z,11976.00
2019-03-20T13:17:09.327Z,12916.00
2019-03-20T13:18:09.194Z,13544.00
2019-03-20T13:19:09.095Z,13512.00
2019-03-20T13:20:13.034Z,13332.00
2019-03-20T13:21:09.381Z,13112.00
2019-03-20T13:22:09.103Z,12444.00
2019-03-20T13:23:08.644Z,12912.00
2019-03-20T13:24:09.864Z,11908.00
2019-03-20T13:25:08.814Z,12784.00
2019-03-20T13:26:08.899Z,8952.00
2019-03-20T13:27:09.014Z,8696.00
2019-03-20T13:28:08.176Z,10864.00
2019-03-20T13:29:08.835Z,9276.00
2019-03-20T13:30:19.727Z,8788.00
2019-03-20T13:31:08.271Z,8820.00
2019-03-20T13:32:08.336Z,9164.00
2019-03-20T13:33:08.287Z,9044.00
2019-03-20T13:34:08.564Z,8872.00
2019-03-20T13:35:09.669Z,8676.00
2019-03-20T13:36:09.671Z,8536.00
2019-03-20T13:37:12.152Z,8400.00
2019-03-20T13:38:08.522Z,8260.00
2019-03-20T13:39:08.580Z,8168.00
2019-03-20T13:40:14.483Z,8096.00
2019-03-20T13:41:08.113Z,8052.00
2019-03-20T13:42:07.873Z,11492.00
2019-03-20T13:43:08.074Z,10416.00
2019-03-20T13:44:08.649Z,10860.00
2019-03-20T13:45:09.503Z,9300.00
2019-03-20T13:46:08.877Z,8556.00
2019-03-20T13:47:08.294Z,8056.00
2019-03-20T13:48:07.875Z,8120.00
2019-03-20T13:49:07.768Z,11340.00
2019-03-20T13:50:07.825Z,11484.00
2019-03-20T13:51:08.143Z,8804.00
2019-03-20T13:52:07.937Z,10148.00
2019-03-20T13:53:08.086Z,7592.00
2019-03-20T13:54:07.568Z,7488.00
2019-03-20T13:55:07.678Z,7560.00
2019-03-20T13:56:08.105Z,7788.00
2019-03-20T13:57:07.499Z,7648.00
2019-03-20T13:58:07.591Z,7960.00
2019-03-20T13:59:07.474Z,7764.00
2019-03-20T14:00:07.328Z,9268.00
2019-03-20T14:01:07.454Z,7824.00
2019-03-20T14:02:07.337Z,7796.00
2019-03-20T14:03:07.313Z,7460.00
2019-03-20T14:04:07.275Z,7492.00
2019-03-20T14:05:07.218Z,7564.00
2019-03-20T14:06:07.061Z,7736.00
2019-03-20T14:07:07.103Z,7772.00
2019-03-20T14:08:07.149Z,7860.00
2019-03-20T14:09:07.155Z,10752.00
2019-03-20T14:10:07.116Z,10596.00
2019-03-20T14:11:08.010Z,10960.00
2019-03-20T14:12:07.254Z,10456.00
2019-03-20T14:13:07.018Z,8624.00
2019-03-20T14:14:07.024Z,8900.00
2019-03-20T14:15:07.414Z,8172.00
2019-03-20T14:16:06.925Z,8724.00
2019-03-20T14:17:08.316Z,9516.00
2019-03-20T14:18:06.836Z,9068.00
2019-03-20T14:19:07.091Z,9196.00
2019-03-20T14:20:06.815Z,9112.00
2019-03-20T14:21:07.143Z,8816.00
2019-03-20T14:22:06.903Z,8808.00
2019-03-20T14:23:07.418Z,9708.00
2019-03-20T14:24:06.673Z,10612.00
2019-03-20T14:25:06.722Z,9576.00
2019-03-20T14:26:06.908Z,10064.00
2019-03-20T14:27:06.892Z,9556.00
2019-03-20T14:28:09.767Z,9532.00
2019-03-20T14:29:06.727Z,8232.00
2019-03-20T14:30:13.401Z,9444.00
2019-03-20T14:31:06.828Z,9412.00
2019-03-20T14:32:15.879Z,8628.00
2019-03-20T14:33:06.767Z,9392.00
2019-03-20T14:34:06.621Z,8388.00
2019-03-20T14:35:06.491Z,8244.00
2019-03-20T14:36:06.224Z,8432.00
2019-03-20T14:37:06.252Z,7744.00
2019-03-20T14:38:06.497Z,7872.00
2019-03-20T14:39:06.225Z,7812.00
2019-03-20T14:40:06.630Z,8048.00
2019-03-20T14:41:06.205Z,7912.00
2019-03-20T14:42:06.225Z,7796.00
2019-03-20T14:43:09.625Z,7868.00
2019-03-20T14:44:09.193Z,8228.00
2019-03-20T14:45:06.165Z,8764.00
2019-03-20T14:46:05.852Z,8920.00
2019-03-20T14:47:06.339Z,9268.00
2019-03-20T14:48:05.995Z,9508.00
2019-03-20T14:49:06.318Z,9452.00
2019-03-20T14:50:05.657Z,9476.00
2019-03-20T14:51:05.557Z,9480.00
2019-03-20T14:52:05.555Z,9448.00
2019-03-20T14:53:05.653Z,9408.00
2019-03-20T14:54:06.132Z,9440.00
2019-03-20T14:55:05.995Z,9576.00
2019-03-20T14:56:05.498Z,9484.00
2019-03-20T14:57:05.335Z,9576.00
2019-03-20T14:58:05.101Z,9560.00
2019-03-20T14:59:05.129Z,9476.00
2019-03-20T15:02:37.492Z,9148.00
2019-03-20T15:03:38.108Z,8576.00
2019-03-20T15:04:39.288Z,8236.00
2019-03-20T15:05:38.322Z,7800.00
2019-03-20T15:06:38.364Z,7636.00
2019-03-20T15:07:38.268Z,7496.00
2019-03-20T15:08:37.911Z,7496.00
2019-03-20T15:09:38.107Z,7556.00
2019-03-20T15:10:45.625Z,7792.00
2019-03-20T15:11:37.810Z,7548.00
2019-03-20T15:12:37.787Z,7464.00
2019-03-20T15:13:38.011Z,7416.00
2019-03-20T15:14:37.926Z,7472.00
2019-03-20T15:15:37.936Z,7412.00
2019-03-20T15:16:37.923Z,7372.00
2019-03-20T15:17:37.853Z,7320.00
2019-03-20T15:18:37.834Z,7268.00
2019-03-20T15:19:37.918Z,7264.00
2019-03-20T15:20:37.757Z,7284.00
2019-03-20T15:21:37.747Z,7264.00
2019-03-20T15:22:37.850Z,7120.00
2019-03-20T15:23:37.856Z,7212.00
2019-03-20T15:24:37.905Z,7428.00
2019-03-20T15:25:37.871Z,7008.00
2019-03-20T15:26:37.824Z,6564.00
2019-03-20T15:27:37.852Z,6464.00
2019-03-20T15:28:37.858Z,6412.00
2019-03-20T15:29:37.772Z,6428.00
2019-03-20T15:30:37.938Z,6564.00
2019-03-20T15:31:37.742Z,6468.00
2019-03-20T15:32:37.766Z,6332.00
2019-03-20T15:33:37.657Z,6300.00
2019-03-20T15:34:37.435Z,6256.00
2019-03-20T15:35:37.517Z,6144.00
2019-03-20T15:36:37.446Z,6064.00
2019-03-20T15:37:37.444Z,6032.00
2019-03-20T15:38:37.415Z,6060.00
2019-03-20T15:39:37.395Z,6168.00
2019-03-20T15:40:37.414Z,6572.00
2019-03-20T15:41:39.071Z,7300.00
2019-03-20T15:42:37.414Z,7416.00
2019-03-20T15:43:37.416Z,7396.00
2019-03-20T15:44:37.424Z,7336.00
2019-03-20T15:45:37.444Z,7252.00
2019-03-20T15:46:37.432Z,7116.00
2019-03-20T15:47:37.489Z,7008.00
2019-03-20T15:48:37.440Z,6940.00
2019-03-20T15:49:37.400Z,6824.00
2019-03-20T15:50:37.414Z,6764.00
2019-03-20T15:51:37.393Z,6684.00
2019-03-20T15:52:37.379Z,6680.00
2019-03-20T15:53:37.358Z,6696.00
2019-03-20T15:54:37.360Z,6708.00
2019-03-20T15:55:37.362Z,6708.00
2019-03-20T15:56:37.330Z,6672.00
2019-03-20T15:57:37.323Z,6592.00
2019-03-20T15:58:37.308Z,6480.00
2019-03-20T15:59:37.269Z,6308.00
2019-03-20T16:00:37.273Z,6140.00
2019-03-20T16:01:37.248Z,6020.00
2019-03-20T16:02:37.220Z,5896.00
2019-03-20T16:03:37.172Z,5784.00
2019-03-20T16:04:37.151Z,5704.00
2019-03-20T16:05:37.221Z,5620.00
2019-03-20T16:06:37.122Z,5512.00
2019-03-20T16:07:37.095Z,5384.00
2019-03-20T16:08:37.092Z,5284.00
2019-03-20T16:09:37.114Z,5200.00
2019-03-20T16:10:37.025Z,5084.00
2019-03-20T16:11:37.000Z,4948.00
2019-03-20T16:12:36.978Z,4836.00
2019-03-20T16:13:36.965Z,4772.00
2019-03-20T16:14:36.965Z,4712.00
2019-03-20T16:15:36.941Z,4640.00
2019-03-20T16:16:36.938Z,4580.00
2019-03-20T16:17:36.893Z,4572.00
2019-03-20T16:18:36.903Z,4504.00
2019-03-20T16:19:36.872Z,4496.00
2019-03-20T16:20:36.898Z,4440.00
2019-03-20T16:21:37.372Z,4356.00
2019-03-20T16:22:36.840Z,4248.00
2019-03-20T16:23:36.817Z,4080.00
2019-03-20T16:24:36.840Z,3972.00
2019-03-20T16:25:36.812Z,3940.00
2019-03-20T16:26:36.893Z,3856.00
2019-03-20T16:27:36.808Z,3732.00
2019-03-20T16:28:36.819Z,3672.00
2019-03-20T16:29:36.818Z,3580.00
2019-03-20T16:30:36.811Z,3508.00
2019-03-20T16:31:36.804Z,3420.00
2019-03-20T16:32:36.920Z,3364.00
2019-03-20T16:33:36.868Z,3324.00
2019-03-20T16:34:36.904Z,3300.00
2019-03-20T16:35:36.866Z,3224.00
2019-03-20T16:36:36.889Z,3172.00
2019-03-20T16:37:37.596Z,3148.00
2019-03-20T16:38:36.909Z,3096.00
2019-03-20T16:39:36.920Z,3060.00
2019-03-20T16:40:37.953Z,3064.00
2019-03-20T16:41:37.002Z,3032.00
2019-03-20T16:42:37.002Z,2980.00
2019-03-20T16:43:36.995Z,2920.00
2019-03-20T16:44:37.037Z,2884.00
2019-03-20T16:45:37.522Z,2820.00
2019-03-20T16:46:37.042Z,2812.00
2019-03-20T16:47:37.070Z,2836.00
2019-03-20T16:48:37.074Z,2808.00
