createdAt,value
2022-08-22T00:01:30.340Z,1.67
2022-08-22T00:02:53.684Z,0.95
2022-08-22T00:03:11.075Z,1.25
2022-08-22T00:04:17.245Z,1.60
2022-08-22T00:07:12.348Z,1.40
2022-08-22T00:12:29.523Z,1.95
2022-08-22T00:15:13.249Z,1.80
2022-08-22T00:18:10.469Z,1.50
2022-08-22T00:21:02.896Z,1.60
2022-08-22T00:23:43.606Z,1.63
2022-08-22T00:26:33.798Z,1.60
2022-08-22T00:29:03.942Z,1.55
2022-08-22T00:31:43.359Z,1.67
2022-08-22T00:34:46.301Z,1.50
2022-08-22T00:37:24.258Z,1.80
2022-08-22T00:39:54.969Z,1.58
2022-08-22T00:43:03.427Z,1.58
2022-08-22T00:46:02.121Z,1.70
2022-08-22T00:48:54.926Z,1.38
2022-08-22T00:51:40.552Z,1.20
2022-08-22T00:54:34.968Z,1.33
2022-08-22T00:57:10.422Z,1.50
2022-08-22T00:59:50.330Z,1.73
2022-08-22T01:02:54.483Z,1.63
2022-08-22T01:05:38.584Z,1.50
2022-08-22T01:08:36.295Z,1.40
2022-08-22T01:11:30.096Z,1.48
2022-08-22T01:14:35.137Z,1.52
2022-08-22T01:17:32.448Z,1.55
2022-08-22T01:20:32.715Z,1.40
2022-08-22T01:23:30.152Z,1.38
2022-08-22T01:26:30.781Z,1.40
2022-08-22T01:29:39.798Z,1.20
2022-08-22T01:33:24.308Z,1.70
2022-08-22T01:36:17.644Z,1.55
2022-08-22T01:39:13.515Z,1.42
2022-08-22T01:42:21.214Z,1.70
2022-08-22T01:45:10.035Z,1.60
2022-08-22T01:47:42.623Z,1.40
2022-08-22T01:50:25.605Z,1.50
2022-08-22T01:53:04.785Z,1.48
2022-08-22T01:55:56.144Z,1.55
2022-08-22T01:58:26.838Z,1.85
2022-08-22T02:01:08.280Z,1.30
2022-08-22T02:04:18.133Z,1.33
2022-08-22T02:07:00.431Z,1.15
2022-08-22T02:09:38.125Z,1.52
2022-08-22T02:12:26.570Z,1.10
2022-08-22T02:15:14.859Z,1.15
2022-08-22T02:18:12.301Z,1.10
2022-08-22T02:20:47.743Z,1.60
2022-08-22T02:23:43.274Z,1.42
2022-08-22T02:26:16.864Z,1.17
2022-08-22T02:31:46.216Z,0.90
2022-08-22T02:34:37.101Z,1.52
2022-08-22T02:37:30.813Z,1.58
2022-08-22T02:40:17.929Z,1.20
2022-08-22T02:42:55.112Z,1.10
2022-08-22T02:45:46.115Z,1.40
2022-08-22T02:48:50.736Z,1.10
2022-08-22T02:51:33.166Z,1.63
2022-08-22T02:54:26.170Z,1.35
2022-08-22T02:57:09.572Z,1.70
2022-08-22T03:00:30.901Z,1.35
2022-08-22T03:03:14.154Z,1.42
2022-08-22T03:05:40.472Z,1.52
2022-08-22T03:08:33.860Z,1.58
2022-08-22T03:11:05.183Z,1.30
2022-08-22T03:13:46.422Z,1.15
2022-08-22T03:16:26.056Z,1.33
2022-08-22T03:19:07.463Z,1.30
2022-08-22T03:21:57.989Z,1.58
2022-08-22T03:27:10.404Z,1.48
2022-08-22T03:29:49.954Z,1.40
2022-08-22T03:32:41.008Z,1.50
2022-08-22T03:35:22.844Z,1.60
2022-08-22T03:37:56.664Z,1.95
2022-08-22T03:40:32.462Z,1.77
2022-08-22T03:43:14.196Z,1.45
2022-08-22T03:45:52.788Z,1.67
2022-08-22T03:48:45.557Z,1.48
2022-08-22T03:51:30.278Z,1.75
2022-08-22T03:54:24.558Z,1.70
2022-08-22T03:57:40.472Z,1.52
2022-08-22T04:00:18.728Z,1.50
2022-08-22T04:02:53.367Z,1.65
2022-08-22T04:05:48.481Z,1.60
2022-08-22T04:09:01.751Z,1.42
2022-08-22T04:12:01.712Z,1.85
2022-08-22T04:15:09.568Z,1.75
2022-08-22T04:17:38.885Z,2.08
2022-08-22T04:20:30.437Z,2.30
2022-08-22T04:23:41.738Z,1.40
2022-08-22T04:26:51.377Z,1.70
2022-08-22T04:29:40.743Z,1.83
2022-08-22T04:32:28.972Z,2.40
2022-08-22T04:35:34.296Z,2.10
2022-08-22T04:38:18.406Z,2.15
2022-08-22T04:40:55.737Z,2.25
2022-08-22T04:43:25.825Z,1.90
2022-08-22T04:46:03.112Z,1.88
2022-08-22T04:48:35.364Z,1.90
2022-08-22T04:51:26.455Z,2.40
2022-08-22T04:54:05.986Z,1.65
2022-08-22T04:57:02.833Z,2.10
2022-08-22T04:59:30.795Z,2.85
2022-08-22T05:02:06.323Z,1.80
2022-08-22T05:04:39.157Z,1.60
2022-08-22T05:07:11.974Z,1.70
2022-08-22T05:09:45.146Z,1.20
2022-08-22T05:12:18.877Z,1.63
2022-08-22T05:14:59.941Z,2.00
2022-08-22T05:17:30.544Z,2.50
2022-08-22T05:20:03.153Z,1.48
2022-08-22T05:22:47.747Z,1.40
2022-08-22T05:25:42.021Z,1.35
2022-08-22T05:28:17.579Z,1.50
2022-08-22T05:30:47.430Z,1.60
2022-08-22T05:33:21.900Z,1.42
2022-08-22T05:38:30.530Z,1.38
2022-08-22T05:41:12.417Z,1.40
2022-08-22T05:43:43.103Z,1.60
2022-08-22T05:46:20.306Z,1.95
2022-08-22T05:48:58.086Z,1.33
2022-08-22T05:51:33.070Z,2.28
2022-08-22T05:54:09.344Z,2.33
2022-08-22T05:56:42.204Z,1.85
2022-08-22T05:59:24.028Z,1.75
2022-08-22T06:02:02.932Z,1.77
2022-08-22T06:04:43.606Z,1.67
2022-08-22T06:07:20.195Z,2.00
2022-08-22T06:09:46.671Z,1.95
2022-08-22T06:12:31.884Z,1.80
2022-08-22T06:15:12.090Z,2.35
2022-08-22T06:17:57.825Z,2.50
2022-08-22T06:20:32.149Z,2.90
2022-08-22T06:23:01.885Z,2.63
2022-08-22T06:25:33.377Z,3.25
2022-08-22T06:28:07.153Z,3.03
2022-08-22T06:30:35.493Z,2.63
2022-08-22T06:33:08.294Z,2.35
2022-08-22T06:36:03.244Z,2.92
2022-08-22T06:38:34.150Z,2.63
2022-08-22T06:41:06.153Z,2.00
2022-08-22T06:43:38.981Z,2.67
2022-08-22T06:46:07.296Z,2.70
2022-08-22T06:48:36.129Z,2.13
2022-08-22T06:51:06.371Z,2.25
2022-08-22T06:53:40.336Z,2.10
2022-08-22T06:56:21.601Z,2.15
2022-08-22T06:58:51.301Z,2.90
2022-08-22T07:01:43.390Z,2.15
2022-08-22T07:04:10.834Z,1.70
2022-08-22T07:06:50.054Z,2.28
2022-08-22T07:09:24.201Z,1.98
2022-08-22T07:11:52.792Z,1.60
2022-08-22T07:14:29.273Z,1.33
2022-08-22T07:16:56.458Z,1.70
2022-08-22T07:19:36.850Z,1.45
2022-08-22T07:22:16.255Z,1.60
2022-08-22T07:25:04.525Z,1.80
2022-08-22T07:27:48.776Z,1.52
2022-08-22T07:33:25.880Z,1.70
2022-08-22T07:35:55.678Z,2.53
2022-08-22T07:38:27.932Z,1.58
2022-08-22T07:41:14.668Z,1.65
2022-08-22T07:43:56.750Z,1.80
2022-08-22T07:46:28.949Z,1.58
2022-08-22T07:49:09.375Z,2.85
2022-08-22T07:51:50.694Z,2.42
2022-08-22T07:54:26.465Z,1.77
2022-08-22T07:57:01.209Z,1.83
2022-08-22T07:59:30.490Z,1.60
2022-08-22T08:02:00.268Z,1.73
2022-08-22T08:04:36.850Z,2.13
2022-08-22T08:07:08.474Z,1.15
2022-08-22T08:09:40.453Z,1.40
2022-08-22T08:12:10.605Z,1.60
2022-08-22T08:14:40.509Z,1.58
2022-08-22T08:17:12.897Z,1.20
2022-08-22T08:19:42.484Z,1.25
2022-08-22T08:22:16.436Z,1.40
2022-08-22T08:24:44.889Z,1.23
2022-08-22T08:27:34.621Z,1.45
2022-08-22T08:30:15.427Z,1.80
2022-08-22T08:32:45.410Z,1.63
2022-08-22T08:35:20.407Z,2.03
2022-08-22T08:38:13.464Z,1.50
2022-08-22T08:40:42.867Z,1.40
2022-08-22T08:43:47.046Z,1.17
2022-08-22T08:46:19.769Z,1.67
2022-08-22T08:48:55.365Z,1.30
2022-08-22T08:51:23.414Z,1.30
2022-08-22T08:54:12.246Z,1.20
2022-08-22T08:57:03.075Z,1.13
2022-08-22T09:00:00.742Z,1.65
2022-08-22T09:02:56.936Z,1.33
2022-08-22T09:05:48.346Z,1.63
2022-08-22T09:08:45.261Z,1.10
2022-08-22T09:11:14.790Z,1.50
2022-08-22T09:13:48.953Z,1.45
2022-08-22T09:19:30.625Z,1.27
2022-08-22T09:22:14.298Z,1.27
2022-08-22T09:25:14.434Z,1.27
2022-08-22T09:28:02.825Z,1.27
2022-08-22T09:30:58.391Z,1.45
2022-08-22T09:33:35.296Z,1.95
2022-08-22T09:36:18.655Z,1.50
2022-08-22T09:39:03.136Z,1.27
2022-08-22T09:41:52.869Z,1.83
2022-08-22T09:44:49.868Z,1.38
2022-08-22T09:47:25.668Z,1.17
2022-08-22T09:50:13.648Z,1.30
2022-08-22T09:52:50.043Z,1.30
2022-08-22T09:55:44.082Z,1.58
2022-08-22T09:58:42.137Z,1.40
2022-08-22T10:01:32.933Z,1.23
2022-08-22T10:04:25.927Z,0.90
2022-08-22T10:07:17.565Z,1.20
2022-08-22T10:09:54.949Z,1.25
2022-08-22T10:12:36.555Z,1.25
2022-08-22T10:15:24.925Z,1.08
2022-08-22T10:18:06.265Z,1.13
2022-08-22T10:20:53.743Z,1.38
2022-08-22T10:23:29.554Z,1.20
2022-08-22T10:26:30.153Z,1.40
2022-08-22T10:29:25.821Z,1.23
2022-08-22T10:32:14.442Z,1.35
2022-08-22T10:34:47.277Z,1.65
2022-08-22T10:37:48.656Z,1.23
2022-08-22T10:40:40.263Z,1.48
2022-08-22T10:43:20.224Z,0.98
2022-08-22T10:46:03.589Z,1.63
2022-08-22T10:48:49.337Z,1.13
2022-08-22T10:51:23.840Z,1.05
2022-08-22T10:54:20.988Z,1.20
2022-08-22T10:57:03.528Z,1.08
2022-08-22T10:59:48.265Z,1.27
2022-08-22T11:02:42.186Z,1.13
2022-08-22T11:05:21.579Z,1.27
2022-08-22T11:07:58.939Z,1.25
2022-08-22T11:10:31.378Z,1.42
2022-08-22T11:13:43.315Z,1.13
2022-08-22T11:16:55.300Z,1.30
2022-08-22T11:19:47.082Z,1.63
2022-08-22T11:22:25.337Z,1.30
2022-08-22T11:25:07.292Z,1.20
2022-08-22T11:28:11.828Z,1.42
2022-08-22T11:31:36.684Z,1.33
2022-08-22T11:34:22.735Z,1.35
2022-08-22T11:36:56.451Z,1.52
2022-08-22T11:39:45.136Z,1.38
2022-08-22T11:42:22.983Z,1.13
2022-08-22T11:44:55.670Z,1.60
2022-08-22T11:47:27.199Z,1.30
2022-08-22T11:50:13.636Z,1.90
2022-08-22T11:52:54.764Z,1.70
2022-08-22T11:55:34.547Z,2.03
2022-08-22T11:58:10.226Z,1.38
2022-08-22T12:00:58.681Z,1.50
2022-08-22T12:04:01.126Z,1.40
2022-08-22T12:06:45.230Z,1.63
2022-08-22T12:09:20.961Z,1.70
2022-08-22T12:12:26.408Z,1.92
2022-08-22T12:15:19.022Z,1.50
2022-08-22T12:18:21.208Z,1.25
2022-08-22T12:21:21.602Z,1.60
2022-08-22T12:24:19.266Z,1.80
2022-08-22T12:26:59.271Z,2.03
2022-08-22T12:30:04.720Z,1.73
2022-08-22T12:33:02.625Z,1.60
2022-08-22T12:35:39.293Z,2.00
2022-08-22T12:38:28.580Z,2.20
2022-08-22T12:41:12.032Z,1.90
2022-08-22T12:43:53.496Z,1.48
2022-08-22T12:46:47.356Z,1.30
2022-08-22T12:49:29.250Z,1.67
2022-08-22T12:52:18.276Z,1.58
2022-08-22T12:55:05.944Z,1.70
2022-08-22T12:57:42.341Z,1.77
2022-08-22T13:00:26.889Z,1.65
2022-08-22T13:02:54.936Z,1.50
2022-08-22T13:05:27.616Z,1.50
2022-08-22T13:08:04.348Z,1.27
2022-08-22T13:10:52.292Z,1.50
2022-08-22T13:13:36.465Z,2.05
2022-08-22T13:19:00.321Z,1.98
2022-08-22T13:21:39.570Z,1.58
2022-08-22T13:24:22.703Z,1.42
2022-08-22T13:27:09.036Z,1.55
2022-08-22T13:29:55.076Z,1.65
2022-08-22T13:32:31.651Z,1.67
2022-08-22T13:34:59.751Z,1.80
2022-08-22T13:37:35.768Z,1.58
2022-08-22T13:40:07.430Z,1.40
2022-08-22T13:42:47.766Z,1.75
2022-08-22T13:45:25.699Z,1.38
2022-08-22T13:47:59.343Z,1.50
2022-08-22T13:50:53.127Z,1.30
2022-08-22T13:53:39.532Z,1.40
2022-08-22T13:56:15.812Z,1.70
2022-08-22T13:58:46.264Z,1.30
2022-08-22T14:01:33.060Z,1.25
2022-08-22T14:04:28.597Z,1.20
2022-08-22T14:07:24.138Z,1.70
2022-08-22T14:09:54.534Z,1.60
2022-08-22T14:12:49.817Z,1.33
2022-08-22T14:15:24.905Z,1.40
2022-08-22T14:17:56.822Z,1.45
2022-08-22T14:20:33.839Z,1.10
2022-08-22T14:23:27.371Z,1.40
2022-08-22T14:25:54.555Z,1.83
2022-08-22T14:28:29.628Z,1.65
2022-08-22T14:31:07.185Z,1.10
2022-08-22T14:33:39.894Z,1.67
2022-08-22T14:36:35.600Z,1.50
2022-08-22T14:39:16.462Z,1.38
2022-08-22T14:41:56.377Z,1.65
2022-08-22T14:44:59.036Z,1.30
2022-08-22T14:47:55.266Z,1.17
2022-08-22T14:50:36.508Z,1.30
2022-08-22T14:53:09.654Z,1.30
2022-08-22T14:55:39.365Z,1.20
2022-08-22T14:58:18.700Z,1.17
2022-08-22T15:00:56.499Z,1.25
2022-08-22T15:03:34.390Z,1.58
2022-08-22T15:06:05.941Z,1.35
2022-08-22T15:08:42.363Z,1.35
2022-08-22T15:11:21.851Z,1.73
2022-08-22T15:14:06.618Z,1.20
2022-08-22T15:16:40.833Z,1.20
2022-08-22T15:19:32.939Z,1.45
2022-08-22T15:22:14.841Z,1.02
2022-08-22T15:24:44.830Z,1.13
2022-08-22T15:27:11.862Z,1.20
2022-08-22T15:29:50.618Z,1.77
2022-08-22T15:32:23.689Z,1.63
2022-08-22T15:35:02.521Z,1.30
2022-08-22T15:37:32.751Z,1.45
2022-08-22T15:40:27.161Z,1.50
2022-08-22T15:42:57.109Z,1.67
2022-08-22T15:45:34.184Z,1.90
2022-08-22T15:48:06.907Z,1.27
2022-08-22T15:50:36.053Z,1.80
2022-08-22T15:53:10.160Z,1.48
2022-08-22T15:55:37.848Z,1.38
2022-08-22T15:58:12.922Z,1.55
2022-08-22T16:00:45.482Z,1.65
2022-08-22T16:03:26.436Z,1.50
2022-08-22T16:05:57.916Z,1.77
2022-08-22T16:08:27.134Z,1.10
2022-08-22T16:11:02.041Z,1.45
2022-08-22T16:13:31.703Z,1.10
2022-08-22T16:16:03.959Z,3.65
2022-08-22T16:18:33.669Z,1.70
2022-08-22T16:21:03.984Z,1.67
2022-08-22T16:23:58.641Z,1.50
2022-08-22T16:26:31.091Z,1.88
2022-08-22T16:29:04.801Z,1.60
2022-08-22T16:31:36.015Z,1.40
2022-08-22T16:34:17.780Z,1.63
2022-08-22T16:37:10.832Z,1.52
2022-08-22T16:39:49.431Z,1.50
2022-08-22T16:42:15.792Z,1.40
2022-08-22T16:44:46.584Z,1.80
2022-08-22T16:47:22.881Z,1.60
2022-08-22T16:49:49.271Z,1.50
2022-08-22T16:52:22.181Z,1.60
2022-08-22T16:54:55.634Z,1.58
2022-08-22T16:57:23.829Z,1.33
2022-08-22T17:00:14.975Z,1.58
2022-08-22T17:02:50.370Z,1.73
2022-08-22T17:05:30.042Z,1.83
2022-08-22T17:08:03.345Z,1.42
2022-08-22T17:10:54.669Z,1.73
2022-08-22T17:13:46.754Z,1.40
2022-08-22T17:16:27.889Z,1.50
2022-08-22T17:19:24.522Z,1.55
2022-08-22T17:21:56.490Z,1.40
2022-08-22T17:24:45.189Z,1.80
2022-08-22T17:27:17.704Z,1.40
2022-08-22T17:30:22.001Z,1.30
2022-08-22T17:32:59.748Z,1.65
2022-08-22T17:36:26.818Z,1.75
2022-08-22T17:39:20.529Z,1.58
2022-08-22T17:42:20.824Z,1.30
2022-08-22T17:45:06.278Z,1.40
2022-08-22T17:48:04.932Z,1.40
2022-08-22T17:50:49.013Z,1.20
2022-08-22T17:53:38.931Z,1.80
2022-08-22T17:56:47.207Z,1.83
2022-08-22T17:59:28.976Z,1.58
2022-08-22T18:02:01.720Z,1.33
2022-08-22T18:04:39.135Z,1.58
2022-08-22T18:07:05.495Z,1.35
2022-08-22T18:09:39.824Z,1.75
2022-08-22T18:12:24.222Z,1.48
2022-08-22T18:15:06.652Z,1.67
2022-08-22T18:17:42.385Z,1.23
2022-08-22T18:20:21.386Z,1.70
2022-08-22T18:23:03.461Z,1.20
2022-08-22T18:25:45.671Z,2.03
2022-08-22T18:28:25.389Z,1.63
2022-08-22T18:30:59.520Z,1.50
2022-08-22T18:36:17.469Z,1.17
2022-08-22T18:38:54.350Z,1.58
2022-08-22T18:41:45.393Z,1.60
2022-08-22T18:44:19.636Z,1.10
2022-08-22T18:47:18.741Z,2.15
2022-08-22T18:49:48.733Z,1.80
2022-08-22T18:52:19.836Z,1.27
2022-08-22T18:55:12.034Z,1.23
2022-08-22T18:57:42.689Z,1.65
2022-08-22T19:00:19.039Z,1.42
2022-08-22T19:03:03.561Z,1.48
2022-08-22T19:05:39.136Z,1.70
2022-08-22T19:08:56.933Z,2.10
2022-08-22T19:11:46.755Z,1.70
2022-08-22T19:14:50.600Z,1.40
2022-08-22T19:18:10.320Z,1.40
2022-08-22T19:20:57.829Z,1.77
2022-08-22T19:23:36.911Z,1.10
2022-08-22T19:26:23.219Z,1.77
2022-08-22T19:29:11.368Z,1.42
2022-08-22T19:31:41.696Z,1.58
2022-08-22T19:34:26.933Z,1.75
2022-08-22T19:37:11.551Z,1.77
2022-08-22T19:40:09.893Z,1.92
2022-08-22T19:42:38.931Z,1.90
2022-08-22T19:45:29.206Z,3.03
2022-08-22T19:48:10.555Z,1.88
2022-08-22T19:50:40.033Z,1.60
2022-08-22T19:53:32.448Z,1.15
2022-08-22T19:56:24.920Z,1.73
2022-08-22T19:59:15.212Z,1.55
2022-08-22T20:01:55.891Z,0.95
2022-08-22T20:04:35.872Z,1.55
2022-08-22T20:07:14.736Z,1.40
2022-08-22T20:09:58.165Z,1.65
2022-08-22T20:13:02.309Z,1.50
2022-08-22T20:15:31.858Z,1.67
2022-08-22T20:18:47.197Z,1.27
2022-08-22T20:21:00.517Z,2.95
2022-08-22T20:23:30.584Z,1.73
2022-08-22T20:25:58.509Z,1.55
2022-08-22T20:28:45.024Z,1.50
2022-08-22T20:31:20.676Z,1.73
2022-08-22T20:33:55.151Z,1.67
2022-08-22T20:36:28.845Z,1.63
2022-08-22T20:39:01.743Z,1.95
2022-08-22T20:41:40.477Z,1.92
2022-08-22T20:44:12.933Z,2.03
2022-08-22T20:46:55.223Z,1.60
2022-08-22T20:49:34.265Z,1.75
2022-08-22T20:52:03.999Z,1.40
2022-08-22T20:54:39.529Z,1.60
2022-08-22T20:57:16.957Z,1.70
2022-08-22T20:59:56.561Z,1.40
2022-08-22T21:02:55.199Z,1.42
2022-08-22T21:05:33.045Z,1.52
2022-08-22T21:08:18.464Z,1.65
2022-08-22T21:11:15.519Z,1.50
2022-08-22T21:13:41.904Z,1.70
2022-08-22T21:16:31.377Z,1.50
2022-08-22T21:19:01.479Z,1.52
2022-08-22T21:21:30.940Z,2.08
2022-08-22T21:24:00.728Z,1.70
2022-08-22T21:26:31.672Z,1.13
2022-08-22T21:29:07.183Z,1.27
2022-08-22T21:31:59.113Z,2.15
2022-08-22T21:34:36.499Z,2.13
2022-08-22T21:37:22.888Z,2.15
2022-08-22T21:40:04.244Z,2.00
2022-08-22T21:42:43.469Z,2.28
2022-08-22T21:45:39.737Z,2.90
2022-08-22T21:48:33.060Z,2.67
2022-08-22T21:51:29.213Z,2.63
2022-08-22T21:54:21.031Z,2.28
2022-08-22T21:56:49.497Z,2.20
2022-08-22T21:59:50.867Z,2.45
2022-08-22T22:02:29.854Z,2.30
2022-08-22T22:04:58.548Z,2.35
2022-08-22T22:07:26.054Z,1.92
2022-08-22T22:09:54.421Z,2.15
2022-08-22T22:12:21.814Z,2.95
2022-08-22T22:14:49.367Z,2.20
2022-08-22T22:17:18.101Z,2.20
2022-08-22T22:19:45.324Z,2.50
2022-08-22T22:22:11.840Z,1.67
2022-08-22T22:24:38.321Z,2.72
2022-08-22T22:27:05.737Z,2.28
2022-08-22T22:29:33.581Z,2.28
2022-08-22T22:32:00.083Z,2.03
2022-08-22T22:34:26.561Z,2.13
2022-08-22T22:36:53.975Z,2.30
2022-08-22T22:39:20.417Z,2.03
2022-08-22T22:41:46.893Z,2.10
2022-08-22T22:44:13.396Z,2.38
2022-08-22T22:46:39.785Z,2.15
2022-08-22T22:49:06.205Z,2.33
2022-08-22T22:51:32.804Z,1.90
2022-08-22T22:53:59.204Z,2.28
2022-08-22T22:56:26.245Z,1.88
2022-08-22T22:58:57.436Z,2.00
2022-08-22T23:01:27.841Z,2.63
2022-08-22T23:04:05.595Z,2.72
2022-08-22T23:06:33.003Z,2.20
2022-08-22T23:08:59.523Z,1.80
2022-08-22T23:11:28.981Z,2.33
2022-08-22T23:13:56.319Z,1.95
2022-08-22T23:16:27.897Z,2.47
2022-08-22T23:18:55.196Z,2.47
2022-08-22T23:21:26.382Z,2.80
2022-08-22T23:23:56.372Z,2.95
2022-08-22T23:26:23.571Z,3.75
2022-08-22T23:28:50.081Z,3.20
2022-08-22T23:31:29.241Z,2.80
2022-08-22T23:33:56.271Z,2.53
2022-08-22T23:36:23.906Z,3.00
2022-08-22T23:38:51.961Z,3.55
2022-08-22T23:41:21.532Z,3.78
2022-08-22T23:43:51.243Z,2.40
2022-08-22T23:46:19.822Z,2.88
2022-08-22T23:48:46.609Z,2.35
2022-08-22T23:51:15.081Z,2.70
2022-08-22T23:53:43.860Z,2.53
2022-08-22T23:56:35.280Z,2.03
2022-08-22T23:59:05.732Z,2.60
