createdAt,value
2023-03-12T00:02:19.392Z,5.11
2023-03-12T00:04:46.976Z,5.17
2023-03-12T00:07:14.625Z,5.15
2023-03-12T00:09:42.238Z,5.21
2023-03-12T00:12:10.114Z,5.32
2023-03-12T00:14:37.900Z,5.21
2023-03-12T00:17:05.493Z,5.20
2023-03-12T00:19:33.084Z,5.16
2023-03-12T00:22:00.579Z,5.16
2023-03-12T00:24:28.074Z,5.07
2023-03-12T00:26:55.619Z,4.96
2023-03-12T00:29:23.198Z,4.94
2023-03-12T00:31:51.791Z,5.03
2023-03-12T00:34:19.489Z,5.12
2023-03-12T00:36:47.096Z,5.06
2023-03-12T00:39:14.724Z,5.15
2023-03-12T00:41:42.327Z,5.05
2023-03-12T00:44:09.952Z,5.19
2023-03-12T00:46:37.496Z,5.16
2023-03-12T00:49:05.019Z,4.95
2023-03-12T00:51:32.553Z,5.00
2023-03-12T00:54:00.123Z,5.02
2023-03-12T00:56:27.715Z,4.97
2023-03-12T00:58:55.265Z,4.92
2023-03-12T01:01:22.866Z,4.87
2023-03-12T01:03:52.155Z,4.94
2023-03-12T01:06:20.226Z,5.06
2023-03-12T01:08:47.828Z,5.07
2023-03-12T01:11:21.290Z,4.98
2023-03-12T01:13:49.858Z,4.94
2023-03-12T01:16:17.413Z,5.07
2023-03-12T01:18:45.013Z,5.17
2023-03-12T01:21:14.648Z,5.21
2023-03-12T01:23:42.205Z,5.27
2023-03-12T01:26:09.706Z,5.24
2023-03-12T01:28:37.213Z,5.26
2023-03-12T01:31:12.732Z,5.30
2023-03-12T01:33:40.604Z,5.36
2023-03-12T01:36:21.517Z,5.35
2023-03-12T01:38:49.191Z,5.21
2023-03-12T01:41:16.855Z,5.40
2023-03-12T01:43:44.448Z,5.32
2023-03-12T01:46:28.942Z,5.28
2023-03-12T01:48:59.166Z,5.35
2023-03-12T01:51:29.186Z,5.46
2023-03-12T01:54:00.811Z,5.57
2023-03-12T01:56:33.332Z,5.48
2023-03-12T01:59:07.391Z,5.45
2023-03-12T02:01:35.356Z,5.50
2023-03-12T02:04:03.173Z,5.56
2023-03-12T02:06:39.871Z,5.59
2023-03-12T02:09:08.765Z,5.56
2023-03-12T02:11:36.565Z,5.63
2023-03-12T02:14:04.226Z,5.56
2023-03-12T02:16:32.067Z,5.55
2023-03-12T02:19:02.785Z,5.67
2023-03-12T02:21:35.250Z,5.38
2023-03-12T02:24:30.235Z,5.57
2023-03-12T02:26:58.168Z,5.51
2023-03-12T02:29:28.867Z,5.75
2023-03-12T02:31:58.799Z,5.88
2023-03-12T02:34:26.332Z,5.62
2023-03-12T02:36:53.794Z,5.24
2023-03-12T02:39:21.360Z,5.58
2023-03-12T02:41:55.212Z,5.68
2023-03-12T02:44:29.487Z,5.58
2023-03-12T02:46:59.868Z,5.61
2023-03-12T02:49:31.860Z,5.79
2023-03-12T02:51:59.532Z,5.63
2023-03-12T02:54:27.738Z,5.59
2023-03-12T02:56:55.934Z,5.49
2023-03-12T02:59:26.612Z,5.38
2023-03-12T03:01:59.830Z,5.48
2023-03-12T03:04:28.442Z,5.53
2023-03-12T03:06:56.498Z,5.55
2023-03-12T03:09:25.233Z,5.55
2023-03-12T03:11:53.100Z,5.62
2023-03-12T03:14:20.846Z,5.60
2023-03-12T03:16:48.360Z,5.62
2023-03-12T03:19:16.039Z,5.44
2023-03-12T03:21:43.894Z,5.45
2023-03-12T03:24:11.448Z,5.59
2023-03-12T03:26:39.182Z,5.76
2023-03-12T03:29:06.788Z,5.74
2023-03-12T03:31:34.374Z,5.64
2023-03-12T03:34:01.910Z,5.58
2023-03-12T03:36:29.400Z,5.63
2023-03-12T03:38:56.927Z,5.76
2023-03-12T03:41:24.502Z,5.51
2023-03-12T03:43:52.031Z,5.48
2023-03-12T03:46:19.645Z,5.54
2023-03-12T03:48:47.231Z,5.80
2023-03-12T03:51:14.796Z,5.74
2023-03-12T03:53:42.400Z,5.61
2023-03-12T03:56:12.801Z,5.67
2023-03-12T03:58:40.664Z,5.67
2023-03-12T04:01:08.704Z,5.63
2023-03-12T04:03:36.884Z,5.63
2023-03-12T04:06:07.083Z,5.79
2023-03-12T04:08:37.076Z,5.74
2023-03-12T04:11:09.776Z,5.93
2023-03-12T04:13:37.635Z,5.77
2023-03-12T04:16:05.661Z,5.96
2023-03-12T04:18:33.362Z,6.05
2023-03-12T04:21:00.972Z,6.01
2023-03-12T04:23:28.639Z,5.89
2023-03-12T04:25:56.247Z,5.98
2023-03-12T04:28:23.946Z,6.04
2023-03-12T04:31:00.208Z,6.01
2023-03-12T04:33:33.169Z,6.17
2023-03-12T04:36:00.877Z,6.16
2023-03-12T04:38:29.283Z,6.03
2023-03-12T04:41:08.525Z,5.84
2023-03-12T04:43:36.389Z,6.15
2023-03-12T04:46:04.662Z,5.99
2023-03-12T04:48:32.352Z,5.98
2023-03-12T04:51:00.058Z,5.99
2023-03-12T04:53:27.854Z,5.99
2023-03-12T04:55:55.396Z,5.94
2023-03-12T04:58:23.684Z,5.90
2023-03-12T05:00:51.662Z,5.75
2023-03-12T05:03:19.870Z,5.75
2023-03-12T05:05:47.518Z,5.64
2023-03-12T05:08:15.080Z,5.68
2023-03-12T05:10:45.162Z,5.50
2023-03-12T05:13:15.566Z,5.65
2023-03-12T05:15:43.398Z,5.73
2023-03-12T05:18:11.105Z,5.69
2023-03-12T05:20:38.698Z,5.86
2023-03-12T05:23:06.440Z,6.01
2023-03-12T05:25:33.956Z,5.79
2023-03-12T05:28:01.473Z,5.95
2023-03-12T05:30:28.960Z,5.81
2023-03-12T05:32:56.527Z,5.84
2023-03-12T05:35:24.113Z,5.98
2023-03-12T05:37:51.840Z,5.89
2023-03-12T05:40:19.500Z,6.00
2023-03-12T05:42:46.949Z,5.93
2023-03-12T05:45:14.460Z,6.02
2023-03-12T05:47:41.933Z,6.06
2023-03-12T05:50:11.313Z,6.06
2023-03-12T05:52:38.875Z,6.14
2023-03-12T05:55:07.023Z,5.89
2023-03-12T05:57:34.612Z,5.84
2023-03-12T06:00:02.156Z,5.82
2023-03-12T06:02:29.701Z,5.84
2023-03-12T06:04:58.335Z,6.07
2023-03-12T06:07:26.025Z,5.71
2023-03-12T06:09:53.543Z,5.62
2023-03-12T06:12:21.007Z,5.60
2023-03-12T06:14:48.611Z,5.60
2023-03-12T06:17:16.571Z,5.51
2023-03-12T06:19:44.325Z,5.67
2023-03-12T06:22:11.944Z,5.85
2023-03-12T06:24:42.540Z,5.93
2023-03-12T06:27:10.037Z,5.75
2023-03-12T06:29:37.515Z,5.88
2023-03-12T06:32:05.167Z,5.88
2023-03-12T06:34:32.705Z,5.92
2023-03-12T06:37:00.557Z,5.98
2023-03-12T06:39:29.966Z,5.68
2023-03-12T06:41:57.515Z,5.69
2023-03-12T06:44:25.266Z,5.87
2023-03-12T06:46:53.735Z,5.55
2023-03-12T06:49:21.228Z,5.60
2023-03-12T06:51:48.992Z,5.74
2023-03-12T06:54:16.814Z,5.51
2023-03-12T06:56:44.389Z,5.62
2023-03-12T06:59:11.859Z,5.65
2023-03-12T07:01:39.348Z,5.42
2023-03-12T07:04:06.830Z,5.61
2023-03-12T07:06:34.470Z,5.78
2023-03-12T07:09:02.132Z,5.78
2023-03-12T07:11:29.652Z,5.92
2023-03-12T07:13:57.365Z,5.71
2023-03-12T07:16:24.894Z,5.71
2023-03-12T07:18:52.403Z,5.93
2023-03-12T07:21:22.817Z,5.84
2023-03-12T07:23:51.168Z,5.79
2023-03-12T07:26:19.018Z,5.98
2023-03-12T07:28:46.677Z,5.95
2023-03-12T07:31:14.267Z,5.75
2023-03-12T07:33:41.850Z,5.74
2023-03-12T07:36:09.881Z,6.02
2023-03-12T07:38:38.172Z,6.11
2023-03-12T07:41:06.058Z,6.17
2023-03-12T07:43:33.748Z,6.10
2023-03-12T07:46:01.338Z,6.33
2023-03-12T07:48:28.835Z,6.31
2023-03-12T07:50:56.352Z,6.37
2023-03-12T07:53:23.903Z,6.41
2023-03-12T07:55:51.525Z,6.45
2023-03-12T07:58:19.463Z,6.64
2023-03-12T08:00:47.785Z,6.58
2023-03-12T08:03:15.593Z,6.75
2023-03-12T08:05:43.414Z,6.88
2023-03-12T08:08:11.195Z,6.93
2023-03-12T08:10:38.892Z,7.04
2023-03-12T08:13:06.471Z,7.13
2023-03-12T08:15:34.904Z,7.21
2023-03-12T08:18:02.449Z,7.10
2023-03-12T08:20:30.396Z,6.96
2023-03-12T08:22:57.916Z,7.14
2023-03-12T08:25:25.638Z,7.15
2023-03-12T08:27:53.600Z,7.34
2023-03-12T08:30:21.963Z,7.31
2023-03-12T08:32:49.485Z,7.58
2023-03-12T08:35:17.543Z,7.33
2023-03-12T08:37:45.092Z,7.44
2023-03-12T08:40:13.464Z,7.57
2023-03-12T08:42:42.326Z,7.69
2023-03-12T08:45:11.629Z,7.67
2023-03-12T08:47:41.764Z,7.53
2023-03-12T08:50:11.293Z,7.95
2023-03-12T08:52:38.915Z,7.86
2023-03-12T08:55:07.463Z,8.24
2023-03-12T08:57:35.027Z,7.88
2023-03-12T09:00:05.327Z,8.42
2023-03-12T09:02:32.934Z,8.18
2023-03-12T09:05:00.546Z,8.35
2023-03-12T09:07:28.082Z,8.37
2023-03-12T09:09:56.313Z,8.83
2023-03-12T09:12:24.513Z,9.07
2023-03-12T09:15:08.507Z,9.04
2023-03-12T09:17:36.157Z,8.90
2023-03-12T09:20:06.954Z,8.83
2023-03-12T09:22:36.779Z,8.63
2023-03-12T09:25:06.101Z,8.90
2023-03-12T09:27:41.172Z,9.34
2023-03-12T09:30:10.886Z,9.63
2023-03-12T09:32:38.594Z,9.32
2023-03-12T09:35:08.016Z,9.48
2023-03-12T09:37:36.313Z,9.72
2023-03-12T09:40:07.608Z,9.91
2023-03-12T09:42:47.287Z,10.00
2023-03-12T09:45:27.357Z,10.13
2023-03-12T09:47:58.152Z,10.44
2023-03-12T09:50:34.834Z,10.45
2023-03-12T09:53:31.832Z,10.34
2023-03-12T09:56:00.605Z,10.36
2023-03-12T09:58:35.770Z,10.77
2023-03-12T10:01:26.268Z,10.60
2023-03-12T10:04:06.935Z,10.65
2023-03-12T10:06:47.250Z,10.64
2023-03-12T10:09:44.983Z,11.05
2023-03-12T10:12:26.280Z,10.99
2023-03-12T10:15:18.400Z,11.41
2023-03-12T10:18:04.269Z,11.10
2023-03-12T10:20:51.465Z,11.52
2023-03-12T10:23:35.596Z,11.36
2023-03-12T10:26:25.605Z,11.22
2023-03-12T10:29:00.355Z,11.30
2023-03-12T10:31:37.133Z,11.44
2023-03-12T10:34:16.661Z,11.33
2023-03-12T10:36:46.975Z,11.73
2023-03-12T10:39:20.375Z,11.78
2023-03-12T10:41:49.711Z,11.87
2023-03-12T10:44:25.951Z,11.85
2023-03-12T10:47:07.760Z,12.11
2023-03-12T10:49:37.937Z,12.01
2023-03-12T10:52:17.419Z,12.05
2023-03-12T10:54:47.450Z,12.16
2023-03-12T10:57:16.553Z,12.07
2023-03-12T10:59:47.630Z,12.38
2023-03-12T11:02:30.428Z,12.49
2023-03-12T11:04:59.750Z,12.50
2023-03-12T11:07:35.344Z,12.63
2023-03-12T11:10:08.829Z,12.56
2023-03-12T11:12:40.149Z,12.74
2023-03-12T11:15:21.608Z,12.55
2023-03-12T11:17:49.289Z,12.56
2023-03-12T11:20:35.047Z,12.71
2023-03-12T11:23:18.376Z,12.63
2023-03-12T11:25:53.290Z,12.65
2023-03-12T11:28:25.736Z,12.50
2023-03-12T11:30:55.011Z,12.25
2023-03-12T11:33:22.493Z,12.74
2023-03-12T11:36:04.938Z,12.86
2023-03-12T11:38:37.343Z,13.03
2023-03-12T11:41:23.734Z,13.08
2023-03-12T11:43:53.922Z,12.88
2023-03-12T11:46:45.749Z,13.01
2023-03-12T11:49:46.892Z,12.84
2023-03-12T11:52:28.756Z,13.06
2023-03-12T11:55:28.648Z,13.11
2023-03-12T11:58:01.127Z,13.19
2023-03-12T12:00:34.382Z,13.16
2023-03-12T12:03:24.994Z,13.19
2023-03-12T12:06:18.496Z,13.67
2023-03-12T12:08:48.880Z,13.90
2023-03-12T12:11:45.203Z,13.42
2023-03-12T12:14:31.386Z,13.53
2023-03-12T12:17:34.558Z,13.69
2023-03-12T12:20:26.832Z,13.68
2023-03-12T12:23:43.826Z,13.48
2023-03-12T12:26:27.997Z,13.66
2023-03-12T12:29:12.106Z,13.67
2023-03-12T12:31:51.568Z,13.89
2023-03-12T12:34:43.170Z,14.03
2023-03-12T12:37:43.919Z,14.07
2023-03-12T12:40:37.469Z,13.86
2023-03-12T12:43:21.324Z,13.82
2023-03-12T12:45:51.136Z,14.17
2023-03-12T12:48:34.921Z,13.99
2023-03-12T12:51:05.213Z,13.68
2023-03-12T12:54:21.753Z,13.85
2023-03-12T12:57:04.566Z,14.30
2023-03-12T12:59:56.272Z,14.30
2023-03-12T13:02:33.921Z,14.69
2023-03-12T13:05:02.716Z,14.84
2023-03-12T13:07:34.181Z,14.30
2023-03-12T13:10:07.167Z,14.72
2023-03-12T13:12:48.533Z,14.64
2023-03-12T13:15:31.391Z,14.38
2023-03-12T13:18:27.516Z,14.47
2023-03-12T13:20:55.058Z,14.62
2023-03-12T13:23:39.896Z,14.58
2023-03-12T13:26:17.159Z,14.61
2023-03-12T13:28:56.801Z,14.28
2023-03-12T13:31:30.672Z,14.43
2023-03-12T13:34:28.828Z,14.39
2023-03-12T13:37:02.552Z,14.47
2023-03-12T13:39:32.152Z,14.86
2023-03-12T13:42:01.536Z,15.02
2023-03-12T13:44:29.050Z,14.94
2023-03-12T13:47:11.659Z,15.19
2023-03-12T13:49:48.352Z,15.35
2023-03-12T13:52:42.593Z,15.46
2023-03-12T13:55:27.598Z,16.01
2023-03-12T13:58:06.237Z,16.15
2023-03-12T14:00:38.779Z,16.05
2023-03-12T14:03:06.252Z,16.19
2023-03-12T14:05:45.397Z,16.28
2023-03-12T14:08:29.896Z,16.34
2023-03-12T14:11:25.168Z,16.07
2023-03-12T14:14:04.680Z,16.13
2023-03-12T14:16:42.273Z,15.95
2023-03-12T14:19:18.399Z,16.04
2023-03-12T14:21:50.353Z,15.65
2023-03-12T14:24:28.610Z,15.98
2023-03-12T14:26:57.989Z,15.89
2023-03-12T14:29:44.856Z,16.10
2023-03-12T14:32:20.731Z,16.02
2023-03-12T14:35:22.155Z,15.99
2023-03-12T14:37:57.739Z,16.00
2023-03-12T14:40:36.255Z,15.71
2023-03-12T14:43:03.907Z,15.88
2023-03-12T14:45:31.439Z,15.94
2023-03-12T14:48:07.364Z,15.92
2023-03-12T14:50:41.446Z,15.93
2023-03-12T14:53:29.788Z,15.81
2023-03-12T14:56:15.548Z,15.84
2023-03-12T14:58:46.432Z,15.71
2023-03-12T15:01:19.144Z,15.60
2023-03-12T15:03:54.935Z,15.74
2023-03-12T15:06:32.663Z,15.37
2023-03-12T15:09:04.517Z,15.54
2023-03-12T15:11:34.778Z,15.68
2023-03-12T15:14:08.041Z,15.52
2023-03-12T15:16:36.911Z,15.15
2023-03-12T15:19:05.754Z,15.32
2023-03-12T15:21:36.150Z,14.94
2023-03-12T15:24:04.743Z,15.00
2023-03-12T15:26:38.106Z,14.78
2023-03-12T15:29:27.378Z,15.20
2023-03-12T15:31:58.409Z,15.24
2023-03-12T15:34:32.217Z,15.26
2023-03-12T15:37:02.094Z,15.08
2023-03-12T15:39:35.277Z,15.28
2023-03-12T15:42:09.598Z,15.08
2023-03-12T15:44:49.425Z,14.90
2023-03-12T15:47:23.208Z,14.71
2023-03-12T15:50:04.116Z,14.67
2023-03-12T15:52:36.471Z,14.67
2023-03-12T15:55:09.156Z,14.90
2023-03-12T15:57:46.785Z,14.76
2023-03-12T16:00:42.195Z,14.87
2023-03-12T16:03:22.063Z,14.75
2023-03-12T16:05:51.638Z,15.10
2023-03-12T16:08:22.451Z,14.92
2023-03-12T16:10:51.631Z,14.59
2023-03-12T16:13:21.873Z,14.70
2023-03-12T16:15:49.879Z,14.31
2023-03-12T16:18:20.621Z,14.71
2023-03-12T16:20:49.524Z,15.13
2023-03-12T16:23:17.874Z,15.20
2023-03-12T16:25:48.043Z,15.07
2023-03-12T16:28:18.532Z,15.02
2023-03-12T16:30:46.411Z,14.56
2023-03-12T16:33:16.497Z,14.71
2023-03-12T16:35:44.131Z,14.49
2023-03-12T16:38:12.466Z,14.44
2023-03-12T16:40:43.976Z,14.70
2023-03-12T16:43:23.888Z,14.61
2023-03-12T16:45:54.048Z,14.38
2023-03-12T16:48:24.129Z,14.01
2023-03-12T16:50:57.020Z,14.37
2023-03-12T16:53:25.570Z,14.36
2023-03-12T16:55:56.515Z,13.94
2023-03-12T16:58:25.857Z,13.97
2023-03-12T17:00:54.945Z,13.87
2023-03-12T17:03:42.224Z,13.57
2023-03-12T17:06:16.372Z,13.72
2023-03-12T17:08:44.134Z,13.36
2023-03-12T17:11:37.816Z,13.46
2023-03-12T17:14:16.688Z,13.42
2023-03-12T17:16:44.219Z,13.65
2023-03-12T17:19:11.833Z,13.26
2023-03-12T17:21:39.867Z,13.49
2023-03-12T17:24:07.786Z,13.56
2023-03-12T17:26:36.143Z,13.18
2023-03-12T17:29:03.694Z,13.33
2023-03-12T17:31:31.232Z,13.26
2023-03-12T17:33:58.963Z,13.22
2023-03-12T17:36:26.484Z,13.31
2023-03-12T17:38:54.623Z,13.21
2023-03-12T17:41:27.142Z,13.06
2023-03-12T17:43:58.591Z,13.23
2023-03-12T17:46:26.223Z,13.39
2023-03-12T17:48:54.045Z,13.22
2023-03-12T17:51:21.995Z,13.17
2023-03-12T17:53:49.561Z,13.13
2023-03-12T17:56:18.025Z,13.02
2023-03-12T17:58:46.326Z,13.02
2023-03-12T18:01:14.523Z,13.01
2023-03-12T18:03:43.809Z,12.69
2023-03-12T18:06:12.451Z,13.09
2023-03-12T18:08:40.044Z,13.28
2023-03-12T18:11:07.575Z,13.15
2023-03-12T18:13:35.092Z,13.20
2023-03-12T18:16:02.703Z,13.15
2023-03-12T18:18:30.352Z,13.24
2023-03-12T18:20:57.888Z,13.39
2023-03-12T18:23:25.825Z,13.22
2023-03-12T18:25:53.412Z,13.11
2023-03-12T18:28:20.951Z,13.40
2023-03-12T18:30:49.515Z,13.44
2023-03-12T18:33:17.630Z,13.47
2023-03-12T18:35:45.396Z,13.45
2023-03-12T18:38:13.381Z,13.39
2023-03-12T18:40:40.918Z,13.61
2023-03-12T18:43:08.615Z,13.79
2023-03-12T18:45:36.273Z,13.61
2023-03-12T18:48:03.750Z,13.49
2023-03-12T18:50:31.239Z,13.64
2023-03-12T18:52:58.945Z,13.78
2023-03-12T18:55:26.536Z,13.45
2023-03-12T18:57:54.067Z,14.03
2023-03-12T19:00:21.752Z,13.85
2023-03-12T19:02:49.316Z,13.74
2023-03-12T19:05:17.642Z,13.66
2023-03-12T19:07:45.345Z,13.58
2023-03-12T19:10:14.945Z,13.69
2023-03-12T19:12:52.152Z,13.34
2023-03-12T19:15:21.303Z,13.59
2023-03-12T19:17:48.792Z,13.50
2023-03-12T19:20:16.618Z,13.13
2023-03-12T19:22:44.153Z,12.86
2023-03-12T19:25:11.686Z,13.29
2023-03-12T19:27:39.191Z,13.13
2023-03-12T19:30:07.398Z,13.32
2023-03-12T19:32:43.372Z,13.37
2023-03-12T19:35:13.444Z,13.12
2023-03-12T19:37:41.476Z,13.37
2023-03-12T19:40:10.786Z,13.49
2023-03-12T19:42:38.490Z,13.52
2023-03-12T19:45:06.488Z,13.48
2023-03-12T19:47:34.110Z,13.42
2023-03-12T19:50:01.826Z,13.50
2023-03-12T19:52:30.029Z,13.38
2023-03-12T19:55:04.629Z,13.60
2023-03-12T19:57:33.266Z,13.70
2023-03-12T20:00:00.842Z,13.85
2023-03-12T20:02:28.853Z,13.72
2023-03-12T20:04:56.521Z,13.84
2023-03-12T20:07:24.068Z,13.52
2023-03-12T20:09:52.413Z,13.54
2023-03-12T20:12:20.043Z,13.62
2023-03-12T20:14:47.836Z,13.52
2023-03-12T20:17:15.537Z,13.30
2023-03-12T20:19:43.105Z,13.60
2023-03-12T20:22:10.790Z,13.73
2023-03-12T20:24:38.332Z,13.52
2023-03-12T20:27:05.909Z,13.39
2023-03-12T20:29:33.475Z,13.67
2023-03-12T20:32:01.100Z,13.33
2023-03-12T20:34:28.836Z,13.61
2023-03-12T20:36:56.364Z,13.64
2023-03-12T20:39:23.906Z,13.54
2023-03-12T20:41:51.447Z,13.26
2023-03-12T20:44:19.404Z,13.65
2023-03-12T20:46:48.063Z,13.07
2023-03-12T20:49:16.076Z,13.19
2023-03-12T20:51:44.711Z,13.29
2023-03-12T20:54:12.727Z,13.44
2023-03-12T20:56:43.734Z,13.61
2023-03-12T20:59:14.241Z,13.63
2023-03-12T21:01:41.873Z,13.43
2023-03-12T21:04:09.563Z,13.57
2023-03-12T21:06:37.102Z,13.62
2023-03-12T21:09:04.784Z,13.78
2023-03-12T21:11:32.263Z,13.38
2023-03-12T21:14:00.031Z,13.53
2023-03-12T21:16:27.669Z,13.22
2023-03-12T21:18:59.207Z,13.27
2023-03-12T21:21:26.779Z,13.25
2023-03-12T21:23:54.457Z,13.17
2023-03-12T21:26:22.077Z,13.40
2023-03-12T21:28:49.660Z,13.19
2023-03-12T21:31:18.222Z,13.19
2023-03-12T21:33:45.790Z,13.65
2023-03-12T21:36:14.969Z,13.33
2023-03-12T21:38:43.741Z,13.36
2023-03-12T21:41:13.752Z,13.13
2023-03-12T21:43:41.781Z,13.08
2023-03-12T21:46:24.439Z,13.21
2023-03-12T21:48:52.115Z,13.35
2023-03-12T21:51:20.160Z,13.15
2023-03-12T21:53:48.173Z,13.25
2023-03-12T21:56:15.741Z,13.02
2023-03-12T21:58:44.217Z,13.27
2023-03-12T22:01:18.327Z,13.22
2023-03-12T22:03:47.230Z,13.16
2023-03-12T22:06:16.399Z,13.41
2023-03-12T22:08:45.303Z,13.24
2023-03-12T22:11:12.771Z,13.13
2023-03-12T22:13:40.322Z,13.25
2023-03-12T22:16:09.473Z,13.28
2023-03-12T22:18:44.932Z,13.10
2023-03-12T22:21:19.609Z,12.97
2023-03-12T22:23:48.207Z,13.16
2023-03-12T22:26:16.370Z,13.07
2023-03-12T22:28:44.033Z,12.91
2023-03-12T22:31:11.586Z,12.86
2023-03-12T22:33:39.075Z,12.67
2023-03-12T22:36:11.743Z,12.90
2023-03-12T22:38:40.370Z,12.86
2023-03-12T22:41:13.829Z,12.47
2023-03-12T22:43:41.599Z,12.64
2023-03-12T22:46:09.316Z,12.63
2023-03-12T22:48:37.043Z,12.52
2023-03-12T22:51:07.534Z,12.49
2023-03-12T22:53:35.380Z,12.87
2023-03-12T22:56:09.051Z,12.98
2023-03-12T22:58:36.967Z,12.73
2023-03-12T23:01:13.527Z,12.77
2023-03-12T23:03:43.471Z,12.49
2023-03-12T23:06:13.090Z,12.72
2023-03-12T23:08:41.401Z,12.84
2023-03-12T23:11:10.439Z,12.55
2023-03-12T23:13:41.283Z,12.25
2023-03-12T23:16:11.930Z,12.22
2023-03-12T23:18:39.838Z,12.68
2023-03-12T23:21:10.001Z,12.58
2023-03-12T23:23:39.488Z,12.48
2023-03-12T23:26:07.658Z,12.50
2023-03-12T23:28:35.160Z,12.63
2023-03-12T23:31:08.840Z,12.65
2023-03-12T23:33:37.157Z,12.78
2023-03-12T23:36:06.690Z,12.57
2023-03-12T23:38:37.394Z,12.44
2023-03-12T23:41:05.264Z,12.48
2023-03-12T23:43:32.970Z,12.31
2023-03-12T23:46:03.170Z,12.34
2023-03-12T23:48:32.543Z,12.43
2023-03-12T23:51:16.841Z,12.21
2023-03-12T23:53:47.052Z,12.36
2023-03-12T23:56:17.532Z,12.42
2023-03-12T23:58:45.745Z,12.45
