createdAt,value
2018-04-22T00:00:17.764Z,23.5
2018-04-22T00:02:17.910Z,24
2018-04-22T00:04:18.053Z,24
2018-04-22T00:06:18.189Z,24
2018-04-22T00:08:18.310Z,24
2018-04-22T00:10:18.449Z,24
2018-04-22T00:12:18.610Z,24
2018-04-22T00:14:18.703Z,24
2018-04-22T00:16:18.859Z,24
2018-04-22T00:18:18.987Z,24
2018-04-22T00:20:19.132Z,24
2018-04-22T00:22:19.263Z,24
2018-04-22T00:24:19.509Z,23.5
2018-04-22T00:26:19.595Z,24
2018-04-22T00:28:19.805Z,24
2018-04-22T00:30:19.992Z,24
2018-04-22T00:32:20.226Z,24
2018-04-22T00:34:20.146Z,24
2018-04-22T00:36:20.296Z,24
2018-04-22T00:38:20.474Z,23.5
2018-04-22T00:40:20.581Z,24
2018-04-22T00:42:20.769Z,24
2018-04-22T00:44:20.834Z,23.5
2018-04-22T00:46:20.991Z,24
2018-04-22T00:48:21.149Z,24
2018-04-22T00:50:21.277Z,24
2018-04-22T00:52:21.429Z,23.5
2018-04-22T00:54:21.588Z,23.5
2018-04-22T00:56:21.790Z,23.5
2018-04-22T00:58:21.896Z,23.5
2018-04-22T01:00:22.026Z,24
2018-04-22T01:02:22.299Z,24
2018-04-22T01:04:22.454Z,23.5
2018-04-22T01:06:22.653Z,24
2018-04-22T01:08:23.126Z,23.5
2018-04-22T01:10:22.991Z,24
2018-04-22T01:12:23.119Z,24
2018-04-22T01:14:23.250Z,23.5
2018-04-22T01:16:23.423Z,24
2018-04-22T01:18:23.676Z,23.5
2018-04-22T01:20:23.831Z,24
2018-04-22T01:22:24.170Z,24
2018-04-22T01:24:24.239Z,22.9
2018-04-22T01:26:24.357Z,23.5
2018-04-22T01:28:24.699Z,24
2018-04-22T01:30:24.782Z,23.5
2018-04-22T01:32:24.882Z,24
2018-04-22T01:34:25.205Z,24
2018-04-22T01:36:25.311Z,23.5
2018-04-22T01:38:25.484Z,23.5
2018-04-22T01:40:25.871Z,23.5
2018-04-22T01:42:25.846Z,24
2018-04-22T01:44:25.967Z,24
2018-04-22T01:46:26.304Z,24
2018-04-22T01:48:26.579Z,24
2018-04-22T01:50:26.606Z,24
2018-04-22T01:52:26.837Z,23.5
2018-04-22T01:54:26.902Z,23.5
2018-04-22T01:56:27.052Z,23.5
2018-04-22T01:58:27.200Z,23.5
2018-04-22T02:00:27.310Z,23.5
2018-04-22T02:02:27.460Z,23.5
2018-04-22T02:04:27.732Z,23.5
2018-04-22T02:06:27.818Z,22.9
2018-04-22T02:08:27.976Z,23.5
2018-04-22T02:10:28.091Z,23.5
2018-04-22T02:12:28.357Z,23.5
2018-04-22T02:14:28.406Z,24
2018-04-22T02:16:28.492Z,24
2018-04-22T02:18:29.038Z,23.5
2018-04-22T02:20:28.720Z,23.5
2018-04-22T02:22:28.868Z,23.5
2018-04-22T02:24:28.965Z,23.5
2018-04-22T02:26:29.118Z,22.9
2018-04-22T02:28:29.613Z,22.9
2018-04-22T02:30:29.409Z,24
2018-04-22T02:32:29.528Z,23.5
2018-04-22T02:34:29.694Z,24
2018-04-22T02:36:29.809Z,24
2018-04-22T02:38:30.091Z,23.5
2018-04-22T02:40:30.114Z,24
2018-04-22T02:42:30.260Z,23.5
2018-04-22T02:44:30.369Z,23.5
2018-04-22T02:46:30.629Z,23.5
2018-04-22T02:48:30.753Z,23.5
2018-04-22T02:50:30.916Z,23.5
2018-04-22T02:52:31.045Z,23.5
2018-04-22T02:54:31.314Z,23.5
2018-04-22T02:56:31.477Z,24
2018-04-22T02:58:31.589Z,23.5
2018-04-22T03:00:31.711Z,24
2018-04-22T03:02:31.841Z,24
2018-04-22T03:04:32.025Z,24
2018-04-22T03:06:32.205Z,23.5
2018-04-22T03:08:32.381Z,24
2018-04-22T03:10:33.072Z,23.5
2018-04-22T03:12:32.718Z,24
2018-04-22T03:14:32.789Z,24
2018-04-22T03:16:32.937Z,24
2018-04-22T03:18:33.049Z,24
2018-04-22T03:20:33.168Z,23.5
2018-04-22T03:22:33.341Z,23.5
2018-04-22T03:24:33.600Z,23.5
2018-04-22T03:26:33.583Z,23.5
2018-04-22T03:28:33.755Z,24
2018-04-22T03:30:33.840Z,23.5
2018-04-22T03:32:33.970Z,23.5
2018-04-22T03:34:34.221Z,24
2018-04-22T03:36:34.224Z,23.5
2018-04-22T03:38:34.383Z,23.5
2018-04-22T03:40:34.502Z,24
2018-04-22T03:42:34.707Z,24
2018-04-22T03:44:35.647Z,23.5
2018-04-22T03:46:34.864Z,24
2018-04-22T03:48:34.973Z,23.5
2018-04-22T03:50:35.096Z,23.5
2018-04-22T03:52:35.209Z,23.5
2018-04-22T03:54:35.383Z,23.5
2018-04-22T03:56:35.455Z,23.5
2018-04-22T03:58:35.589Z,23.5
2018-04-22T04:00:35.737Z,23.5
2018-04-22T04:02:35.971Z,23.5
2018-04-22T04:04:35.958Z,24
2018-04-22T04:06:36.270Z,24
2018-04-22T04:08:36.187Z,23.5
2018-04-22T04:10:36.347Z,23.5
2018-04-22T04:12:36.534Z,23.5
2018-04-22T04:14:36.586Z,23.5
2018-04-22T04:16:36.694Z,24
2018-04-22T04:18:37.025Z,22.9
2018-04-22T04:20:36.991Z,23.5
2018-04-22T04:22:37.121Z,23.5
2018-04-22T04:24:37.390Z,23.5
2018-04-22T04:26:37.355Z,24
2018-04-22T04:28:37.479Z,22.9
2018-04-22T04:30:37.599Z,24
2018-04-22T04:32:37.710Z,23.5
2018-04-22T04:34:37.871Z,24
2018-04-22T04:36:37.980Z,23.5
2018-04-22T04:38:38.128Z,24
2018-04-22T04:40:38.310Z,23.5
2018-04-22T04:42:38.384Z,23.5
2018-04-22T04:44:38.665Z,23.5
2018-04-22T04:46:38.681Z,23.5
2018-04-22T04:48:38.840Z,23.5
2018-04-22T04:50:38.912Z,23.5
2018-04-22T04:52:39.071Z,23.5
2018-04-22T04:54:39.233Z,23.5
2018-04-22T04:56:39.332Z,24
2018-04-22T04:58:39.456Z,23.5
2018-04-22T05:00:39.609Z,23.5
2018-04-22T05:02:39.850Z,22.9
2018-04-22T05:04:39.888Z,24.5
2018-04-22T05:06:40.035Z,22.9
2018-04-22T05:08:40.145Z,23.5
2018-04-22T05:10:40.456Z,22.9
2018-04-22T05:12:40.396Z,23.5
2018-04-22T05:14:40.551Z,23.5
2018-04-22T05:16:40.680Z,24
2018-04-22T05:18:40.861Z,23.5
2018-04-22T05:20:40.953Z,24
2018-04-22T05:22:41.099Z,24
2018-04-22T05:24:41.307Z,24
2018-04-22T05:26:41.468Z,24
2018-04-22T05:28:41.551Z,24
2018-04-22T05:30:42.021Z,24
2018-04-22T05:32:41.815Z,24
2018-04-22T05:34:41.967Z,24
2018-04-22T05:36:42.081Z,24
2018-04-22T05:38:42.236Z,24
2018-04-22T05:40:42.386Z,24
2018-04-22T05:42:42.734Z,24
2018-04-22T05:44:42.675Z,23.5
2018-04-22T05:46:42.864Z,24
2018-04-22T05:48:43.082Z,24
2018-04-22T05:50:43.245Z,24
2018-04-22T05:52:43.391Z,23.5
2018-04-22T05:54:43.574Z,23.5
2018-04-22T05:56:43.670Z,24
2018-04-22T05:58:43.857Z,24
2018-04-22T06:00:43.984Z,24
2018-04-22T06:02:44.080Z,23.5
2018-04-22T06:04:44.210Z,24
2018-04-22T06:06:44.358Z,24.5
2018-04-22T06:08:44.610Z,23.5
2018-04-22T06:10:44.654Z,24
2018-04-22T06:12:44.807Z,24
2018-04-22T06:14:45.130Z,24
2018-04-22T06:16:45.049Z,23.5
2018-04-22T06:18:45.245Z,24
2018-04-22T06:20:45.441Z,23.5
2018-04-22T06:22:45.538Z,23.5
2018-04-22T06:24:45.783Z,24
2018-04-22T06:26:45.800Z,23.5
2018-04-22T06:28:45.925Z,24
2018-04-22T06:30:46.059Z,24
2018-04-22T06:32:46.232Z,24
2018-04-22T06:34:46.392Z,24
2018-04-22T06:36:46.711Z,24
2018-04-22T06:38:46.676Z,24
2018-04-22T06:40:46.811Z,24.5
2018-04-22T06:42:46.925Z,24.5
2018-04-22T06:44:47.044Z,23.5
2018-04-22T06:46:47.206Z,24
2018-04-22T06:48:47.369Z,24
2018-04-22T06:50:47.511Z,24
2018-04-22T06:52:47.610Z,24
2018-04-22T06:54:47.771Z,24
2018-04-22T06:56:47.872Z,24
2018-04-22T06:58:48.056Z,23.5
2018-04-22T07:00:48.106Z,24
2018-04-22T07:02:48.529Z,24
2018-04-22T07:04:48.360Z,24
2018-04-22T07:06:48.522Z,24
2018-04-22T07:08:48.730Z,23.5
2018-04-22T07:10:48.797Z,24
2018-04-22T07:12:48.851Z,24
2018-04-22T07:14:49.011Z,24
2018-04-22T07:16:49.134Z,24
2018-04-22T07:18:49.593Z,24
2018-04-22T07:20:49.538Z,24
2018-04-22T07:22:49.476Z,24
2018-04-22T07:24:49.636Z,24
2018-04-22T07:26:49.747Z,24
2018-04-22T07:28:49.869Z,24
2018-04-22T07:30:50.143Z,24
2018-04-22T07:32:50.127Z,24
2018-04-22T07:34:50.237Z,24.5
2018-04-22T07:36:50.425Z,24
2018-04-22T07:38:50.516Z,23.5
2018-04-22T07:40:50.667Z,24
2018-04-22T07:42:50.851Z,24
2018-04-22T07:44:50.929Z,24
2018-04-22T07:46:51.020Z,24.5
2018-04-22T07:48:51.135Z,24
2018-04-22T07:50:51.524Z,24
2018-04-22T07:52:51.379Z,24
2018-04-22T07:54:51.567Z,24
2018-04-22T07:56:51.734Z,24.5
2018-04-22T07:58:51.856Z,24
2018-04-22T08:00:52.019Z,24.5
2018-04-22T08:02:52.387Z,24
2018-04-22T08:04:52.243Z,24
2018-04-22T08:06:52.531Z,24
2018-04-22T08:08:52.547Z,24
2018-04-22T08:10:52.645Z,24
2018-04-22T08:12:52.922Z,24
2018-04-22T08:14:52.941Z,24
2018-04-22T08:16:53.148Z,23.5
2018-04-22T08:18:53.212Z,24
2018-04-22T08:20:53.368Z,23.5
2018-04-22T08:22:53.759Z,22.9
2018-04-22T08:24:53.634Z,23.5
2018-04-22T08:26:53.796Z,23.5
2018-04-22T08:28:54.044Z,24
2018-04-22T08:30:54.130Z,24
2018-04-22T08:32:54.349Z,24
2018-04-22T08:34:54.360Z,24
2018-04-22T08:36:54.497Z,24
2018-04-22T08:38:54.703Z,24
2018-04-22T08:40:54.759Z,24
2018-04-22T08:42:55.001Z,24
2018-04-22T08:44:54.981Z,24
2018-04-22T08:46:55.144Z,24
2018-04-22T08:48:55.296Z,24
2018-04-22T08:50:55.533Z,23.5
2018-04-22T08:52:55.577Z,24
2018-04-22T08:54:55.930Z,24
2018-04-22T08:56:55.870Z,24
2018-04-22T08:58:56.002Z,24
2018-04-22T09:00:56.436Z,23.5
2018-04-22T09:02:56.416Z,24
2018-04-22T09:04:56.435Z,23.5
2018-04-22T09:06:56.543Z,23.5
2018-04-22T09:08:56.839Z,23.5
2018-04-22T09:10:56.853Z,24
2018-04-22T09:12:56.984Z,24
2018-04-22T09:14:57.087Z,24
2018-04-22T09:16:57.241Z,24
2018-04-22T09:18:57.503Z,24
2018-04-22T09:20:57.538Z,24
2018-04-22T09:22:57.766Z,24
2018-04-22T09:24:57.892Z,23.5
2018-04-22T09:26:58.039Z,24
2018-04-22T09:28:58.329Z,23.5
2018-04-22T09:30:58.345Z,24
2018-04-22T09:32:58.404Z,24
2018-04-22T09:34:58.612Z,23.5
2018-04-22T09:36:58.698Z,24
2018-04-22T09:38:58.792Z,24
2018-04-22T09:40:58.948Z,24
2018-04-22T09:42:59.117Z,23.5
2018-04-22T09:44:59.258Z,24
2018-04-22T09:46:59.500Z,24
2018-04-22T09:48:59.490Z,24
2018-04-22T09:50:59.641Z,24
2018-04-22T09:52:59.771Z,23.5
2018-04-22T09:54:59.920Z,22.9
2018-04-22T09:57:00.036Z,24.5
2018-04-22T09:59:00.175Z,23.5
2018-04-22T10:01:00.446Z,24
2018-04-22T10:03:00.443Z,24
2018-04-22T10:05:00.580Z,23.5
2018-04-22T10:07:00.752Z,24
2018-04-22T10:09:00.857Z,24
2018-04-22T10:11:00.948Z,24
2018-04-22T10:13:01.103Z,22.9
2018-04-22T10:15:01.258Z,22.9
2018-04-22T10:17:01.514Z,22.9
2018-04-22T10:19:01.510Z,22.9
2018-04-22T10:21:01.947Z,24
2018-04-22T10:23:02.105Z,24
2018-04-22T10:25:02.894Z,24
2018-04-22T10:27:02.693Z,23.5
2018-04-22T10:29:02.772Z,23.5
2018-04-22T10:31:03.102Z,24
2018-04-22T10:33:03.058Z,24
2018-04-22T10:35:03.558Z,24
2018-04-22T10:37:03.399Z,24
2018-04-22T10:39:04.416Z,24
2018-04-22T10:41:03.593Z,24
2018-04-22T10:43:03.706Z,24
2018-04-22T10:45:03.892Z,24
2018-04-22T10:47:04.047Z,24
2018-04-22T10:49:04.358Z,23.5
2018-04-22T10:51:04.467Z,24
2018-04-22T10:53:04.630Z,24
2018-04-22T10:55:04.957Z,23.5
2018-04-22T10:57:04.930Z,23.5
2018-04-22T10:59:05.052Z,23.5
2018-04-22T11:01:05.160Z,23.5
2018-04-22T11:03:05.278Z,23.5
2018-04-22T11:05:05.462Z,24
2018-04-22T11:07:05.571Z,24
2018-04-22T11:09:05.716Z,24
2018-04-22T11:11:05.853Z,24
2018-04-22T11:13:06.135Z,23.5
2018-04-22T11:15:06.218Z,24
2018-04-22T11:17:06.333Z,24
2018-04-22T11:19:06.658Z,23.5
2018-04-22T11:21:07.381Z,23.5
2018-04-22T11:23:06.743Z,24
2018-04-22T11:25:06.885Z,23.5
2018-04-22T11:27:07.019Z,24
2018-04-22T11:29:07.538Z,23.5
2018-04-22T11:31:07.276Z,24
2018-04-22T11:33:07.429Z,24
2018-04-22T11:35:07.680Z,24
2018-04-22T11:37:07.744Z,24
2018-04-22T11:39:08.350Z,24
2018-04-22T11:41:08.077Z,24
2018-04-22T11:43:08.449Z,24
2018-04-22T11:45:08.949Z,23.5
2018-04-22T11:47:08.489Z,24
2018-04-22T11:49:08.526Z,24
2018-04-22T11:51:08.889Z,24
2018-04-22T11:53:08.791Z,23.5
2018-04-22T11:55:08.955Z,24
2018-04-22T11:57:09.087Z,24
2018-04-22T11:59:09.186Z,23.5
2018-04-22T12:01:09.352Z,24
2018-04-22T12:03:09.604Z,23.5
2018-04-22T12:05:09.627Z,24
2018-04-22T12:07:09.757Z,24
2018-04-22T12:09:20.350Z,24
2018-04-22T12:11:10.541Z,24.5
2018-04-22T12:13:10.119Z,24
2018-04-22T12:15:10.316Z,23.5
2018-04-22T12:17:10.430Z,24
2018-04-22T12:19:10.611Z,23.5
2018-04-22T12:21:10.725Z,24
2018-04-22T12:23:10.873Z,24
2018-04-22T12:25:10.988Z,22.9
2018-04-22T12:27:11.131Z,24
2018-04-22T12:29:11.364Z,24
2018-04-22T12:31:11.578Z,23.5
2018-04-22T12:33:11.731Z,24
2018-04-22T12:35:11.900Z,24
2018-04-22T12:37:12.118Z,23.5
2018-04-22T12:39:12.194Z,24
2018-04-22T12:41:12.355Z,24
2018-04-22T12:43:12.500Z,23.5
2018-04-22T12:45:14.312Z,22.9
2018-04-22T12:47:12.698Z,23.5
2018-04-22T12:49:12.823Z,22.9
2018-04-22T12:51:12.955Z,24
2018-04-22T12:53:13.224Z,23.5
2018-04-22T12:55:13.185Z,23.5
2018-04-22T12:57:13.280Z,23.5
2018-04-22T12:59:13.452Z,22.9
2018-04-22T13:01:13.631Z,22.9
2018-04-22T13:03:13.657Z,22.9
2018-04-22T13:05:13.778Z,22.4
2018-04-22T13:07:13.914Z,22.4
2018-04-22T13:09:14.027Z,22.9
2018-04-22T13:11:14.157Z,22.9
2018-04-22T13:13:14.272Z,21.9
2018-04-22T13:15:14.386Z,21.9
2018-04-22T13:17:14.527Z,21.9
2018-04-22T13:19:14.730Z,21.9
2018-04-22T13:21:14.843Z,21.299999999999997
2018-04-22T13:23:15.030Z,21.299999999999997
2018-04-22T13:25:15.182Z,20.799999999999997
2018-04-22T13:27:15.525Z,21.9
2018-04-22T13:29:15.556Z,20.799999999999997
2018-04-22T13:31:15.667Z,20.799999999999997
2018-04-22T13:33:15.785Z,21.9
2018-04-22T13:35:15.899Z,21.9
2018-04-22T13:37:16.043Z,21.9
2018-04-22T13:39:16.171Z,22.4
2018-04-22T13:41:16.505Z,21.9
2018-04-22T13:43:16.509Z,21.9
2018-04-22T13:45:16.558Z,21.9
2018-04-22T13:47:16.683Z,21.299999999999997
2018-04-22T13:49:16.890Z,22.4
2018-04-22T13:51:16.919Z,21.9
2018-04-22T13:53:17.245Z,22.9
2018-04-22T13:55:17.365Z,21.9
2018-04-22T13:57:17.617Z,22.4
2018-04-22T13:59:17.736Z,21.9
2018-04-22T14:01:17.842Z,22.9
2018-04-22T14:03:17.973Z,21.9
2018-04-22T14:05:18.105Z,22.4
2018-04-22T14:07:18.291Z,21.9
2018-04-22T14:09:18.425Z,21.9
2018-04-22T14:11:18.694Z,21.299999999999997
2018-04-22T14:13:18.688Z,21.299999999999997
2018-04-22T14:15:18.808Z,21.9
2018-04-22T14:17:19.019Z,21.9
2018-04-22T14:19:19.125Z,21.9
2018-04-22T14:21:19.226Z,20.799999999999997
2018-04-22T14:23:19.338Z,21.299999999999997
2018-04-22T14:25:19.589Z,21.299999999999997
2018-04-22T14:27:19.622Z,21.9
2018-04-22T14:29:19.786Z,21.9
2018-04-22T14:31:20.151Z,21.9
2018-04-22T14:33:20.238Z,21.9
2018-04-22T14:35:20.395Z,22.9
2018-04-22T14:37:20.527Z,22.9
2018-04-22T14:39:20.704Z,22.9
2018-04-22T14:41:20.819Z,23.5
2018-04-22T14:43:21.128Z,22.9
2018-04-22T14:45:21.220Z,23.5
2018-04-22T14:47:21.350Z,22.9
2018-04-22T14:49:21.582Z,22.9
2018-04-22T14:51:21.661Z,23.5
2018-04-22T14:53:21.805Z,23.5
2018-04-22T14:55:21.925Z,23.5
2018-04-22T14:57:22.038Z,24
2018-04-22T14:59:22.254Z,24
2018-04-22T15:01:22.366Z,23.5
2018-04-22T15:03:22.494Z,23.5
2018-04-22T15:05:22.631Z,23.5
2018-04-22T15:07:22.787Z,23.5
2018-04-22T15:09:22.922Z,23.5
2018-04-22T15:11:23.140Z,23.5
2018-04-22T15:13:23.199Z,23.5
2018-04-22T15:15:23.294Z,24
2018-04-22T15:17:23.412Z,23.5
2018-04-22T15:19:23.542Z,24
2018-04-22T15:21:23.686Z,24
2018-04-22T15:23:23.762Z,24
2018-04-22T15:25:23.888Z,24
2018-04-22T15:27:24.057Z,24
2018-04-22T15:29:24.181Z,24
2018-04-22T15:31:24.287Z,24
2018-04-22T15:33:24.421Z,24
2018-04-22T15:35:24.560Z,24
2018-04-22T15:37:24.690Z,24
2018-04-22T15:39:24.806Z,24
2018-04-22T15:41:24.977Z,23.5
2018-04-22T15:43:25.096Z,24
2018-04-22T15:45:25.379Z,24
2018-04-22T15:47:25.476Z,24
2018-04-22T15:49:25.528Z,23.5
2018-04-22T15:51:25.662Z,24
2018-04-22T15:53:25.813Z,24
2018-04-22T15:55:26.015Z,24
2018-04-22T15:57:26.181Z,23.5
2018-04-22T15:59:26.297Z,24
2018-04-22T16:01:26.811Z,23.5
2018-04-22T16:03:26.579Z,24
2018-04-22T16:05:26.733Z,23.5
2018-04-22T16:07:27.015Z,24
2018-04-22T16:09:27.031Z,24
2018-04-22T16:11:27.125Z,24
2018-04-22T16:13:27.441Z,23.5
2018-04-22T16:15:27.458Z,24
2018-04-22T16:17:27.545Z,24
2018-04-22T16:19:27.798Z,24
2018-04-22T16:21:27.784Z,23.5
2018-04-22T16:23:27.911Z,24
2018-04-22T16:25:28.042Z,24
2018-04-22T16:27:28.196Z,23.5
2018-04-22T16:29:28.385Z,24
2018-04-22T16:31:28.455Z,24
2018-04-22T16:33:28.591Z,24
2018-04-22T16:35:28.755Z,23.5
2018-04-22T16:37:28.851Z,23.5
2018-04-22T16:39:28.958Z,23.5
2018-04-22T16:41:29.192Z,23.5
2018-04-22T16:43:29.269Z,24
2018-04-22T16:45:29.369Z,23.5
2018-04-22T16:47:29.752Z,24
2018-04-22T16:49:29.659Z,24
2018-04-22T16:51:29.769Z,24
2018-04-22T16:53:29.918Z,24
2018-04-22T16:55:30.199Z,24
2018-04-22T16:57:30.325Z,23.5
2018-04-22T16:59:30.480Z,23.5
2018-04-22T17:01:30.657Z,24
2018-04-22T17:03:30.739Z,24
2018-04-22T17:05:30.945Z,23.5
2018-04-22T17:07:31.174Z,24
2018-04-22T17:09:31.171Z,23.5
2018-04-22T17:11:31.268Z,24
2018-04-22T17:13:31.388Z,24
2018-04-22T17:15:31.508Z,24
2018-04-22T17:17:31.599Z,23.5
2018-04-22T17:19:31.770Z,24
2018-04-22T17:21:31.958Z,23.5
2018-04-22T17:23:31.986Z,24
2018-04-22T17:25:32.095Z,23.5
2018-04-22T17:27:32.320Z,24
2018-04-22T17:29:32.472Z,24
2018-04-22T17:31:32.591Z,24
2018-04-22T17:33:32.700Z,24
2018-04-22T17:35:32.864Z,24.5
2018-04-22T17:37:32.995Z,24
2018-04-22T17:39:33.319Z,24
2018-04-22T17:41:33.219Z,24
2018-04-22T17:43:33.421Z,24
2018-04-22T17:45:33.463Z,24
2018-04-22T17:47:33.640Z,24.5
2018-04-22T17:49:33.814Z,24
2018-04-22T17:51:34.066Z,24
2018-04-22T17:53:34.057Z,24
2018-04-22T17:55:34.199Z,24.5
2018-04-22T17:57:34.470Z,24.5
2018-04-22T17:59:34.700Z,24.5
2018-04-22T18:01:34.859Z,24
2018-04-22T18:03:34.915Z,24.5
2018-04-22T18:05:35.070Z,25.1
2018-04-22T18:07:35.190Z,24
2018-04-22T18:09:35.315Z,24.5
2018-04-22T18:11:35.518Z,24.5
2018-04-22T18:13:35.636Z,24
2018-04-22T18:15:35.796Z,24
2018-04-22T18:17:36.039Z,24
2018-04-22T18:19:36.222Z,24.5
2018-04-22T18:21:36.135Z,24
2018-04-22T18:23:36.281Z,24.5
2018-04-22T18:25:36.819Z,24
2018-04-22T18:27:36.832Z,24
2018-04-22T18:29:36.914Z,24
2018-04-22T18:31:37.052Z,24
2018-04-22T18:33:37.191Z,24
2018-04-22T18:35:37.330Z,24
2018-04-22T18:37:37.711Z,24
2018-04-22T18:39:37.726Z,24
2018-04-22T18:41:37.837Z,23.5
2018-04-22T18:43:38.000Z,24.5
2018-04-22T18:45:38.152Z,24
2018-04-22T18:47:38.282Z,24.5
2018-04-22T18:49:38.542Z,24
2018-04-22T18:51:38.660Z,24
2018-04-22T18:53:38.774Z,24.5
2018-04-22T18:55:38.894Z,25.1
2018-04-22T18:57:39.275Z,24
2018-04-22T18:59:39.272Z,24.5
2018-04-22T19:01:39.813Z,24
2018-04-22T19:03:39.548Z,24.5
2018-04-22T19:05:39.631Z,24
2018-04-22T19:07:39.909Z,24
2018-04-22T19:09:39.907Z,24
2018-04-22T19:11:40.063Z,24
2018-04-22T19:13:40.238Z,24
2018-04-22T19:15:40.665Z,24.5
2018-04-22T19:17:40.568Z,24
2018-04-22T19:19:40.849Z,24
2018-04-22T19:21:40.758Z,24
2018-04-22T19:23:40.901Z,24
2018-04-22T19:25:41.064Z,24
2018-04-22T19:27:41.620Z,24
2018-04-22T19:29:41.469Z,24
2018-04-22T19:31:42.029Z,24.5
2018-04-22T19:33:41.603Z,24
2018-04-22T19:35:41.968Z,24
2018-04-22T19:37:42.096Z,24
2018-04-22T19:39:42.136Z,24
2018-04-22T19:41:42.523Z,24.5
2018-04-22T19:43:42.380Z,24
2018-04-22T19:45:42.973Z,24
2018-04-22T19:47:42.701Z,24
2018-04-22T19:49:42.840Z,25.1
2018-04-22T19:51:43.003Z,25.1
2018-04-22T19:53:43.108Z,25.1
2018-04-22T19:55:43.260Z,25.1
2018-04-22T19:57:43.364Z,25.1
2018-04-22T19:59:43.505Z,25.1
2018-04-22T20:01:43.707Z,25.1
2018-04-22T20:03:44.115Z,25.1
2018-04-22T20:05:44.382Z,25.1
2018-04-22T20:07:44.034Z,25.1
2018-04-22T20:09:44.293Z,25.1
2018-04-22T20:11:44.278Z,25.1
2018-04-22T20:13:44.460Z,25.1
2018-04-22T20:15:44.614Z,24.5
2018-04-22T20:17:44.682Z,24.5
2018-04-22T20:19:44.835Z,24
2018-04-22T20:21:44.930Z,24.5
2018-04-22T20:23:45.318Z,24.5
2018-04-22T20:25:45.191Z,24
2018-04-22T20:27:45.487Z,24
2018-04-22T20:29:45.611Z,25.1
2018-04-22T20:31:45.582Z,25.1
2018-04-22T20:33:45.882Z,25.1
2018-04-22T20:35:45.946Z,25.1
2018-04-22T20:37:46.093Z,24.5
2018-04-22T20:39:46.359Z,24.5
2018-04-22T20:41:46.452Z,25.1
2018-04-22T20:43:46.626Z,24.5
2018-04-22T20:45:46.963Z,24
2018-04-22T20:47:47.044Z,24
2018-04-22T20:49:47.123Z,24.5
2018-04-22T20:51:47.290Z,24.5
2018-04-22T20:53:47.435Z,24.5
2018-04-22T20:55:47.696Z,25.1
2018-04-22T20:57:47.674Z,25.1
2018-04-22T20:59:47.775Z,24.5
2018-04-22T21:01:47.935Z,24
2018-04-22T21:03:48.067Z,24.5
2018-04-22T21:05:48.202Z,24.5
2018-04-22T21:07:48.300Z,24
2018-04-22T21:09:48.440Z,24
2018-04-22T21:11:48.552Z,24
2018-04-22T21:13:48.704Z,24.5
2018-04-22T21:15:48.850Z,24.5
2018-04-22T21:17:48.959Z,24.5
2018-04-22T21:19:49.100Z,24.5
2018-04-22T21:21:49.239Z,24.5
2018-04-22T21:23:49.400Z,24
2018-04-22T21:25:49.489Z,24.5
2018-04-22T21:27:49.639Z,24
2018-04-22T21:29:49.763Z,24.5
2018-04-22T21:31:49.903Z,24
2018-04-22T21:33:50.042Z,24.5
2018-04-22T21:35:50.260Z,24
2018-04-22T21:37:50.298Z,24
2018-04-22T21:39:50.460Z,24
2018-04-22T21:41:50.595Z,24
2018-04-22T21:43:50.709Z,24
2018-04-22T21:45:50.806Z,24.5
2018-04-22T21:47:51.078Z,24
2018-04-22T21:49:51.226Z,24
2018-04-22T21:51:51.298Z,24
2018-04-22T21:53:51.435Z,24.5
2018-04-22T21:55:51.743Z,24
2018-04-22T21:57:51.710Z,24.5
2018-04-22T21:59:52.043Z,24
2018-04-22T22:01:51.982Z,24
2018-04-22T22:03:52.098Z,24
2018-04-22T22:05:52.243Z,24
2018-04-22T22:07:52.520Z,24
2018-04-22T22:09:52.479Z,24
2018-04-22T22:11:52.783Z,24
2018-04-22T22:13:52.724Z,24
2018-04-22T22:15:53.010Z,23.5
2018-04-22T22:17:52.978Z,24.5
2018-04-22T22:19:53.120Z,24
2018-04-22T22:21:53.247Z,24
2018-04-22T22:23:53.346Z,24
2018-04-22T22:25:53.654Z,24
2018-04-22T22:27:53.616Z,24
2018-04-22T22:29:53.809Z,24
2018-04-22T22:31:53.883Z,24
2018-04-22T22:33:54.012Z,24
2018-04-22T22:35:54.169Z,24
2018-04-22T22:37:54.311Z,24.5
2018-04-22T22:39:54.417Z,24
2018-04-22T22:41:54.572Z,24
2018-04-22T22:43:54.685Z,23.5
2018-04-22T22:45:54.807Z,24
2018-04-22T22:47:54.961Z,24
2018-04-22T22:49:55.064Z,23.5
2018-04-22T22:51:55.257Z,24
2018-04-22T22:53:55.420Z,24
2018-04-22T22:55:55.772Z,24.5
2018-04-22T22:57:55.804Z,24
2018-04-22T22:59:55.915Z,24
2018-04-22T23:01:56.213Z,24
2018-04-22T23:03:56.361Z,24
2018-04-22T23:05:56.470Z,24
2018-04-22T23:07:56.573Z,24
2018-04-22T23:09:56.699Z,24.5
2018-04-22T23:11:56.887Z,23.5
2018-04-22T23:13:56.997Z,24.5
2018-04-22T23:15:57.422Z,24
2018-04-22T23:17:57.253Z,24
2018-04-22T23:19:57.379Z,24.5
2018-04-22T23:21:57.513Z,24.5
2018-04-22T23:23:57.660Z,24
2018-04-22T23:25:57.815Z,24.5
2018-04-22T23:27:57.960Z,23.5
2018-04-22T23:29:58.107Z,24
2018-04-22T23:31:58.245Z,24
2018-04-22T23:33:58.351Z,24
2018-04-22T23:35:58.636Z,24
2018-04-22T23:37:58.636Z,24
2018-04-22T23:39:58.783Z,23.5
2018-04-22T23:41:58.927Z,24
2018-04-22T23:43:59.300Z,24
2018-04-22T23:45:59.323Z,24
2018-04-22T23:47:59.522Z,24
2018-04-22T23:49:59.855Z,24
2018-04-22T23:51:59.808Z,24
2018-04-22T23:53:59.982Z,24
2018-04-22T23:56:00.152Z,24
2018-04-22T23:58:00.407Z,24
