createdAt,value
2019-04-26T00:02:27.507Z,4.37
2019-04-26T00:04:57.702Z,4.23
2019-04-26T00:07:28.312Z,4.60
2019-04-26T00:10:00.449Z,4.33
2019-04-26T00:12:40.460Z,4.20
2019-04-26T00:15:28.006Z,5.20
2019-04-26T00:17:59.421Z,4.70
2019-04-26T00:20:28.976Z,4.33
2019-04-26T00:22:58.596Z,5.00
2019-04-26T00:25:29.074Z,4.73
2019-04-26T00:27:59.170Z,4.90
2019-04-26T00:30:28.653Z,4.53
2019-04-26T00:32:58.614Z,5.00
2019-04-26T00:35:29.113Z,5.00
2019-04-26T00:37:58.593Z,4.57
2019-04-26T00:40:28.132Z,5.20
2019-04-26T00:42:59.589Z,4.80
2019-04-26T00:45:32.194Z,5.20
2019-04-26T00:48:02.604Z,5.07
2019-04-26T00:50:32.984Z,4.90
2019-04-26T00:53:02.659Z,5.07
2019-04-26T00:55:34.218Z,5.30
2019-04-26T00:58:04.907Z,4.97
2019-04-26T01:00:34.804Z,5.40
2019-04-26T01:03:04.519Z,5.30
2019-04-26T01:05:35.733Z,5.37
2019-04-26T01:08:05.359Z,5.37
2019-04-26T01:10:34.998Z,5.10
2019-04-26T01:13:04.605Z,5.33
2019-04-26T01:15:34.452Z,5.10
2019-04-26T01:18:04.032Z,5.23
2019-04-26T01:20:35.176Z,5.23
2019-04-26T01:23:06.808Z,5.30
2019-04-26T01:25:39.793Z,5.07
2019-04-26T01:28:12.501Z,5.33
2019-04-26T01:30:44.547Z,5.50
2019-04-26T01:33:14.384Z,5.23
2019-04-26T01:35:44.239Z,5.40
2019-04-26T01:38:15.641Z,5.50
2019-04-26T01:40:46.863Z,5.57
2019-04-26T01:43:24.412Z,6.07
2019-04-26T01:46:07.457Z,5.63
2019-04-26T01:48:46.273Z,6.33
2019-04-26T01:51:22.706Z,5.70
2019-04-26T01:53:52.592Z,5.97
2019-04-26T01:56:25.404Z,6.53
2019-04-26T01:58:55.033Z,6.60
2019-04-26T02:01:32.453Z,6.73
2019-04-26T02:04:02.106Z,6.57
2019-04-26T02:06:35.052Z,6.47
2019-04-26T02:09:04.703Z,7.10
2019-04-26T02:11:34.357Z,6.80
2019-04-26T02:14:04.035Z,7.80
2019-04-26T02:16:33.512Z,6.60
2019-04-26T02:19:03.270Z,7.20
2019-04-26T02:21:34.599Z,6.63
2019-04-26T02:24:15.393Z,7.60
2019-04-26T02:26:46.270Z,8.30
2019-04-26T02:29:21.774Z,8.10
2019-04-26T02:31:54.030Z,7.50
2019-04-26T02:34:27.210Z,7.60
2019-04-26T02:36:59.210Z,8.30
2019-04-26T02:39:35.950Z,6.97
2019-04-26T02:42:09.007Z,7.63
2019-04-26T02:44:43.459Z,7.93
2019-04-26T02:47:41.981Z,8.27
2019-04-26T02:50:22.079Z,8.20
2019-04-26T02:52:55.602Z,8.50
2019-04-26T02:56:00.029Z,8.10
2019-04-26T02:58:41.808Z,8.57
2019-04-26T03:01:11.544Z,7.90
2019-04-26T03:03:41.101Z,9.00
2019-04-26T03:06:10.769Z,8.20
2019-04-26T03:08:40.638Z,7.73
2019-04-26T03:11:17.313Z,8.00
2019-04-26T03:13:56.208Z,8.20
2019-04-26T03:16:32.658Z,7.77
2019-04-26T03:19:12.921Z,7.87
2019-04-26T03:22:00.296Z,8.90
2019-04-26T03:24:34.568Z,8.13
2019-04-26T03:27:13.135Z,8.20
2019-04-26T03:29:49.541Z,8.60
2019-04-26T03:32:33.837Z,8.23
2019-04-26T03:35:37.044Z,9.20
2019-04-26T03:38:19.598Z,9.20
2019-04-26T03:40:53.869Z,9.47
2019-04-26T03:43:34.426Z,9.30
2019-04-26T03:46:21.182Z,9.17
2019-04-26T03:49:19.313Z,9.10
2019-04-26T03:52:12.255Z,9.70
2019-04-26T03:54:44.938Z,8.87
2019-04-26T03:57:36.286Z,8.43
2019-04-26T04:00:11.910Z,7.60
2019-04-26T04:02:46.914Z,8.17
2019-04-26T04:05:40.120Z,9.53
2019-04-26T04:08:14.489Z,8.90
2019-04-26T04:11:05.492Z,9.03
2019-04-26T04:13:53.329Z,9.80
2019-04-26T04:16:26.231Z,8.77
2019-04-26T04:19:18.699Z,9.17
2019-04-26T04:22:09.257Z,9.20
2019-04-26T04:24:53.901Z,9.40
2019-04-26T04:27:41.837Z,10.07
2019-04-26T04:30:18.024Z,9.63
2019-04-26T04:33:05.687Z,10.07
2019-04-26T04:35:41.722Z,9.87
2019-04-26T04:38:35.750Z,8.93
2019-04-26T04:41:27.965Z,9.60
2019-04-26T04:44:11.429Z,9.20
2019-04-26T04:47:23.532Z,9.63
2019-04-26T04:50:09.951Z,10.57
2019-04-26T04:53:00.583Z,9.60
2019-04-26T04:55:46.245Z,8.93
2019-04-26T04:58:19.302Z,9.87
2019-04-26T05:01:22.363Z,9.10
2019-04-26T05:04:11.517Z,10.20
2019-04-26T05:07:06.716Z,10.70
2019-04-26T05:09:41.972Z,10.20
2019-04-26T05:12:14.663Z,10.03
2019-04-26T05:15:08.311Z,10.00
2019-04-26T05:18:12.834Z,9.43
2019-04-26T05:20:55.463Z,8.83
2019-04-26T05:23:44.631Z,9.50
2019-04-26T05:26:47.486Z,10.30
2019-04-26T05:29:43.115Z,9.27
2019-04-26T05:32:24.909Z,9.27
2019-04-26T05:35:12.344Z,9.60
2019-04-26T05:38:02.868Z,9.30
2019-04-26T05:40:58.192Z,8.93
2019-04-26T05:43:41.261Z,8.47
2019-04-26T05:46:33.082Z,9.43
2019-04-26T05:49:28.597Z,8.83
2019-04-26T05:52:25.243Z,9.30
2019-04-26T05:55:02.683Z,9.90
2019-04-26T05:57:51.016Z,9.17
2019-04-26T06:00:36.521Z,8.73
2019-04-26T06:03:52.740Z,9.10
2019-04-26T06:06:29.982Z,9.20
2019-04-26T06:09:23.372Z,9.10
2019-04-26T06:12:15.776Z,8.97
2019-04-26T06:15:08.129Z,9.87
2019-04-26T06:18:10.413Z,7.90
2019-04-26T06:20:52.885Z,8.73
2019-04-26T06:23:38.304Z,9.03
2019-04-26T06:26:32.507Z,8.87
2019-04-26T06:29:28.250Z,8.40
2019-04-26T06:32:16.227Z,8.67
2019-04-26T06:35:08.675Z,9.40
2019-04-26T06:37:59.797Z,8.33
2019-04-26T06:40:42.140Z,7.93
2019-04-26T06:43:16.519Z,8.63
2019-04-26T06:46:28.716Z,8.37
2019-04-26T06:49:08.349Z,9.30
2019-04-26T06:52:08.491Z,8.60
2019-04-26T06:54:48.747Z,8.40
2019-04-26T06:58:03.364Z,8.67
2019-04-26T07:00:48.069Z,9.10
2019-04-26T07:03:46.396Z,8.70
2019-04-26T07:06:18.336Z,8.60
2019-04-26T07:08:57.323Z,8.70
2019-04-26T07:12:01.558Z,7.53
2019-04-26T07:14:52.182Z,7.90
2019-04-26T07:17:47.345Z,8.70
2019-04-26T07:20:20.482Z,8.20
2019-04-26T07:23:22.031Z,7.90
2019-04-26T07:26:08.516Z,8.33
2019-04-26T07:29:03.079Z,8.13
2019-04-26T07:31:57.201Z,8.10
2019-04-26T07:34:55.754Z,7.90
2019-04-26T07:37:31.525Z,7.70
2019-04-26T07:40:06.977Z,7.70
2019-04-26T07:42:56.405Z,8.63
2019-04-26T07:45:53.427Z,8.93
2019-04-26T07:48:41.511Z,7.67
2019-04-26T07:51:41.689Z,7.93
2019-04-26T07:54:40.417Z,8.13
2019-04-26T07:57:38.642Z,7.90
2019-04-26T08:00:17.416Z,8.47
2019-04-26T08:03:06.966Z,7.90
2019-04-26T08:05:50.304Z,8.93
2019-04-26T08:08:22.901Z,8.47
2019-04-26T08:11:13.388Z,7.57
2019-04-26T08:13:51.882Z,8.60
2019-04-26T08:16:26.225Z,7.77
2019-04-26T08:19:03.971Z,8.93
2019-04-26T08:21:42.494Z,8.40
2019-04-26T08:24:19.893Z,8.63
2019-04-26T08:27:08.229Z,8.07
2019-04-26T08:29:33.325Z,8.47
2019-04-26T08:32:08.850Z,8.77
2019-04-26T08:34:42.727Z,8.20
2019-04-26T08:37:17.874Z,8.37
2019-04-26T08:39:51.884Z,8.40
2019-04-26T08:42:24.646Z,8.43
2019-04-26T08:45:04.710Z,9.03
2019-04-26T08:47:37.856Z,8.47
2019-04-26T08:50:13.035Z,8.47
2019-04-26T08:52:44.271Z,8.73
2019-04-26T08:55:17.123Z,9.03
2019-04-26T08:57:49.942Z,8.80
2019-04-26T09:00:22.259Z,8.67
2019-04-26T09:02:55.837Z,9.37
2019-04-26T09:05:42.031Z,10.40
2019-04-26T09:08:14.359Z,9.10
2019-04-26T09:10:47.073Z,10.80
2019-04-26T09:13:19.405Z,9.10
2019-04-26T09:16:10.136Z,8.80
2019-04-26T09:18:43.647Z,8.93
2019-04-26T09:21:13.431Z,9.20
2019-04-26T09:23:53.866Z,8.93
2019-04-26T09:26:42.461Z,9.63
2019-04-26T09:29:30.452Z,10.30
2019-04-26T09:32:07.831Z,8.80
2019-04-26T09:34:41.219Z,9.27
2019-04-26T09:37:09.838Z,9.10
2019-04-26T09:39:41.733Z,9.47
2019-04-26T09:42:28.999Z,9.20
2019-04-26T09:45:18.625Z,8.40
2019-04-26T09:47:52.643Z,9.20
2019-04-26T09:50:32.963Z,9.83
2019-04-26T09:53:02.543Z,9.40
2019-04-26T09:55:35.725Z,9.00
2019-04-26T09:58:03.423Z,8.93
2019-04-26T10:00:33.130Z,8.60
2019-04-26T10:03:05.567Z,8.70
2019-04-26T10:05:34.251Z,8.20
2019-04-26T10:08:08.323Z,9.30
2019-04-26T10:10:36.472Z,9.00
2019-04-26T10:13:08.772Z,8.67
2019-04-26T10:15:58.182Z,9.33
2019-04-26T10:18:28.038Z,9.20
2019-04-26T10:20:57.596Z,9.37
2019-04-26T10:23:27.184Z,8.53
2019-04-26T10:25:56.811Z,8.87
2019-04-26T10:28:26.473Z,8.60
2019-04-26T10:30:56.057Z,8.40
2019-04-26T10:33:25.584Z,9.00
2019-04-26T10:35:56.713Z,8.50
2019-04-26T10:38:26.435Z,8.33
2019-04-26T10:40:55.977Z,8.60
2019-04-26T10:43:25.483Z,9.70
2019-04-26T10:45:55.146Z,10.23
2019-04-26T10:48:24.716Z,11.37
2019-04-26T10:50:54.880Z,10.63
2019-04-26T10:53:30.053Z,9.40
2019-04-26T10:56:09.193Z,9.00
2019-04-26T10:58:43.356Z,9.53
2019-04-26T11:01:15.199Z,9.57
2019-04-26T11:03:44.844Z,8.13
2019-04-26T11:06:14.672Z,8.43
2019-04-26T11:08:44.231Z,8.80
2019-04-26T11:11:14.737Z,9.40
2019-04-26T11:13:44.294Z,10.13
2019-04-26T11:16:14.025Z,9.13
2019-04-26T11:18:43.549Z,12.47
2019-04-26T11:21:16.429Z,8.87
2019-04-26T11:23:45.480Z,7.73
2019-04-26T11:26:16.673Z,22.30
2019-04-26T11:28:46.360Z,9.23
2019-04-26T11:31:15.899Z,8.57
2019-04-26T11:33:49.586Z,8.70
2019-04-26T11:36:17.628Z,8.67
2019-04-26T11:38:47.163Z,8.63
2019-04-26T11:41:16.776Z,11.97
2019-04-26T11:43:49.021Z,7.03
2019-04-26T11:46:21.413Z,6.97
2019-04-26T11:48:58.519Z,7.73
2019-04-26T11:51:23.585Z,7.60
2019-04-26T11:53:51.849Z,7.80
2019-04-26T11:56:21.433Z,7.27
2019-04-26T11:58:52.562Z,6.47
2019-04-26T12:01:23.882Z,6.07
2019-04-26T12:04:10.689Z,7.07
2019-04-26T12:06:56.907Z,6.93
2019-04-26T12:09:31.084Z,7.63
2019-04-26T12:12:04.794Z,7.13
2019-04-26T12:14:33.521Z,6.83
2019-04-26T12:17:05.067Z,5.90
2019-04-26T12:19:34.669Z,6.70
2019-04-26T12:22:08.162Z,6.20
2019-04-26T12:24:35.609Z,6.97
2019-04-26T12:27:05.296Z,7.00
2019-04-26T12:29:35.009Z,6.60
2019-04-26T12:32:04.609Z,6.37
2019-04-26T12:34:34.137Z,6.23
2019-04-26T12:37:03.746Z,6.77
2019-04-26T12:39:36.726Z,6.10
2019-04-26T12:42:08.120Z,6.57
2019-04-26T12:44:41.047Z,6.50
2019-04-26T12:47:10.691Z,6.83
2019-04-26T12:49:40.217Z,6.50
2019-04-26T12:52:09.757Z,5.77
2019-04-26T12:54:42.985Z,5.53
2019-04-26T12:57:10.956Z,5.43
2019-04-26T12:59:44.430Z,5.43
2019-04-26T13:02:11.783Z,5.60
2019-04-26T13:04:44.532Z,5.60
2019-04-26T13:07:23.468Z,5.40
2019-04-26T13:09:52.517Z,5.87
2019-04-26T13:12:29.827Z,5.20
2019-04-26T13:15:02.465Z,4.77
2019-04-26T13:17:35.796Z,5.10
2019-04-26T13:20:06.564Z,4.70
2019-04-26T13:22:45.904Z,5.20
2019-04-26T13:25:15.333Z,4.60
2019-04-26T13:27:41.557Z,5.13
2019-04-26T13:30:12.083Z,5.50
2019-04-26T13:32:41.679Z,4.93
2019-04-26T13:35:12.985Z,5.13
2019-04-26T13:37:44.747Z,4.77
2019-04-26T13:40:14.028Z,4.93
2019-04-26T13:42:47.341Z,5.10
2019-04-26T13:45:22.840Z,5.40
2019-04-26T13:48:10.296Z,5.00
2019-04-26T13:50:41.490Z,5.70
2019-04-26T13:53:11.365Z,5.70
2019-04-26T13:55:41.021Z,5.87
2019-04-26T13:58:10.582Z,4.90
2019-04-26T14:00:43.495Z,5.60
2019-04-26T14:03:11.440Z,4.93
2019-04-26T14:05:41.042Z,5.83
2019-04-26T14:08:10.605Z,5.60
2019-04-26T14:10:40.168Z,5.50
2019-04-26T14:13:10.024Z,5.53
2019-04-26T14:15:43.989Z,5.80
2019-04-26T14:18:11.083Z,5.47
2019-04-26T14:20:40.761Z,5.93
2019-04-26T14:23:15.300Z,5.23
2019-04-26T14:25:47.790Z,6.07
2019-04-26T14:28:20.380Z,6.37
2019-04-26T14:30:48.645Z,5.70
2019-04-26T14:33:18.314Z,5.43
2019-04-26T14:35:50.722Z,5.53
2019-04-26T14:38:27.782Z,5.90
2019-04-26T14:41:03.306Z,5.67
2019-04-26T14:43:22.403Z,6.70
2019-04-26T14:45:56.150Z,6.57
2019-04-26T14:48:35.329Z,6.77
2019-04-26T14:51:07.395Z,6.80
2019-04-26T14:53:27.310Z,6.50
2019-04-26T14:55:57.860Z,6.30
2019-04-26T14:58:30.272Z,7.10
2019-04-26T15:01:03.063Z,7.40
2019-04-26T15:03:34.909Z,7.17
2019-04-26T15:06:16.749Z,7.20
2019-04-26T15:08:48.698Z,7.20
2019-04-26T15:11:18.047Z,7.50
2019-04-26T15:13:47.757Z,7.80
2019-04-26T15:16:17.246Z,7.43
2019-04-26T15:18:46.787Z,8.27
2019-04-26T15:21:16.581Z,7.73
2019-04-26T15:23:46.162Z,7.70
2019-04-26T15:26:18.389Z,7.77
2019-04-26T15:28:50.371Z,7.20
2019-04-26T15:31:21.672Z,7.00
2019-04-26T15:33:52.623Z,7.83
2019-04-26T15:36:23.138Z,7.33
2019-04-26T15:38:53.009Z,7.47
2019-04-26T15:41:24.167Z,7.47
2019-04-26T15:44:04.359Z,7.13
2019-04-26T15:46:49.744Z,7.40
2019-04-26T15:49:36.546Z,7.33
2019-04-26T15:52:05.267Z,7.33
2019-04-26T15:54:34.866Z,8.03
2019-04-26T15:57:06.497Z,7.60
2019-04-26T15:59:36.416Z,7.63
2019-04-26T16:02:06.208Z,7.67
2019-04-26T16:04:35.758Z,8.10
2019-04-26T16:07:05.498Z,7.83
2019-04-26T16:09:35.001Z,7.63
2019-04-26T16:12:05.383Z,8.17
2019-04-26T16:14:36.812Z,8.67
2019-04-26T16:17:06.684Z,8.33
2019-04-26T16:19:36.584Z,8.50
2019-04-26T16:22:07.208Z,8.17
2019-04-26T16:24:36.822Z,8.40
2019-04-26T16:27:06.313Z,8.27
2019-04-26T16:29:37.608Z,7.67
2019-04-26T16:32:12.505Z,7.97
2019-04-26T16:34:47.537Z,7.30
2019-04-26T16:37:21.510Z,7.70
2019-04-26T16:39:48.721Z,8.73
2019-04-26T16:42:19.005Z,8.47
2019-04-26T16:44:48.651Z,8.13
2019-04-26T16:47:18.836Z,8.80
2019-04-26T16:49:48.372Z,7.90
2019-04-26T16:52:18.195Z,8.27
2019-04-26T16:54:47.750Z,8.33
2019-04-26T16:57:17.277Z,8.53
2019-04-26T16:59:54.102Z,7.97
2019-04-26T17:02:25.626Z,7.73
2019-04-26T17:04:49.692Z,9.13
2019-04-26T17:07:23.121Z,7.97
2019-04-26T17:09:58.015Z,7.97
2019-04-26T17:12:22.665Z,9.03
2019-04-26T17:14:53.704Z,9.10
2019-04-26T17:17:23.243Z,8.60
2019-04-26T17:19:52.835Z,9.07
2019-04-26T17:22:24.101Z,8.87
2019-04-26T17:24:57.992Z,8.00
2019-04-26T17:27:27.868Z,8.73
2019-04-26T17:29:57.374Z,8.83
2019-04-26T17:32:26.987Z,8.93
2019-04-26T17:34:59.502Z,9.77
2019-04-26T17:37:27.941Z,10.07
2019-04-26T17:39:57.785Z,8.40
2019-04-26T17:42:29.778Z,9.27
2019-04-26T17:45:03.844Z,9.60
2019-04-26T17:47:33.044Z,9.97
2019-04-26T17:50:04.633Z,10.37
2019-04-26T17:52:35.876Z,10.00
2019-04-26T17:55:07.748Z,9.67
2019-04-26T17:57:37.200Z,10.00
2019-04-26T18:00:11.505Z,9.17
2019-04-26T18:02:44.566Z,9.53
2019-04-26T18:05:12.918Z,9.00
2019-04-26T18:07:50.454Z,9.10
2019-04-26T18:10:15.490Z,9.23
2019-04-26T18:12:46.601Z,8.60
2019-04-26T18:15:18.868Z,8.30
2019-04-26T18:17:52.307Z,8.30
2019-04-26T18:20:41.449Z,8.57
2019-04-26T18:23:15.473Z,9.53
2019-04-26T18:25:45.077Z,9.87
2019-04-26T18:28:16.203Z,8.60
2019-04-26T18:30:47.594Z,8.77
2019-04-26T18:33:21.424Z,8.37
2019-04-26T18:35:49.302Z,8.20
2019-04-26T18:38:19.796Z,8.47
2019-04-26T18:41:01.048Z,8.60
2019-04-26T18:43:24.175Z,8.23
2019-04-26T18:45:53.981Z,8.30
2019-04-26T18:48:23.711Z,8.43
2019-04-26T18:50:53.281Z,8.43
2019-04-26T18:53:30.558Z,8.60
2019-04-26T18:56:03.409Z,8.40
2019-04-26T18:58:34.842Z,9.27
2019-04-26T19:01:05.385Z,8.67
2019-04-26T19:03:35.050Z,9.20
2019-04-26T19:06:05.860Z,8.63
2019-04-26T19:08:45.430Z,9.10
2019-04-26T19:11:07.632Z,8.63
2019-04-26T19:13:48.618Z,9.90
2019-04-26T19:16:32.005Z,9.03
2019-04-26T19:19:22.814Z,10.47
2019-04-26T19:22:03.888Z,10.20
2019-04-26T19:24:33.432Z,10.80
2019-04-26T19:27:04.129Z,11.10
2019-04-26T19:29:36.151Z,11.13
2019-04-26T19:32:05.640Z,10.20
2019-04-26T19:34:35.256Z,9.50
2019-04-26T19:37:05.268Z,9.80
2019-04-26T19:39:35.899Z,10.60
2019-04-26T19:42:06.253Z,10.93
2019-04-26T19:44:36.597Z,10.23
2019-04-26T19:47:12.295Z,9.93
2019-04-26T19:50:08.861Z,9.87
2019-04-26T19:52:39.482Z,10.10
2019-04-26T19:55:22.589Z,10.20
2019-04-26T19:57:56.321Z,10.20
2019-04-26T20:00:26.013Z,9.80
2019-04-26T20:02:56.056Z,11.13
2019-04-26T20:05:25.672Z,11.03
2019-04-26T20:07:58.477Z,11.17
2019-04-26T20:10:26.646Z,11.53
2019-04-26T20:12:56.180Z,12.30
2019-04-26T20:15:28.625Z,11.50
2019-04-26T20:18:00.000Z,12.00
2019-04-26T20:20:34.615Z,12.50
2019-04-26T20:23:04.138Z,11.53
2019-04-26T20:25:32.054Z,12.87
2019-04-26T20:28:03.154Z,13.60
2019-04-26T20:30:38.109Z,12.97
2019-04-26T20:33:07.889Z,12.77
2019-04-26T20:35:37.958Z,12.67
2019-04-26T20:38:07.448Z,12.50
2019-04-26T20:40:37.006Z,13.73
2019-04-26T20:43:07.014Z,13.50
2019-04-26T20:45:41.321Z,13.53
2019-04-26T20:48:09.170Z,14.20
2019-04-26T20:50:38.734Z,13.80
2019-04-26T20:53:08.261Z,13.23
2019-04-26T20:55:37.784Z,13.13
2019-04-26T20:58:08.803Z,12.80
2019-04-26T21:00:38.528Z,12.20
2019-04-26T21:03:21.881Z,13.47
2019-04-26T21:05:46.094Z,13.47
2019-04-26T21:08:12.370Z,12.70
2019-04-26T21:10:42.196Z,13.77
2019-04-26T21:13:12.288Z,14.07
2019-04-26T21:15:53.498Z,13.70
2019-04-26T21:18:13.184Z,15.23
2019-04-26T21:20:42.836Z,14.40
2019-04-26T21:23:13.341Z,13.27
2019-04-26T21:25:45.441Z,14.00
2019-04-26T21:28:16.787Z,16.47
2019-04-26T21:30:48.234Z,17.10
2019-04-26T21:33:35.877Z,15.73
2019-04-26T21:36:13.757Z,15.87
2019-04-26T21:38:50.885Z,16.60
2019-04-26T21:41:28.618Z,16.67
2019-04-26T21:43:58.215Z,15.80
2019-04-26T21:46:28.920Z,15.60
2019-04-26T21:48:58.872Z,14.20
2019-04-26T21:51:28.509Z,16.40
2019-04-26T21:53:58.126Z,17.77
2019-04-26T21:56:27.912Z,15.83
2019-04-26T21:58:57.509Z,16.50
2019-04-26T22:01:27.977Z,16.80
2019-04-26T22:03:58.497Z,18.37
2019-04-26T22:06:28.952Z,18.97
2019-04-26T22:09:02.804Z,20.47
2019-04-26T22:11:31.579Z,18.40
2019-04-26T22:14:03.058Z,19.03
2019-04-26T22:16:37.797Z,19.77
2019-04-26T22:19:15.852Z,18.30
2019-04-26T22:22:06.901Z,18.50
2019-04-26T22:24:37.296Z,17.90
2019-04-26T22:27:06.869Z,17.50
2019-04-26T22:29:36.693Z,16.37
2019-04-26T22:32:06.493Z,17.23
2019-04-26T22:34:37.433Z,18.37
2019-04-26T22:37:11.734Z,16.67
2019-04-26T22:39:39.761Z,16.33
2019-04-26T22:42:10.168Z,16.93
2019-04-26T22:44:43.480Z,18.27
2019-04-26T22:47:24.074Z,16.40
2019-04-26T22:49:53.780Z,15.50
2019-04-26T22:52:23.315Z,15.70
2019-04-26T22:54:54.552Z,14.30
2019-04-26T22:57:24.141Z,14.00
2019-04-26T22:59:54.140Z,13.23
2019-04-26T23:02:27.668Z,13.30
2019-04-26T23:04:56.017Z,12.10
2019-04-26T23:07:26.811Z,11.40
2019-04-26T23:09:56.301Z,13.03
2019-04-26T23:12:28.324Z,11.00
2019-04-26T23:15:15.909Z,9.10
2019-04-26T23:17:47.101Z,9.00
2019-04-26T23:20:18.261Z,9.13
2019-04-26T23:22:47.785Z,8.50
2019-04-26T23:25:17.288Z,7.83
2019-04-26T23:27:50.444Z,7.97
2019-04-26T23:30:18.416Z,8.37
2019-04-26T23:32:48.457Z,6.83
2019-04-26T23:35:20.137Z,7.90
2019-04-26T23:37:49.708Z,7.20
2019-04-26T23:40:20.756Z,7.30
2019-04-26T23:42:51.654Z,7.70
2019-04-26T23:45:23.111Z,8.23
2019-04-26T23:47:53.050Z,8.50
2019-04-26T23:50:25.614Z,8.83
2019-04-26T23:52:54.041Z,8.87
2019-04-26T23:55:23.749Z,8.87
2019-04-26T23:57:53.513Z,7.93
