createdAt,value
2023-05-15T00:02:12.931Z,99786.16
2023-05-15T00:05:16.154Z,99788.97
2023-05-15T00:08:18.563Z,99785.34
2023-05-15T00:11:23.529Z,99790.59
2023-05-15T00:14:26.784Z,99783.06
2023-05-15T00:17:29.369Z,99778.13
2023-05-15T00:20:31.703Z,99778.63
2023-05-15T00:23:34.335Z,99785.69
2023-05-15T00:26:36.931Z,99779.94
2023-05-15T00:29:39.568Z,99790.28
2023-05-15T00:32:41.962Z,99782.25
2023-05-15T00:35:45.295Z,99794.06
2023-05-15T00:38:49.083Z,99807.66
2023-05-15T00:41:52.432Z,99800.63
2023-05-15T00:44:56.859Z,99772.56
2023-05-15T00:48:01.382Z,99801.91
2023-05-15T00:51:04.513Z,99784.19
2023-05-15T00:54:08.365Z,99787.50
2023-05-15T00:57:11.812Z,99768.62
2023-05-15T01:00:16.936Z,99786.97
2023-05-15T01:03:19.500Z,99784.38
2023-05-15T01:06:22.244Z,99767.31
2023-05-15T01:09:25.620Z,99775.19
2023-05-15T01:12:31.871Z,99757.63
2023-05-15T01:15:34.393Z,99747.63
2023-05-15T01:18:37.781Z,99753.19
2023-05-15T01:21:55.517Z,99759.09
2023-05-15T01:25:16.851Z,99760.25
2023-05-15T01:28:25.289Z,99758.28
2023-05-15T01:31:32.162Z,99731.06
2023-05-15T01:34:46.151Z,99744.00
2023-05-15T01:38:09.156Z,99723.81
2023-05-15T01:41:24.699Z,99749.09
2023-05-15T01:44:51.093Z,99745.81
2023-05-15T01:47:55.909Z,99718.44
2023-05-15T01:51:03.425Z,99724.16
2023-05-15T01:54:08.261Z,99703.19
2023-05-15T01:57:12.696Z,99715.97
2023-05-15T02:00:15.800Z,99705.47
2023-05-15T02:03:19.337Z,99708.75
2023-05-15T02:06:23.163Z,99708.75
2023-05-15T02:09:26.248Z,99706.28
2023-05-15T02:12:29.193Z,99721.84
2023-05-15T02:15:32.105Z,99733.97
2023-05-15T02:18:34.528Z,99737.28
2023-05-15T02:21:37.238Z,99719.56
2023-05-15T02:24:39.643Z,99735.47
2023-05-15T02:27:58.114Z,99731.38
2023-05-15T02:31:08.264Z,99744.69
2023-05-15T02:34:14.812Z,99763.22
2023-05-15T02:37:24.781Z,99772.91
2023-05-15T02:40:28.705Z,99751.72
2023-05-15T02:43:31.837Z,99771.91
2023-05-15T02:46:34.703Z,99773.03
2023-05-15T02:49:37.976Z,99767.47
2023-05-15T02:52:41.125Z,99751.72
2023-05-15T02:55:43.514Z,99754.03
2023-05-15T02:58:46.238Z,99752.22
2023-05-15T03:01:48.948Z,99754.31
2023-05-15T03:04:51.743Z,99735.97
2023-05-15T03:07:54.088Z,99727.59
2023-05-15T03:10:56.718Z,99744.66
2023-05-15T03:14:00.252Z,99741.87
2023-05-15T03:17:03.648Z,99727.13
2023-05-15T03:20:06.894Z,99720.56
2023-05-15T03:23:09.635Z,99730.38
2023-05-15T03:26:12.083Z,99716.25
2023-05-15T03:29:14.700Z,99715.44
2023-05-15T03:32:17.591Z,99707.44
2023-05-15T03:35:20.254Z,99703.47
2023-05-15T03:38:22.583Z,99672.69
2023-05-15T03:41:26.130Z,99676.91
2023-05-15T03:44:29.640Z,99684.59
2023-05-15T03:47:32.835Z,99691.47
2023-05-15T03:50:35.382Z,99676.56
2023-05-15T03:53:38.665Z,99673.59
2023-05-15T03:56:41.057Z,99660.00
2023-05-15T03:59:44.095Z,99672.78
2023-05-15T04:02:46.542Z,99690.00
2023-05-15T04:05:50.155Z,99684.75
2023-05-15T04:08:52.555Z,99662.62
2023-05-15T04:11:55.114Z,99679.66
2023-05-15T04:15:18.369Z,99659.47
2023-05-15T04:18:20.969Z,99651.47
2023-05-15T04:21:23.374Z,99666.00
2023-05-15T04:24:26.015Z,99663.72
2023-05-15T04:27:28.610Z,99665.34
2023-05-15T04:30:31.361Z,99667.69
2023-05-15T04:33:33.682Z,99666.16
2023-05-15T04:36:36.526Z,99650.78
2023-05-15T04:39:39.050Z,99665.34
2023-05-15T04:42:42.191Z,99675.84
2023-05-15T04:45:44.545Z,99683.88
2023-05-15T04:48:47.168Z,99662.41
2023-05-15T04:51:49.937Z,99673.41
2023-05-15T04:54:55.385Z,99699.19
2023-05-15T04:57:57.705Z,99692.75
2023-05-15T05:01:03.496Z,99714.91
2023-05-15T05:04:06.378Z,99715.25
2023-05-15T05:07:09.006Z,99726.91
2023-05-15T05:10:11.699Z,99736.38
2023-05-15T05:13:14.282Z,99730.16
2023-05-15T05:16:16.691Z,99732.94
2023-05-15T05:19:19.424Z,99711.97
2023-05-15T05:22:21.813Z,99728.53
2023-05-15T05:25:24.617Z,99747.06
2023-05-15T05:28:27.111Z,99749.00
2023-05-15T05:31:29.928Z,99751.59
2023-05-15T05:34:32.472Z,99738.03
2023-05-15T05:37:35.220Z,99730.31
2023-05-15T05:40:38.180Z,99739.94
2023-05-15T05:43:40.891Z,99728.63
2023-05-15T05:46:43.424Z,99730.53
2023-05-15T05:49:48.193Z,99721.78
2023-05-15T05:52:50.883Z,99736.34
2023-05-15T05:55:54.345Z,99745.00
2023-05-15T05:58:56.884Z,99754.97
2023-05-15T06:01:59.538Z,99749.06
2023-05-15T06:05:02.269Z,99760.50
2023-05-15T06:08:05.045Z,99750.63
2023-05-15T06:11:07.768Z,99743.81
2023-05-15T06:14:10.249Z,99756.31
2023-05-15T06:17:15.090Z,99757.28
2023-05-15T06:20:18.044Z,99753.25
2023-05-15T06:23:21.846Z,99745.41
2023-05-15T06:26:26.232Z,99754.28
2023-05-15T06:29:28.960Z,99768.69
2023-05-15T06:32:34.593Z,99772.44
2023-05-15T06:35:37.544Z,99767.81
2023-05-15T06:38:40.038Z,99764.66
2023-05-15T06:41:42.726Z,99758.41
2023-05-15T06:44:47.678Z,99771.94
2023-05-15T06:47:50.387Z,99752.59
2023-05-15T06:50:52.823Z,99737.81
2023-05-15T06:53:55.599Z,99730.00
2023-05-15T06:56:57.981Z,99724.09
2023-05-15T07:00:00.652Z,99720.28
2023-05-15T07:03:03.009Z,99731.00
2023-05-15T07:06:05.845Z,99730.12
2023-05-15T07:09:08.268Z,99729.38
2023-05-15T07:12:10.930Z,99733.78
2023-05-15T07:15:13.306Z,99726.09
2023-05-15T07:18:16.198Z,99755.06
2023-05-15T07:21:18.681Z,99754.47
2023-05-15T07:24:21.368Z,99755.06
2023-05-15T07:27:23.722Z,99771.22
2023-05-15T07:30:26.665Z,99772.13
2023-05-15T07:33:29.197Z,99763.91
2023-05-15T07:36:31.916Z,99792.72
2023-05-15T07:39:34.450Z,99777.44
2023-05-15T07:42:37.159Z,99766.63
2023-05-15T07:45:39.588Z,99755.56
2023-05-15T07:48:42.259Z,99748.56
2023-05-15T07:51:44.895Z,99754.53
2023-05-15T07:54:47.607Z,99734.47
2023-05-15T08:00:55.717Z,99744.41
2023-05-15T08:03:58.658Z,99759.84
2023-05-15T08:07:01.192Z,99771.53
2023-05-15T08:10:06.323Z,99782.75
2023-05-15T08:13:08.854Z,99777.34
2023-05-15T08:16:11.634Z,99767.63
2023-05-15T08:19:14.106Z,99778.28
2023-05-15T08:22:17.126Z,99782.72
2023-05-15T08:25:19.736Z,99770.38
2023-05-15T08:28:24.350Z,99779.22
2023-05-15T08:31:26.796Z,99791.28
2023-05-15T08:34:30.099Z,99782.75
2023-05-15T08:37:33.716Z,99790.72
2023-05-15T08:40:39.683Z,99764.19
2023-05-15T08:43:44.003Z,99772.44
2023-05-15T08:46:47.777Z,99773.69
2023-05-15T08:50:04.037Z,99770.03
2023-05-15T08:53:07.017Z,99754.94
2023-05-15T08:56:09.595Z,99772.78
2023-05-15T08:59:12.273Z,99772.31
2023-05-15T09:02:16.006Z,99759.91
2023-05-15T09:05:18.621Z,99740.41
2023-05-15T09:08:23.881Z,99747.56
2023-05-15T09:11:27.073Z,99763.19
2023-05-15T09:14:29.570Z,99773.69
2023-05-15T09:17:32.264Z,99782.63
2023-05-15T09:20:38.418Z,99773.66
2023-05-15T09:23:41.016Z,99772.94
2023-05-15T09:26:44.868Z,99786.72
2023-05-15T09:29:47.568Z,99789.50
2023-05-15T09:32:50.154Z,99805.81
2023-05-15T09:35:53.220Z,99806.59
2023-05-15T09:39:01.647Z,99798.00
2023-05-15T09:42:09.839Z,99802.44
2023-05-15T09:45:18.383Z,99799.56
2023-05-15T09:48:21.382Z,99814.50
2023-05-15T09:51:23.921Z,99817.16
2023-05-15T09:54:27.594Z,99817.41
2023-05-15T09:57:29.992Z,99807.16
2023-05-15T10:00:34.227Z,99799.34
2023-05-15T10:03:36.958Z,99819.03
2023-05-15T10:06:47.538Z,99796.81
2023-05-15T10:09:50.183Z,99797.47
2023-05-15T10:12:54.312Z,99816.22
2023-05-15T10:15:58.941Z,99803.87
2023-05-15T10:19:05.373Z,99818.13
2023-05-15T10:22:11.112Z,99807.69
2023-05-15T10:25:23.856Z,99810.78
2023-05-15T10:28:28.557Z,99797.09
2023-05-15T10:31:31.882Z,99802.78
2023-05-15T10:34:37.708Z,99795.06
2023-05-15T10:37:40.976Z,99813.59
2023-05-15T10:40:45.166Z,99806.03
2023-05-15T10:43:49.234Z,99807.78
2023-05-15T10:46:53.047Z,99810.22
2023-05-15T10:49:55.650Z,99818.47
2023-05-15T10:52:58.421Z,99820.53
2023-05-15T10:56:02.620Z,99809.87
2023-05-15T10:59:10.392Z,99816.44
2023-05-15T11:02:27.252Z,99810.75
2023-05-15T11:05:49.891Z,99818.00
2023-05-15T11:08:52.393Z,99814.75
2023-05-15T11:12:00.405Z,99809.38
2023-05-15T11:15:02.739Z,99805.47
2023-05-15T11:18:06.856Z,99808.25
2023-05-15T11:21:09.910Z,99786.38
2023-05-15T11:24:12.544Z,99782.75
2023-05-15T11:27:20.483Z,99795.00
2023-05-15T11:30:35.196Z,99792.59
2023-05-15T11:33:39.705Z,99787.37
2023-05-15T11:36:43.713Z,99785.53
2023-05-15T11:39:47.612Z,99788.03
2023-05-15T11:43:32.526Z,99782.88
2023-05-15T11:46:35.319Z,99792.47
2023-05-15T11:49:38.731Z,99788.06
2023-05-15T11:52:41.163Z,99771.16
2023-05-15T11:55:44.666Z,99781.72
2023-05-15T11:58:51.033Z,99780.78
2023-05-15T12:01:53.666Z,99778.56
2023-05-15T12:04:56.334Z,99781.91
2023-05-15T12:07:58.772Z,99791.31
2023-05-15T12:11:02.423Z,99783.31
2023-05-15T12:14:04.755Z,99785.81
2023-05-15T12:17:07.400Z,99788.34
2023-05-15T12:20:12.459Z,99782.56
2023-05-15T12:23:18.460Z,99787.19
2023-05-15T12:26:23.218Z,99777.84
2023-05-15T12:29:27.051Z,99794.22
2023-05-15T12:32:32.297Z,99789.44
2023-05-15T12:35:43.460Z,99801.78
2023-05-15T12:38:45.870Z,99808.81
2023-05-15T12:41:50.055Z,99805.34
2023-05-15T12:44:53.516Z,99803.59
2023-05-15T12:47:58.533Z,99786.72
2023-05-15T12:51:08.045Z,99801.25
2023-05-15T12:54:18.493Z,99807.25
2023-05-15T12:57:21.759Z,99797.97
2023-05-15T13:00:25.639Z,99790.59
2023-05-15T13:03:29.130Z,99754.19
2023-05-15T13:06:42.314Z,99782.06
2023-05-15T13:10:03.344Z,99782.19
2023-05-15T13:13:06.076Z,99759.28
2023-05-15T13:16:18.669Z,99776.56
2023-05-15T13:19:21.406Z,99765.81
2023-05-15T13:22:23.786Z,99759.16
2023-05-15T13:25:26.527Z,99780.06
2023-05-15T13:28:28.897Z,99768.19
2023-05-15T13:31:32.472Z,99754.19
2023-05-15T13:34:35.131Z,99751.81
2023-05-15T13:37:38.386Z,99748.53
2023-05-15T13:40:40.716Z,99746.53
2023-05-15T13:43:43.414Z,99753.97
2023-05-15T13:46:46.498Z,99767.75
2023-05-15T13:49:49.174Z,99752.34
2023-05-15T13:52:51.672Z,99753.53
2023-05-15T13:55:54.333Z,99751.38
2023-05-15T13:58:56.820Z,99758.03
2023-05-15T14:01:59.478Z,99751.13
2023-05-15T14:05:02.182Z,99749.31
2023-05-15T14:08:04.821Z,99758.38
2023-05-15T14:11:07.470Z,99760.94
2023-05-15T14:14:09.848Z,99770.06
2023-05-15T14:17:13.226Z,99769.88
2023-05-15T14:20:15.743Z,99782.34
2023-05-15T14:23:19.373Z,99766.09
2023-05-15T14:26:22.100Z,99770.41
2023-05-15T14:29:24.904Z,99776.78
2023-05-15T14:32:27.504Z,99772.87
2023-05-15T14:35:30.186Z,99768.59
2023-05-15T14:38:32.601Z,99765.16
2023-05-15T14:41:35.222Z,99769.44
2023-05-15T14:44:37.567Z,99790.41
2023-05-15T14:47:40.249Z,99791.94
2023-05-15T14:50:42.622Z,99788.59
2023-05-15T14:53:45.372Z,99793.25
2023-05-15T14:56:48.621Z,99794.13
2023-05-15T14:59:51.268Z,99788.66
2023-05-15T15:02:54.031Z,99801.72
2023-05-15T15:05:57.231Z,99799.25
2023-05-15T15:08:59.553Z,99803.63
2023-05-15T15:12:02.125Z,99786.38
2023-05-15T15:15:06.662Z,99795.19
2023-05-15T15:18:09.474Z,99806.62
2023-05-15T15:21:12.504Z,99800.63
2023-05-15T15:24:16.660Z,99810.31
2023-05-15T15:27:19.005Z,99812.69
2023-05-15T15:30:21.795Z,99828.56
2023-05-15T15:33:24.189Z,99814.88
2023-05-15T15:36:27.106Z,99834.56
2023-05-15T15:39:29.398Z,99820.94
2023-05-15T15:42:32.112Z,99806.44
2023-05-15T15:45:34.450Z,99810.34
2023-05-15T15:48:37.119Z,99821.66
2023-05-15T15:51:41.230Z,99812.25
2023-05-15T15:54:47.126Z,99832.47
2023-05-15T15:57:49.539Z,99837.72
2023-05-15T16:00:52.570Z,99843.00
2023-05-15T16:03:55.518Z,99832.19
2023-05-15T16:06:57.881Z,99841.34
2023-05-15T16:10:11.924Z,99832.66
2023-05-15T16:13:15.152Z,99830.38
2023-05-15T16:16:18.524Z,99831.00
2023-05-15T16:19:21.840Z,99809.87
2023-05-15T16:22:24.715Z,99832.91
2023-05-15T16:25:27.049Z,99821.78
2023-05-15T16:28:29.732Z,99825.22
2023-05-15T16:31:32.478Z,99820.22
2023-05-15T16:34:35.661Z,99835.66
2023-05-15T16:37:38.203Z,99846.09
2023-05-15T16:40:41.314Z,99833.75
2023-05-15T16:43:44.071Z,99863.22
2023-05-15T16:46:46.796Z,99848.47
2023-05-15T16:49:50.105Z,99863.50
2023-05-15T16:52:53.369Z,99855.72
2023-05-15T16:55:55.761Z,99850.97
2023-05-15T16:58:58.412Z,99856.78
2023-05-15T17:02:01.258Z,99837.84
2023-05-15T17:05:04.602Z,99866.66
2023-05-15T17:08:06.980Z,99848.16
2023-05-15T17:11:10.401Z,99859.94
2023-05-15T17:14:12.781Z,99856.13
2023-05-15T17:17:15.439Z,99859.56
2023-05-15T17:20:17.919Z,99861.78
2023-05-15T17:23:22.848Z,99873.66
2023-05-15T17:26:26.160Z,99881.63
2023-05-15T17:29:28.778Z,99873.91
2023-05-15T17:32:31.176Z,99861.53
2023-05-15T17:35:34.024Z,99885.03
2023-05-15T17:38:36.464Z,99899.47
2023-05-15T17:41:39.139Z,99901.78
2023-05-15T17:44:41.482Z,99902.41
2023-05-15T17:47:44.537Z,99908.75
2023-05-15T17:50:46.969Z,99889.94
2023-05-15T17:53:49.583Z,99896.47
2023-05-15T17:56:51.863Z,99901.87
2023-05-15T17:59:54.485Z,99907.38
2023-05-15T18:02:56.854Z,99886.94
2023-05-15T18:05:59.806Z,99902.37
2023-05-15T18:09:02.380Z,99883.94
2023-05-15T18:12:06.247Z,99896.53
2023-05-15T18:15:09.074Z,99895.63
2023-05-15T18:18:11.780Z,99896.31
2023-05-15T18:21:15.337Z,99897.03
2023-05-15T18:24:20.771Z,99900.19
2023-05-15T18:27:23.212Z,99907.34
2023-05-15T18:30:26.069Z,99899.97
2023-05-15T18:33:28.546Z,99915.53
2023-05-15T18:36:31.270Z,99915.06
2023-05-15T18:39:33.647Z,99913.66
2023-05-15T18:42:36.275Z,99920.06
2023-05-15T18:45:38.822Z,99925.81
2023-05-15T18:48:41.545Z,99940.16
2023-05-15T18:51:43.867Z,99944.03
2023-05-15T18:54:46.807Z,99946.84
2023-05-15T18:57:49.257Z,99949.19
2023-05-15T19:00:51.964Z,99946.25
2023-05-15T19:03:54.325Z,99952.69
2023-05-15T19:06:56.935Z,99949.41
2023-05-15T19:10:02.224Z,99945.91
2023-05-15T19:13:04.967Z,99960.66
2023-05-15T19:16:07.765Z,99944.97
2023-05-15T19:19:10.775Z,99962.50
2023-05-15T19:22:13.680Z,99956.31
2023-05-15T19:25:16.335Z,99951.00
2023-05-15T19:28:18.724Z,99970.31
2023-05-15T19:34:30.162Z,99974.97
2023-05-15T19:37:32.770Z,99971.69
2023-05-15T19:40:35.897Z,99963.72
2023-05-15T19:43:39.841Z,99973.22
2023-05-15T19:46:42.258Z,99978.00
2023-05-15T19:49:45.553Z,99970.75
2023-05-15T19:52:47.866Z,99963.97
2023-05-15T19:55:50.697Z,99951.91
2023-05-15T19:58:53.032Z,99969.31
2023-05-15T20:01:55.839Z,99950.50
2023-05-15T20:04:58.540Z,99960.69
2023-05-15T20:08:00.924Z,99956.78
2023-05-15T20:11:03.664Z,99948.19
2023-05-15T20:14:06.104Z,99960.03
2023-05-15T20:17:08.709Z,99945.97
2023-05-15T20:20:12.082Z,99961.97
2023-05-15T20:23:14.718Z,99982.53
2023-05-15T20:26:18.844Z,99955.63
2023-05-15T20:29:21.505Z,99979.00
2023-05-15T20:32:23.876Z,99991.03
2023-05-15T20:35:26.894Z,99988.91
2023-05-15T20:38:29.445Z,99989.56
2023-05-15T20:41:32.052Z,99998.34
2023-05-15T20:44:36.740Z,99990.31
2023-05-15T20:47:40.315Z,100001.62
2023-05-15T20:50:42.748Z,99981.09
2023-05-15T20:53:45.509Z,100001.12
2023-05-15T20:56:47.819Z,99991.94
2023-05-15T20:59:50.704Z,99987.63
2023-05-15T21:02:53.097Z,99987.13
2023-05-15T21:05:57.456Z,99983.50
2023-05-15T21:09:00.276Z,99984.69
2023-05-15T21:12:03.857Z,99996.69
2023-05-15T21:15:07.397Z,100000.66
2023-05-15T21:18:10.230Z,99990.28
2023-05-15T21:21:12.581Z,100002.66
2023-05-15T21:24:16.381Z,99993.25
2023-05-15T21:27:18.754Z,99998.19
2023-05-15T21:30:21.504Z,100003.78
2023-05-15T21:33:23.948Z,100007.13
2023-05-15T21:36:26.568Z,99995.03
2023-05-15T21:39:28.895Z,100002.53
2023-05-15T21:42:32.129Z,99996.34
2023-05-15T21:45:34.443Z,100001.59
2023-05-15T21:48:37.034Z,100004.75
2023-05-15T21:51:39.323Z,100007.03
2023-05-15T21:54:43.844Z,100008.06
2023-05-15T21:57:46.211Z,100007.84
2023-05-15T22:00:48.918Z,100027.00
2023-05-15T22:03:51.663Z,100015.50
2023-05-15T22:06:54.142Z,100008.69
2023-05-15T22:09:56.794Z,100025.06
2023-05-15T22:13:02.588Z,100038.72
2023-05-15T22:16:06.333Z,100045.69
2023-05-15T22:19:15.853Z,100043.03
2023-05-15T22:22:24.380Z,100056.91
2023-05-15T22:25:26.928Z,100039.69
2023-05-15T22:28:29.513Z,100064.13
2023-05-15T22:31:31.912Z,100047.88
2023-05-15T22:34:34.556Z,100064.47
2023-05-15T22:37:37.022Z,100061.19
2023-05-15T22:40:39.627Z,100066.50
2023-05-15T22:43:42.016Z,100062.19
2023-05-15T22:46:44.634Z,100063.00
2023-05-15T22:49:46.982Z,100053.31
2023-05-15T22:52:49.568Z,100048.84
2023-05-15T22:55:51.870Z,100044.19
2023-05-15T22:58:56.261Z,100042.22
2023-05-15T23:01:58.828Z,100035.97
2023-05-15T23:05:01.813Z,100036.69
2023-05-15T23:08:04.343Z,100030.72
2023-05-15T23:11:06.982Z,100009.41
2023-05-15T23:14:09.616Z,100028.94
2023-05-15T23:17:12.654Z,100027.97
2023-05-15T23:20:15.382Z,100022.88
2023-05-15T23:23:19.249Z,100022.19
2023-05-15T23:26:22.130Z,100019.56
2023-05-15T23:29:24.749Z,100027.63
2023-05-15T23:32:27.101Z,100026.16
2023-05-15T23:35:29.752Z,100009.09
2023-05-15T23:38:32.183Z,100019.28
2023-05-15T23:41:34.839Z,100000.78
2023-05-15T23:44:37.180Z,100006.06
2023-05-15T23:47:40.692Z,100005.06
2023-05-15T23:50:43.094Z,100005.88
2023-05-15T23:53:45.652Z,99989.94
2023-05-15T23:56:47.932Z,99985.50
2023-05-15T23:59:51.151Z,99984.34
