createdAt,value
2022-09-13T00:01:05.603Z,18.4
2022-09-13T00:03:06.985Z,18.2
2022-09-13T00:05:08.418Z,18.3
2022-09-13T00:07:13.151Z,18.3
2022-09-13T00:09:14.571Z,18.3
2022-09-13T00:11:15.995Z,18.3
2022-09-13T00:13:17.415Z,18.3
2022-09-13T00:17:20.241Z,18.2
2022-09-13T00:19:21.679Z,18.1
2022-09-13T00:21:26.399Z,18.1
2022-09-13T00:23:27.835Z,18.1
2022-09-13T00:25:29.287Z,18.2
2022-09-13T00:26:31.684Z,18.3
2022-09-13T00:28:33.067Z,18.3
2022-09-13T00:32:35.922Z,18.3
2022-09-13T00:42:46.335Z,18.1
2022-09-13T00:44:47.792Z,18.2
2022-09-13T00:46:49.208Z,18.2
2022-09-13T00:48:53.950Z,17.9
2022-09-13T00:50:55.394Z,17.8
2022-09-13T00:54:58.226Z,17.6
2022-09-13T00:56:59.676Z,17.8
2022-09-13T00:59:01.058Z,17.9
2022-09-13T01:09:11.485Z,17.7
2022-09-13T01:11:12.896Z,17.7
2022-09-13T01:13:14.341Z,17.6
2022-09-13T01:15:15.754Z,17.5
2022-09-13T01:17:20.501Z,17.6
2022-09-13T01:19:21.931Z,17.6
2022-09-13T01:23:46.517Z,17.9
2022-09-13T01:25:47.935Z,17.9
2022-09-13T01:27:49.395Z,17.9
2022-09-13T01:29:54.117Z,17.9
2022-09-13T01:31:55.662Z,17.9
2022-09-13T01:33:56.949Z,17.9
2022-09-13T01:35:58.399Z,17.9
2022-09-13T01:37:59.806Z,17.9
2022-09-13T01:40:01.281Z,17.8
2022-09-13T01:42:02.673Z,17.7
2022-09-13T01:44:07.411Z,17.5
2022-09-13T01:46:08.891Z,17.4
2022-09-13T01:48:10.252Z,17.3
2022-09-13T01:58:20.728Z,17.2
2022-09-13T02:08:27.877Z,17
2022-09-13T02:10:29.341Z,17.1
2022-09-13T02:17:39.316Z,16.9
2022-09-13T02:19:40.775Z,17
2022-09-13T02:21:42.214Z,16.9
2022-09-13T02:23:43.625Z,16.9
2022-09-13T02:25:48.398Z,16.9
2022-09-13T02:27:49.860Z,16.8
2022-09-13T02:29:51.258Z,16.7
2022-09-13T02:31:52.762Z,16.7
2022-09-13T02:33:54.132Z,16.7
2022-09-13T02:35:55.571Z,16.6
2022-09-13T02:40:01.805Z,16.4
2022-09-13T02:44:04.584Z,16.4
2022-09-13T02:46:06.094Z,16.3
2022-09-13T02:48:07.487Z,16.2
2022-09-13T02:50:08.900Z,16.2
2022-09-13T02:54:15.102Z,16
2022-09-13T02:56:16.561Z,16
2022-09-13T02:58:17.981Z,16
2022-09-13T03:00:19.426Z,16.1
2022-09-13T03:06:23.739Z,16.1
2022-09-13T03:08:28.546Z,16
2022-09-13T03:10:29.955Z,16
2022-09-13T03:12:31.390Z,16
2022-09-13T03:13:33.780Z,16
2022-09-13T03:15:35.205Z,16
2022-09-13T03:17:36.651Z,15.9
2022-09-13T03:19:38.140Z,15.9
2022-09-13T03:21:42.858Z,15.9
2022-09-13T03:23:44.318Z,15.9
2022-09-13T03:35:57.864Z,16.1
2022-09-13T03:37:59.266Z,16.2
2022-09-13T03:40:00.767Z,16.1
2022-09-13T03:42:02.146Z,16
2022-09-13T03:44:03.616Z,16
2022-09-13T03:46:05.114Z,16
2022-09-13T03:48:06.489Z,16
2022-09-13T03:50:11.389Z,16
2022-09-13T03:52:12.677Z,15.9
2022-09-13T03:54:14.127Z,15.9
2022-09-13T03:56:15.545Z,15.9
2022-09-13T03:58:17.014Z,15.8
2022-09-13T04:00:18.494Z,15.8
2022-09-13T04:02:19.959Z,15.8
2022-09-13T04:04:24.659Z,15.9
2022-09-13T04:06:26.118Z,15.9
2022-09-13T04:08:27.544Z,15.8
2022-09-13T04:09:29.905Z,15.8
2022-09-13T04:11:31.368Z,15.7
2022-09-13T04:13:32.821Z,15.7
2022-09-13T04:15:34.254Z,15.7
2022-09-13T04:17:39.027Z,15.7
2022-09-13T04:19:40.446Z,15.7
2022-09-13T04:21:41.918Z,15.8
2022-09-13T04:23:43.313Z,15.8
2022-09-13T04:29:47.660Z,15.8
2022-09-13T04:31:52.499Z,15.8
2022-09-13T04:33:53.853Z,15.8
2022-09-13T04:35:55.313Z,15.8
2022-09-13T04:37:56.754Z,15.8
2022-09-13T04:39:58.256Z,15.7
2022-09-13T04:41:59.679Z,15.7
2022-09-13T04:44:01.109Z,15.6
2022-09-13T04:46:05.912Z,15.6
2022-09-13T04:48:07.342Z,15.6
2022-09-13T04:50:08.798Z,15.6
2022-09-13T04:52:10.238Z,15.7
2022-09-13T04:54:15.209Z,15.7
2022-09-13T04:56:13.117Z,15.7
2022-09-13T04:58:14.568Z,15.7
2022-09-13T05:00:19.538Z,15.7
2022-09-13T05:02:20.837Z,15.7
2022-09-13T05:04:22.232Z,15.7
2022-09-13T05:06:45.367Z,15.7
2022-09-13T05:08:46.834Z,15.7
2022-09-13T05:10:48.272Z,15.7
2022-09-13T05:12:52.993Z,15.6
2022-09-13T05:14:54.447Z,15.6
2022-09-13T05:16:55.913Z,15.6
2022-09-13T05:18:57.354Z,15.6
2022-09-13T05:20:58.805Z,15.6
2022-09-13T05:23:00.268Z,15.6
2022-09-13T05:25:01.763Z,15.6
2022-09-13T05:27:06.445Z,15.7
2022-09-13T05:29:07.894Z,15.7
2022-09-13T05:31:09.396Z,15.8
2022-09-13T05:33:10.803Z,15.8
2022-09-13T05:35:12.261Z,15.9
2022-09-13T05:37:13.700Z,15.9
2022-09-13T05:39:34.101Z,16
2022-09-13T05:41:31.178Z,16.1
2022-09-13T05:43:21.369Z,16.1
2022-09-13T05:45:22.825Z,16.3
2022-09-13T05:47:24.274Z,16.3
2022-09-13T05:51:27.144Z,16.4
2022-09-13T05:53:28.583Z,16.5
2022-09-13T05:55:33.336Z,16.4
2022-09-13T05:57:34.817Z,16.5
2022-09-13T05:59:36.240Z,16.5
2022-09-13T06:02:40.166Z,16.7
2022-09-13T06:06:42.925Z,16.8
2022-09-13T06:08:47.658Z,16.9
2022-09-13T06:12:50.548Z,17
2022-09-13T06:16:53.423Z,17.1
2022-09-13T06:20:56.310Z,17.2
2022-09-13T06:23:01.057Z,17.4
2022-09-13T06:25:02.464Z,17.5
2022-09-13T06:27:03.927Z,17.6
2022-09-13T06:29:05.338Z,17.7
2022-09-13T06:31:06.792Z,17.9
2022-09-13T06:33:08.195Z,18
2022-09-13T06:35:09.597Z,18
2022-09-13T06:39:15.753Z,18.2
2022-09-13T06:41:17.169Z,18.3
2022-09-13T06:43:18.594Z,18.3
2022-09-13T06:45:20.027Z,18.4
2022-09-13T06:47:21.454Z,18.4
2022-09-13T06:53:28.994Z,18.6
2022-09-13T06:55:30.451Z,18.6
2022-09-13T06:56:32.778Z,18.6
2022-09-13T06:58:34.230Z,18.6
2022-09-13T07:00:35.675Z,18.7
2022-09-13T07:02:37.030Z,18.7
2022-09-13T07:04:41.784Z,18.8
2022-09-13T07:06:43.210Z,18.8
2022-09-13T07:08:44.589Z,18.8
2022-09-13T07:10:46.023Z,18.8
2022-09-13T07:12:47.415Z,18.8
2022-09-13T07:14:48.880Z,18.8
2022-09-13T07:16:50.256Z,18.9
2022-09-13T07:18:54.980Z,19
2022-09-13T07:27:00.340Z,19.3
2022-09-13T07:29:01.718Z,19.4
2022-09-13T07:37:10.548Z,19.5
2022-09-13T07:39:15.579Z,19.4
2022-09-13T07:41:13.241Z,19.3
2022-09-13T07:43:14.559Z,19.1
2022-09-13T07:45:15.966Z,19
2022-09-13T07:47:20.574Z,18.8
2022-09-13T07:49:21.850Z,18.8
2022-09-13T07:51:23.176Z,18.7
2022-09-13T07:52:25.528Z,18.7
2022-09-13T07:54:26.970Z,18.7
2022-09-13T07:56:28.325Z,18.7
2022-09-13T07:58:29.718Z,18.7
2022-09-13T08:00:34.385Z,18.7
2022-09-13T08:02:35.859Z,18.7
2022-09-13T08:04:37.134Z,18.8
2022-09-13T08:06:38.548Z,19
2022-09-13T08:08:39.823Z,19.1
2022-09-13T08:10:41.125Z,19.2
2022-09-13T08:12:42.445Z,19.4
2022-09-13T08:14:47.138Z,19.5
2022-09-13T08:16:48.467Z,19.7
2022-09-13T08:18:49.845Z,19.9
2022-09-13T08:20:51.215Z,19.9
2022-09-13T08:22:52.517Z,20.7
2022-09-13T08:24:53.920Z,22.8
2022-09-13T08:28:59.891Z,23.1
2022-09-13T08:31:01.233Z,23.6
2022-09-13T08:33:02.570Z,24.4
2022-09-13T08:35:03.844Z,24.4
2022-09-13T08:37:05.121Z,25.3
2022-09-13T08:41:07.773Z,24
2022-09-13T08:43:12.341Z,22.5
2022-09-13T08:45:13.684Z,22.1
2022-09-13T08:49:31.371Z,21.2
2022-09-13T08:51:32.617Z,21
2022-09-13T08:53:33.848Z,21
2022-09-13T08:55:38.333Z,21.1
2022-09-13T08:57:39.557Z,21.4
2022-09-13T08:59:40.794Z,22.5
2022-09-13T09:01:42.160Z,22.5
2022-09-13T09:03:43.358Z,22.5
2022-09-13T09:05:44.557Z,22.6
2022-09-13T09:07:45.788Z,23.6
2022-09-13T09:09:50.263Z,23.2
2022-09-13T09:11:51.610Z,22.9
2022-09-13T09:13:52.813Z,22.6
2022-09-13T09:15:54.160Z,22.5
2022-09-13T09:17:55.338Z,22.8
2022-09-13T09:19:56.544Z,22.9
2022-09-13T09:21:57.752Z,22
2022-09-13T09:24:02.288Z,21.3
2022-09-13T09:26:05.041Z,21.3
2022-09-13T09:28:06.306Z,21.2
2022-09-13T09:30:07.531Z,21.4
2022-09-13T09:32:08.829Z,21.5
2022-09-13T09:34:10.091Z,21.2
2022-09-13T09:36:11.383Z,21
2022-09-13T09:38:15.882Z,21.1
2022-09-13T09:40:17.347Z,21.1
2022-09-13T09:42:18.385Z,20.9
2022-09-13T09:43:20.651Z,20.8
2022-09-13T09:45:21.853Z,20.8
2022-09-13T09:49:24.341Z,20.9
2022-09-13T09:51:29.032Z,21.1
2022-09-13T09:53:34.878Z,21.2
2022-09-13T09:55:31.670Z,21.3
2022-09-13T09:57:32.917Z,21.5
2022-09-13T09:59:34.176Z,21.9
2022-09-13T10:01:35.525Z,21.7
2022-09-13T10:03:36.746Z,21.8
2022-09-13T10:07:42.738Z,22.2
2022-09-13T10:11:45.198Z,22.3
2022-09-13T10:15:47.692Z,22.5
2022-09-13T10:19:53.376Z,22.3
2022-09-13T10:21:54.585Z,22.2
2022-09-13T10:23:55.828Z,22
2022-09-13T10:25:57.039Z,21.9
2022-09-13T10:27:58.275Z,21.9
2022-09-13T10:29:59.473Z,21.8
2022-09-13T10:32:00.679Z,21.4
2022-09-13T10:34:05.159Z,21.2
2022-09-13T10:36:06.464Z,21.4
2022-09-13T10:38:07.670Z,21.4
2022-09-13T10:39:09.923Z,21.7
2022-09-13T10:41:11.160Z,22
2022-09-13T10:43:12.376Z,22.3
2022-09-13T10:45:13.568Z,22.7
2022-09-13T10:49:19.227Z,23
2022-09-13T10:51:20.455Z,23.2
2022-09-13T10:53:21.663Z,22.7
2022-09-13T10:57:24.120Z,22.2
2022-09-13T10:59:25.312Z,22.4
2022-09-13T11:01:29.801Z,22.3
2022-09-13T11:03:31.002Z,22.4
2022-09-13T11:05:32.234Z,22.5
2022-09-13T11:07:33.424Z,22.4
2022-09-13T11:09:34.653Z,23.1
2022-09-13T11:11:35.847Z,23.5
2022-09-13T11:13:37.048Z,23.5
2022-09-13T11:15:41.465Z,23.6
2022-09-13T11:17:42.683Z,23.7
2022-09-13T11:19:43.884Z,23.8
2022-09-13T11:21:45.096Z,24.1
2022-09-13T11:23:46.342Z,23.4
2022-09-13T11:25:47.467Z,22.9
2022-09-13T11:27:48.650Z,23.1
2022-09-13T11:29:53.127Z,22.7
2022-09-13T11:31:54.383Z,23.1
2022-09-13T11:34:57.706Z,23.3
2022-09-13T11:36:58.887Z,23.4
2022-09-13T11:39:00.102Z,24.1
2022-09-13T11:41:01.271Z,23.9
2022-09-13T11:43:05.736Z,23.3
2022-09-13T11:45:06.889Z,23.1
2022-09-13T11:47:08.074Z,23.1
2022-09-13T11:49:09.242Z,23.1
2022-09-13T11:51:10.438Z,23.4
2022-09-13T11:53:11.647Z,24.1
2022-09-13T11:55:12.844Z,24.7
2022-09-13T11:57:17.286Z,24.6
2022-09-13T11:59:18.441Z,24.6
2022-09-13T12:01:19.621Z,24.5
2022-09-13T12:03:21.009Z,24.5
2022-09-13T12:05:23.437Z,24.9
2022-09-13T12:07:23.148Z,24
2022-09-13T12:09:24.345Z,23.8
2022-09-13T12:11:28.732Z,24.5
2022-09-13T12:13:29.935Z,24.5
2022-09-13T12:15:31.078Z,24.8
2022-09-13T12:17:32.231Z,25.1
2022-09-13T12:19:33.405Z,24.7
2022-09-13T12:21:34.523Z,24.5
2022-09-13T12:23:35.694Z,24.4
2022-09-13T12:27:41.215Z,24.6
2022-09-13T12:29:42.366Z,24.7
2022-09-13T12:32:02.745Z,23.7
2022-09-13T12:34:03.863Z,23.7
2022-09-13T12:36:05.045Z,23.6
2022-09-13T12:40:10.683Z,23.5
2022-09-13T12:42:11.772Z,23.6
2022-09-13T12:44:12.914Z,23.6
2022-09-13T12:46:14.143Z,23.7
2022-09-13T12:48:15.249Z,23.7
2022-09-13T12:52:20.806Z,23
2022-09-13T12:54:21.973Z,23
2022-09-13T12:56:23.167Z,23.5
2022-09-13T12:58:24.310Z,24.2
2022-09-13T13:06:32.251Z,24.1
2022-09-13T13:08:33.411Z,23.8
2022-09-13T13:14:36.914Z,24.6
2022-09-13T13:18:39.225Z,23.9
2022-09-13T13:25:48.144Z,25.2
2022-09-13T13:27:49.330Z,25.4
2022-09-13T13:29:50.504Z,25.5
2022-09-13T13:31:51.755Z,26.2
2022-09-13T13:33:56.058Z,25.4
2022-09-13T13:35:57.209Z,25.9
2022-09-13T13:37:58.390Z,27
2022-09-13T13:42:00.672Z,26.7
2022-09-13T13:44:01.844Z,26.9
2022-09-13T13:46:03.064Z,26.3
2022-09-13T13:48:07.414Z,26.6
2022-09-13T13:50:08.616Z,27
2022-09-13T13:52:09.739Z,26.8
2022-09-13T13:54:10.924Z,26.3
2022-09-13T13:56:12.062Z,26.3
2022-09-13T13:58:13.203Z,27.2
2022-09-13T14:00:14.363Z,26.5
2022-09-13T14:02:18.784Z,25.5
2022-09-13T14:04:19.982Z,25
2022-09-13T14:06:21.064Z,24.8
2022-09-13T14:08:22.231Z,24.1
2022-09-13T14:10:23.586Z,23.7
2022-09-13T14:14:25.727Z,23
2022-09-13T14:16:35.702Z,23.5
2022-09-13T14:18:31.402Z,23.8
2022-09-13T14:20:32.580Z,24.4
2022-09-13T14:21:34.801Z,25.2
2022-09-13T14:23:35.991Z,24.8
2022-09-13T14:25:37.185Z,25.6
2022-09-13T14:27:38.351Z,26
2022-09-13T14:29:42.769Z,26
2022-09-13T14:31:44.022Z,25
2022-09-13T14:33:45.168Z,23.5
2022-09-13T14:35:46.368Z,23.6
2022-09-13T14:37:47.568Z,26
2022-09-13T14:39:48.820Z,26.7
2022-09-13T14:41:49.914Z,25.7
2022-09-13T14:43:54.400Z,26.9
2022-09-13T14:45:55.572Z,26.3
2022-09-13T14:47:56.781Z,26.2
2022-09-13T14:49:58.003Z,25.1
2022-09-13T14:51:59.140Z,25.3
2022-09-13T14:54:00.318Z,25.7
2022-09-13T14:56:01.507Z,26.6
2022-09-13T14:58:05.951Z,26.8
2022-09-13T15:04:09.553Z,26.3
2022-09-13T15:10:13.035Z,26.5
2022-09-13T15:12:17.498Z,26.1
2022-09-13T15:14:18.608Z,26.4
2022-09-13T15:16:21.443Z,26.8
2022-09-13T15:19:24.751Z,26.4
2022-09-13T15:21:25.901Z,27.1
2022-09-13T15:23:27.092Z,28.1
2022-09-13T15:25:31.506Z,27.1
2022-09-13T15:27:32.667Z,26.8
2022-09-13T15:29:33.865Z,26.1
2022-09-13T15:31:35.156Z,26.1
2022-09-13T15:33:36.248Z,25.7
2022-09-13T15:35:37.395Z,25.6
2022-09-13T15:41:44.224Z,26.1
2022-09-13T15:43:45.484Z,26.7
2022-09-13T15:45:46.591Z,26.8
2022-09-13T15:53:54.581Z,24.6
2022-09-13T15:55:55.794Z,24.6
2022-09-13T15:57:56.990Z,24.5
2022-09-13T16:00:01.479Z,24.9
2022-09-13T16:01:59.445Z,24.7
2022-09-13T16:04:00.593Z,24.4
2022-09-13T16:06:01.790Z,24
2022-09-13T16:08:06.260Z,22.6
2022-09-13T16:10:07.500Z,22.4
2022-09-13T16:12:08.694Z,23
2022-09-13T16:14:37.157Z,21.5
2022-09-13T16:16:38.521Z,21.5
2022-09-13T16:18:39.701Z,21.5
2022-09-13T16:20:44.166Z,21.9
2022-09-13T16:22:45.395Z,21.9
2022-09-13T16:24:46.625Z,21.5
2022-09-13T16:26:47.883Z,21.3
2022-09-13T16:28:49.123Z,21
2022-09-13T16:30:50.384Z,21.1
2022-09-13T16:32:51.650Z,21
2022-09-13T16:34:56.148Z,20.9
2022-09-13T16:36:57.365Z,21
2022-09-13T16:38:58.653Z,21
2022-09-13T16:41:00.008Z,20.7
2022-09-13T16:43:01.307Z,20.2
2022-09-13T16:45:02.694Z,20.1
2022-09-13T16:47:04.047Z,20.1
2022-09-13T16:51:10.083Z,19.8
2022-09-13T16:55:12.822Z,19.6
2022-09-13T16:57:14.163Z,19.5
2022-09-13T16:59:15.404Z,19.4
2022-09-13T17:01:16.780Z,19.2
2022-09-13T17:03:21.437Z,19
2022-09-13T17:05:22.813Z,19.1
2022-09-13T17:07:24.110Z,19
2022-09-13T17:08:26.381Z,19
2022-09-13T17:10:27.907Z,18.8
2022-09-13T17:14:30.578Z,18.8
2022-09-13T17:16:35.283Z,18.7
2022-09-13T17:18:36.666Z,18.7
2022-09-13T17:20:38.033Z,18.6
2022-09-13T17:22:39.368Z,18.5
2022-09-13T17:24:40.770Z,18.5
2022-09-13T17:26:42.244Z,18.5
2022-09-13T17:30:48.322Z,18.4
2022-09-13T17:32:49.674Z,18.3
2022-09-13T17:34:51.138Z,18.1
2022-09-13T17:36:52.547Z,18.1
2022-09-13T17:38:53.992Z,18.1
2022-09-13T17:40:55.419Z,18
2022-09-13T17:42:56.849Z,18.1
2022-09-13T17:47:03.050Z,17.9
2022-09-13T17:49:04.443Z,17.8
2022-09-13T17:51:05.931Z,17.8
2022-09-13T17:53:07.307Z,17.8
2022-09-13T17:55:08.753Z,17.8
2022-09-13T17:57:10.211Z,17.8
2022-09-13T18:01:16.427Z,17.8
2022-09-13T18:03:17.978Z,17.8
2022-09-13T18:04:20.196Z,17.7
2022-09-13T18:06:21.632Z,17.6
2022-09-13T18:08:23.090Z,17.6
2022-09-13T18:10:45.696Z,17.5
2022-09-13T18:14:30.726Z,17.4
2022-09-13T18:16:32.194Z,17.5
2022-09-13T18:18:33.616Z,17.6
2022-09-13T18:20:39.871Z,17.6
2022-09-13T18:22:36.499Z,17.5
2022-09-13T18:24:37.882Z,17.5
2022-09-13T18:26:42.658Z,17.5
2022-09-13T18:28:44.087Z,17.4
2022-09-13T18:32:46.979Z,17.4
2022-09-13T18:34:48.419Z,17.3
2022-09-13T18:36:49.876Z,17.2
2022-09-13T18:38:51.323Z,17.2
2022-09-13T18:40:56.038Z,17.2
2022-09-13T18:42:57.485Z,17.2
2022-09-13T18:44:58.924Z,17.2
2022-09-13T18:47:00.407Z,17.2
2022-09-13T18:49:01.819Z,17.1
2022-09-13T18:51:03.243Z,17.1
2022-09-13T18:53:04.690Z,17.1
2022-09-13T18:55:09.410Z,17
2022-09-13T18:57:10.894Z,17
2022-09-13T19:02:16.331Z,16.8
2022-09-13T19:04:17.565Z,16.8
2022-09-13T19:06:18.987Z,16.8
2022-09-13T19:08:23.765Z,16.7
2022-09-13T19:10:25.239Z,16.7
2022-09-13T19:12:26.655Z,16.7
2022-09-13T19:14:28.087Z,16.5
2022-09-13T19:16:29.551Z,16.6
2022-09-13T19:18:30.990Z,16.5
2022-09-13T19:20:32.433Z,16.5
2022-09-13T19:22:37.210Z,16.5
2022-09-13T19:24:38.641Z,16.4
2022-09-13T19:26:40.083Z,16.5
2022-09-13T19:34:45.851Z,16.3
2022-09-13T19:36:50.703Z,16.2
2022-09-13T19:38:52.083Z,16.1
2022-09-13T19:40:53.517Z,16.2
2022-09-13T19:44:56.421Z,16.2
2022-09-13T19:47:36.373Z,16.1
2022-09-13T19:48:59.318Z,16.2
2022-09-13T19:55:07.002Z,16.1
2022-09-13T19:59:31.138Z,16
2022-09-13T20:01:32.747Z,16
2022-09-13T20:03:37.313Z,16
2022-09-13T20:05:38.784Z,16
2022-09-13T20:07:40.208Z,15.9
2022-09-13T20:09:41.645Z,15.8
2022-09-13T20:11:43.151Z,15.8
2022-09-13T20:13:44.566Z,15.8
2022-09-13T20:15:46.162Z,15.9
2022-09-13T20:17:50.798Z,15.8
2022-09-13T20:19:52.227Z,15.8
2022-09-13T20:21:53.681Z,15.8
2022-09-13T20:23:55.164Z,15.8
2022-09-13T20:25:56.600Z,15.8
2022-09-13T20:27:58.043Z,15.7
2022-09-13T20:29:59.501Z,15.6
2022-09-13T20:32:04.268Z,15.6
2022-09-13T20:34:05.763Z,15.6
2022-09-13T20:36:07.200Z,15.6
2022-09-13T20:38:08.609Z,15.6
2022-09-13T20:40:10.193Z,15.6
2022-09-13T20:42:11.524Z,15.6
2022-09-13T20:44:12.995Z,15.6
2022-09-13T20:46:17.830Z,15.6
2022-09-13T20:48:19.249Z,15.5
2022-09-13T20:50:20.691Z,15.4
2022-09-13T20:53:24.515Z,15.5
2022-09-13T20:57:27.425Z,15.4
2022-09-13T20:59:32.195Z,15.2
2022-09-13T21:01:33.764Z,15.2
2022-09-13T21:03:35.107Z,15.2
2022-09-13T21:05:38.176Z,15.2
2022-09-13T21:07:39.582Z,15.2
2022-09-13T21:09:41.036Z,15.2
2022-09-13T21:11:42.492Z,15.1
2022-09-13T21:13:47.307Z,15.1
2022-09-13T21:15:48.729Z,15.1
2022-09-13T21:17:50.243Z,15.1
2022-09-13T21:19:51.688Z,15.1
2022-09-13T21:21:53.133Z,15.1
2022-09-13T21:23:54.605Z,15
2022-09-13T21:25:56.084Z,15
2022-09-13T21:28:00.869Z,14.9
2022-09-13T21:30:02.342Z,14.8
2022-09-13T21:32:03.781Z,14.8
2022-09-13T21:34:05.233Z,14.9
2022-09-13T21:38:08.201Z,14.9
2022-09-13T21:44:15.915Z,14.9
2022-09-13T21:49:21.219Z,14.9
2022-09-13T21:51:22.677Z,14.9
2022-09-13T21:53:24.152Z,14.9
2022-09-13T21:55:28.918Z,14.9
2022-09-13T21:57:30.392Z,14.9
2022-09-13T21:59:31.860Z,14.9
2022-09-13T22:01:33.402Z,14.9
2022-09-13T22:03:34.760Z,14.9
2022-09-13T22:05:36.208Z,14.9
2022-09-13T22:07:37.675Z,14.9
2022-09-13T22:09:42.453Z,14.8
2022-09-13T22:11:43.914Z,14.8
2022-09-13T22:13:45.402Z,14.8
2022-09-13T22:15:46.838Z,14.8
2022-09-13T22:17:48.329Z,14.8
2022-09-13T22:21:51.261Z,14.9
2022-09-13T22:23:56.022Z,14.8
2022-09-13T22:25:57.483Z,14.8
2022-09-13T22:27:58.954Z,14.7
2022-09-13T22:30:00.446Z,14.8
2022-09-13T22:32:01.860Z,14.7
2022-09-13T22:34:03.351Z,14.6
2022-09-13T22:40:11.074Z,14.4
2022-09-13T22:42:12.514Z,14.3
2022-09-13T22:43:14.889Z,14.2
2022-09-13T22:45:16.341Z,14.1
2022-09-13T22:47:17.771Z,14.1
2022-09-13T22:49:19.230Z,14
2022-09-13T22:51:23.981Z,13.8
2022-09-13T22:53:25.465Z,13.8
2022-09-13T22:55:26.933Z,13.6
2022-09-13T22:59:29.884Z,13.5
2022-09-13T23:01:31.413Z,13.5
2022-09-13T23:03:32.965Z,13.5
2022-09-13T23:09:40.551Z,13.4
2022-09-13T23:11:42.032Z,13.3
2022-09-13T23:13:43.562Z,13.2
2022-09-13T23:19:51.202Z,12.9
2022-09-13T23:21:52.671Z,12.8
2022-09-13T23:23:54.177Z,12.7
2022-09-13T23:25:55.624Z,12.7
2022-09-13T23:27:57.110Z,12.7
2022-09-13T23:29:58.593Z,12.5
2022-09-13T23:32:00.205Z,12.4
2022-09-13T23:34:04.842Z,12.4
2022-09-13T23:36:06.304Z,12.3
2022-09-13T23:38:07.798Z,12.3
2022-09-13T23:40:31.277Z,12.2
2022-09-13T23:42:32.531Z,12.2
2022-09-13T23:44:34.020Z,12.1
2022-09-13T23:46:38.808Z,12
2022-09-13T23:48:40.270Z,12.1
2022-09-13T23:50:41.751Z,12.1
2022-09-13T23:52:43.252Z,12.1
2022-09-13T23:54:44.702Z,12
2022-09-13T23:56:46.160Z,12
2022-09-13T23:58:47.656Z,12
