createdAt,value
2023-04-22T00:01:56.917Z,13.05
2023-04-22T00:04:26.107Z,13.02
2023-04-22T00:07:02.685Z,13.38
2023-04-22T00:09:37.009Z,12.99
2023-04-22T00:12:16.573Z,13.28
2023-04-22T00:14:56.611Z,13.21
2023-04-22T00:17:28.711Z,12.64
2023-04-22T00:20:14.164Z,12.72
2023-04-22T00:22:48.348Z,12.63
2023-04-22T00:25:23.086Z,12.91
2023-04-22T00:28:11.448Z,12.96
2023-04-22T00:30:51.520Z,12.43
2023-04-22T00:33:32.477Z,12.39
2023-04-22T00:36:03.452Z,12.36
2023-04-22T00:38:39.159Z,12.14
2023-04-22T00:41:20.065Z,12.33
2023-04-22T00:43:55.150Z,12.34
2023-04-22T00:46:29.330Z,12.09
2023-04-22T00:49:03.277Z,12.07
2023-04-22T00:51:57.568Z,12.24
2023-04-22T00:54:37.917Z,11.98
2023-04-22T00:57:14.387Z,11.94
2023-04-22T01:00:05.020Z,12.32
2023-04-22T01:02:43.348Z,11.89
2023-04-22T01:05:18.656Z,11.89
2023-04-22T01:07:53.284Z,11.72
2023-04-22T01:10:24.019Z,11.71
2023-04-22T01:12:53.260Z,11.69
2023-04-22T01:15:31.937Z,12.08
2023-04-22T01:18:05.013Z,12.12
2023-04-22T01:20:39.084Z,11.76
2023-04-22T01:23:19.286Z,12.05
2023-04-22T01:25:59.776Z,12.19
2023-04-22T01:28:33.296Z,11.72
2023-04-22T01:31:02.698Z,11.55
2023-04-22T01:33:38.925Z,11.96
2023-04-22T01:36:11.000Z,11.69
2023-04-22T01:38:47.570Z,11.98
2023-04-22T01:41:21.671Z,11.92
2023-04-22T01:43:52.001Z,11.64
2023-04-22T01:46:31.779Z,11.63
2023-04-22T01:49:04.462Z,11.58
2023-04-22T01:51:36.807Z,11.66
2023-04-22T01:54:20.340Z,12.14
2023-04-22T01:56:56.212Z,11.91
2023-04-22T01:59:27.870Z,11.98
2023-04-22T02:02:00.759Z,11.66
2023-04-22T02:04:34.264Z,11.60
2023-04-22T02:07:22.171Z,12.11
2023-04-22T02:09:55.573Z,11.91
2023-04-22T02:12:35.539Z,11.99
2023-04-22T02:15:11.476Z,11.99
2023-04-22T02:17:44.115Z,11.85
2023-04-22T02:20:15.676Z,11.64
2023-04-22T02:22:57.275Z,12.01
2023-04-22T02:25:37.254Z,12.04
2023-04-22T02:28:10.397Z,11.55
2023-04-22T02:30:55.040Z,12.04
2023-04-22T02:33:37.269Z,12.45
2023-04-22T02:36:21.677Z,12.10
2023-04-22T02:38:57.188Z,11.55
2023-04-22T02:41:32.965Z,11.84
2023-04-22T02:44:17.379Z,12.06
2023-04-22T02:46:54.025Z,11.88
2023-04-22T02:49:33.152Z,11.45
2023-04-22T02:52:13.077Z,11.47
2023-04-22T02:54:49.903Z,11.36
2023-04-22T02:57:38.000Z,11.67
2023-04-22T03:00:13.136Z,11.55
2023-04-22T03:02:52.182Z,11.70
2023-04-22T03:05:21.703Z,11.28
2023-04-22T03:07:50.974Z,11.30
2023-04-22T03:10:25.030Z,11.53
2023-04-22T03:12:56.024Z,11.45
2023-04-22T03:15:30.138Z,11.13
2023-04-22T03:18:04.996Z,11.53
2023-04-22T03:20:39.799Z,11.52
2023-04-22T03:23:13.814Z,11.12
2023-04-22T03:25:51.451Z,11.04
2023-04-22T03:28:28.638Z,11.41
2023-04-22T03:31:15.814Z,11.40
2023-04-22T03:33:52.180Z,10.96
2023-04-22T03:36:34.380Z,11.39
2023-04-22T03:39:13.323Z,10.90
2023-04-22T03:41:49.871Z,10.78
2023-04-22T03:44:29.629Z,11.13
2023-04-22T03:47:02.827Z,11.16
2023-04-22T03:49:40.901Z,10.88
2023-04-22T03:52:12.484Z,10.73
2023-04-22T03:54:50.422Z,11.85
2023-04-22T03:57:30.171Z,11.33
2023-04-22T04:00:04.575Z,11.33
2023-04-22T04:02:36.627Z,11.09
2023-04-22T04:05:12.539Z,11.18
2023-04-22T04:07:44.752Z,11.07
2023-04-22T04:10:15.713Z,10.97
2023-04-22T04:12:47.963Z,10.89
2023-04-22T04:15:25.745Z,11.16
2023-04-22T04:18:01.559Z,10.88
2023-04-22T04:20:41.740Z,10.95
2023-04-22T04:23:16.806Z,10.95
2023-04-22T04:25:56.138Z,10.99
2023-04-22T04:28:35.382Z,11.05
2023-04-22T04:31:07.620Z,11.60
2023-04-22T04:33:42.690Z,11.65
2023-04-22T04:36:45.122Z,12.54
2023-04-22T04:39:25.622Z,13.01
2023-04-22T04:42:09.896Z,12.84
2023-04-22T04:44:48.777Z,13.45
2023-04-22T04:47:29.326Z,13.86
2023-04-22T04:50:04.585Z,14.22
2023-04-22T04:52:42.075Z,14.79
2023-04-22T04:55:24.607Z,15.17
2023-04-22T04:58:06.420Z,15.94
2023-04-22T05:00:46.141Z,16.48
2023-04-22T05:03:16.914Z,16.71
2023-04-22T05:05:57.573Z,17.43
2023-04-22T05:08:29.397Z,18.02
2023-04-22T05:11:01.704Z,18.16
2023-04-22T05:13:46.321Z,19.30
2023-04-22T05:16:29.967Z,19.91
2023-04-22T05:18:59.799Z,20.43
2023-04-22T05:21:28.337Z,20.55
2023-04-22T05:23:56.554Z,20.84
2023-04-22T05:26:25.230Z,21.32
2023-04-22T05:28:56.555Z,21.84
2023-04-22T05:31:25.714Z,21.53
2023-04-22T05:33:53.991Z,21.98
2023-04-22T05:36:23.929Z,22.64
2023-04-22T05:38:52.193Z,22.46
2023-04-22T05:41:20.815Z,23.04
2023-04-22T05:43:49.020Z,23.60
2023-04-22T05:46:17.717Z,24.10
2023-04-22T05:48:45.934Z,24.48
2023-04-22T05:51:14.409Z,24.91
2023-04-22T05:53:44.017Z,25.73
2023-04-22T05:56:12.624Z,25.79
2023-04-22T05:58:41.086Z,26.39
2023-04-22T06:01:10.120Z,27.05
2023-04-22T06:03:38.589Z,27.29
2023-04-22T06:06:07.907Z,27.56
2023-04-22T06:08:36.179Z,27.35
2023-04-22T06:11:06.337Z,28.02
2023-04-22T06:13:34.492Z,28.02
2023-04-22T06:16:05.240Z,27.93
2023-04-22T06:18:34.273Z,28.12
2023-04-22T06:21:03.620Z,29.01
2023-04-22T06:23:31.765Z,29.86
2023-04-22T06:26:01.671Z,30.62
2023-04-22T06:28:31.862Z,30.90
2023-04-22T06:31:00.457Z,30.64
2023-04-22T06:33:28.881Z,30.94
2023-04-22T06:35:57.515Z,31.60
2023-04-22T06:38:25.805Z,32.04
2023-04-22T06:40:54.238Z,32.41
2023-04-22T06:43:22.516Z,32.59
2023-04-22T06:45:52.426Z,33.00
2023-04-22T06:48:20.704Z,33.37
2023-04-22T06:50:49.279Z,34.02
2023-04-22T06:53:17.658Z,34.78
2023-04-22T06:55:46.364Z,35.12
2023-04-22T06:58:14.553Z,35.64
2023-04-22T07:00:43.664Z,36.02
2023-04-22T07:03:13.421Z,37.12
2023-04-22T07:05:41.982Z,37.66
2023-04-22T07:08:10.239Z,38.35
2023-04-22T07:10:38.690Z,38.38
2023-04-22T07:13:07.008Z,37.98
2023-04-22T07:15:38.325Z,37.65
2023-04-22T07:18:06.917Z,37.43
2023-04-22T07:20:36.924Z,37.74
2023-04-22T07:23:05.222Z,37.86
2023-04-22T07:25:33.676Z,38.01
2023-04-22T07:28:01.842Z,37.90
2023-04-22T07:30:30.368Z,38.41
2023-04-22T07:32:58.700Z,38.19
2023-04-22T07:35:28.714Z,38.67
2023-04-22T07:37:58.379Z,39.41
2023-04-22T07:40:26.878Z,39.25
2023-04-22T07:42:55.277Z,39.87
2023-04-22T07:45:23.916Z,38.97
2023-04-22T07:47:52.142Z,38.09
2023-04-22T07:50:20.861Z,36.27
2023-04-22T07:52:49.093Z,35.54
2023-04-22T07:55:19.300Z,36.33
2023-04-22T07:57:47.666Z,36.44
2023-04-22T08:00:19.234Z,37.91
2023-04-22T08:02:47.644Z,39.58
2023-04-22T08:05:16.353Z,41.21
2023-04-22T08:07:44.772Z,42.16
2023-04-22T08:10:13.541Z,43.43
2023-04-22T08:12:44.191Z,43.76
2023-04-22T08:15:13.896Z,44.54
2023-04-22T08:17:42.331Z,44.98
2023-04-22T08:20:11.480Z,45.68
2023-04-22T08:22:40.058Z,44.96
2023-04-22T08:25:09.809Z,44.04
2023-04-22T08:27:39.342Z,43.43
2023-04-22T08:30:12.434Z,42.57
2023-04-22T08:32:41.348Z,39.75
2023-04-22T08:35:11.748Z,41.04
2023-04-22T08:37:40.637Z,40.46
2023-04-22T08:40:10.354Z,40.43
2023-04-22T08:42:38.745Z,40.58
2023-04-22T08:45:09.943Z,40.95
2023-04-22T08:47:39.027Z,42.28
2023-04-22T08:50:09.821Z,44.09
2023-04-22T08:52:38.948Z,42.21
2023-04-22T08:55:08.437Z,39.60
2023-04-22T08:57:37.859Z,37.93
2023-04-22T09:00:08.906Z,36.50
2023-04-22T09:02:39.430Z,39.10
2023-04-22T09:05:11.326Z,39.34
2023-04-22T09:07:41.025Z,40.36
2023-04-22T09:10:12.073Z,42.82
2023-04-22T09:12:42.009Z,44.52
2023-04-22T09:15:10.874Z,46.82
2023-04-22T09:17:41.426Z,47.26
2023-04-22T09:20:10.575Z,48.22
2023-04-22T09:22:40.039Z,49.42
2023-04-22T09:25:09.250Z,50.56
2023-04-22T09:27:37.489Z,47.68
2023-04-22T09:30:10.026Z,45.71
2023-04-22T09:32:38.293Z,44.71
2023-04-22T09:35:08.892Z,42.22
2023-04-22T09:37:48.524Z,40.97
2023-04-22T09:40:19.875Z,41.81
2023-04-22T09:42:51.219Z,44.21
2023-04-22T09:45:30.249Z,44.18
2023-04-22T09:48:01.301Z,45.97
2023-04-22T09:50:31.526Z,47.41
2023-04-22T09:53:01.834Z,47.66
2023-04-22T09:55:32.355Z,48.41
2023-04-22T09:58:07.218Z,49.34
2023-04-22T10:00:37.976Z,49.17
2023-04-22T10:03:08.927Z,50.38
2023-04-22T10:05:41.485Z,51.99
2023-04-22T10:08:10.951Z,52.45
2023-04-22T10:10:40.198Z,53.24
2023-04-22T10:13:09.338Z,53.93
2023-04-22T10:15:40.207Z,53.34
2023-04-22T10:18:11.660Z,51.75
2023-04-22T10:20:42.774Z,51.50
2023-04-22T10:23:16.437Z,51.45
2023-04-22T10:25:49.264Z,51.73
2023-04-22T10:28:18.662Z,52.38
2023-04-22T10:30:47.756Z,51.87
2023-04-22T10:33:39.211Z,52.30
2023-04-22T10:36:11.815Z,51.95
2023-04-22T10:38:41.460Z,50.21
2023-04-22T10:41:15.967Z,47.69
2023-04-22T10:43:45.650Z,47.51
2023-04-22T10:47:02.957Z,45.49
2023-04-22T10:49:32.041Z,43.28
2023-04-22T10:52:04.121Z,43.48
2023-04-22T10:54:57.323Z,43.02
2023-04-22T10:57:40.319Z,45.16
2023-04-22T11:00:23.322Z,46.03
2023-04-22T11:02:59.230Z,47.05
2023-04-22T11:05:29.099Z,48.56
2023-04-22T11:08:03.003Z,50.43
2023-04-22T11:10:42.378Z,50.05
2023-04-22T11:13:15.097Z,47.24
2023-04-22T11:15:44.668Z,44.24
2023-04-22T11:18:18.630Z,41.88
2023-04-22T11:20:48.546Z,39.91
2023-04-22T11:23:26.569Z,40.96
2023-04-22T11:25:58.731Z,42.44
2023-04-22T11:28:27.293Z,42.23
2023-04-22T11:31:02.855Z,40.24
2023-04-22T11:33:31.424Z,38.06
2023-04-22T11:35:59.573Z,36.21
2023-04-22T11:38:29.492Z,33.42
2023-04-22T11:40:58.543Z,31.61
2023-04-22T11:43:27.279Z,31.24
2023-04-22T11:45:57.268Z,30.11
2023-04-22T11:48:26.027Z,28.80
2023-04-22T11:51:09.149Z,28.80
2023-04-22T11:53:41.355Z,28.23
2023-04-22T11:56:09.608Z,27.71
2023-04-22T11:58:40.888Z,28.02
2023-04-22T12:01:13.958Z,28.08
2023-04-22T12:03:42.920Z,27.36
2023-04-22T12:06:11.384Z,26.99
2023-04-22T12:08:43.702Z,26.35
2023-04-22T12:11:13.063Z,25.57
2023-04-22T12:13:46.923Z,25.93
2023-04-22T12:16:16.734Z,25.81
2023-04-22T12:18:50.693Z,25.49
2023-04-22T12:21:20.402Z,24.54
2023-04-22T12:23:51.684Z,24.84
2023-04-22T12:26:21.775Z,24.46
2023-04-22T12:28:52.303Z,23.88
2023-04-22T12:31:21.428Z,23.64
2023-04-22T12:33:50.261Z,23.59
2023-04-22T12:36:20.930Z,23.93
2023-04-22T12:38:51.402Z,23.93
2023-04-22T12:41:19.728Z,23.55
2023-04-22T12:43:48.373Z,23.74
2023-04-22T12:46:16.599Z,23.94
2023-04-22T12:48:45.151Z,24.14
2023-04-22T12:51:13.372Z,24.38
2023-04-22T12:53:42.165Z,24.50
2023-04-22T12:56:11.871Z,24.57
2023-04-22T12:58:40.461Z,24.25
2023-04-22T13:01:08.694Z,23.80
2023-04-22T13:03:37.283Z,23.56
2023-04-22T13:06:05.631Z,23.30
2023-04-22T13:08:34.127Z,23.24
2023-04-22T13:11:02.277Z,23.21
2023-04-22T13:13:32.338Z,23.73
2023-04-22T13:16:00.630Z,23.42
2023-04-22T13:18:29.103Z,23.14
2023-04-22T13:20:57.439Z,23.21
2023-04-22T13:23:29.917Z,23.40
2023-04-22T13:25:58.130Z,23.39
2023-04-22T13:28:26.936Z,23.84
2023-04-22T13:30:57.127Z,24.55
2023-04-22T13:33:25.590Z,24.36
2023-04-22T13:35:53.707Z,24.01
2023-04-22T13:38:22.211Z,24.23
2023-04-22T13:40:52.381Z,24.38
2023-04-22T13:43:21.030Z,24.19
2023-04-22T13:45:49.353Z,24.00
2023-04-22T13:48:19.273Z,24.06
2023-04-22T13:50:47.607Z,23.78
2023-04-22T13:53:16.317Z,23.68
2023-04-22T13:55:44.654Z,23.22
2023-04-22T13:58:13.381Z,23.11
2023-04-22T14:00:41.530Z,23.07
2023-04-22T14:03:10.085Z,23.14
2023-04-22T14:05:39.729Z,23.61
2023-04-22T14:08:08.211Z,23.21
2023-04-22T14:10:36.391Z,22.84
2023-04-22T14:13:04.934Z,22.72
2023-04-22T14:15:33.223Z,22.77
2023-04-22T14:18:01.699Z,22.91
2023-04-22T14:20:29.947Z,22.66
2023-04-22T14:23:00.986Z,23.00
2023-04-22T14:25:29.148Z,22.62
2023-04-22T14:27:57.598Z,22.76
2023-04-22T14:30:25.903Z,23.04
2023-04-22T14:32:54.498Z,22.75
2023-04-22T14:35:23.065Z,23.05
2023-04-22T14:37:51.565Z,23.11
2023-04-22T14:40:23.178Z,23.71
2023-04-22T14:42:51.750Z,23.51
2023-04-22T14:45:20.045Z,23.45
2023-04-22T14:47:48.591Z,23.34
2023-04-22T14:50:16.876Z,23.04
2023-04-22T14:52:45.562Z,23.16
2023-04-22T14:55:22.373Z,23.22
2023-04-22T14:57:57.750Z,23.76
2023-04-22T15:00:26.826Z,23.67
2023-04-22T15:02:56.111Z,23.69
2023-04-22T15:05:24.727Z,23.54
2023-04-22T15:07:53.306Z,23.54
2023-04-22T15:10:21.871Z,23.76
2023-04-22T15:12:50.596Z,23.60
2023-04-22T15:15:20.410Z,23.93
2023-04-22T15:17:48.962Z,23.41
2023-04-22T15:20:17.206Z,23.44
2023-04-22T15:22:45.867Z,23.48
2023-04-22T15:25:15.470Z,23.62
2023-04-22T15:27:45.060Z,24.78
2023-04-22T15:30:13.479Z,23.80
2023-04-22T15:32:43.368Z,24.00
2023-04-22T15:35:12.055Z,23.68
2023-04-22T15:37:40.703Z,23.47
2023-04-22T15:40:10.101Z,23.37
2023-04-22T15:42:38.740Z,22.97
2023-04-22T15:45:08.044Z,23.12
2023-04-22T15:47:37.058Z,23.08
2023-04-22T15:50:09.743Z,23.36
2023-04-22T15:52:39.146Z,23.33
2023-04-22T15:55:10.219Z,23.40
2023-04-22T15:57:38.485Z,24.36
2023-04-22T16:00:12.369Z,23.68
2023-04-22T16:02:42.632Z,23.38
2023-04-22T16:05:14.159Z,23.65
2023-04-22T16:07:42.710Z,23.31
2023-04-22T16:10:11.999Z,23.51
2023-04-22T16:12:40.552Z,23.28
2023-04-22T16:15:10.696Z,23.48
2023-04-22T16:17:39.549Z,23.35
2023-04-22T16:20:09.674Z,23.61
2023-04-22T16:22:39.658Z,23.61
2023-04-22T16:25:09.724Z,23.48
2023-04-22T16:27:38.391Z,23.21
2023-04-22T16:30:07.690Z,23.44
2023-04-22T16:32:36.338Z,23.15
2023-04-22T16:35:04.776Z,23.01
2023-04-22T16:37:34.208Z,22.99
2023-04-22T16:40:04.564Z,23.08
2023-04-22T16:42:33.233Z,22.89
2023-04-22T16:45:01.404Z,22.83
2023-04-22T16:47:29.960Z,22.71
2023-04-22T16:49:58.280Z,22.21
2023-04-22T16:52:26.771Z,22.48
2023-04-22T16:54:55.000Z,22.55
2023-04-22T16:57:24.918Z,23.01
2023-04-22T16:59:53.083Z,22.55
2023-04-22T17:02:21.797Z,22.52
2023-04-22T17:04:50.154Z,22.36
2023-04-22T17:07:18.714Z,22.34
2023-04-22T17:09:48.816Z,22.24
2023-04-22T17:12:17.389Z,22.34
2023-04-22T17:14:47.043Z,22.59
2023-04-22T17:17:15.555Z,22.25
2023-04-22T17:19:44.080Z,22.21
2023-04-22T17:22:12.845Z,22.18
2023-04-22T17:24:41.775Z,22.25
2023-04-22T17:27:10.376Z,22.21
2023-04-22T17:29:38.650Z,22.10
2023-04-22T17:32:08.651Z,22.33
2023-04-22T17:34:36.890Z,21.80
2023-04-22T17:37:05.440Z,21.70
2023-04-22T17:39:33.604Z,21.64
2023-04-22T17:42:02.617Z,21.51
2023-04-22T17:44:31.737Z,21.54
2023-04-22T17:47:00.419Z,21.40
2023-04-22T17:49:32.476Z,21.65
2023-04-22T17:52:01.041Z,21.22
2023-04-22T17:54:29.483Z,21.14
2023-04-22T17:56:58.070Z,21.00
2023-04-22T17:59:30.041Z,21.31
2023-04-22T18:01:59.662Z,20.90
2023-04-22T18:04:33.505Z,21.09
2023-04-22T18:07:02.036Z,20.57
2023-04-22T18:09:34.366Z,20.27
2023-04-22T18:12:11.446Z,20.48
2023-04-22T18:14:41.802Z,19.74
2023-04-22T18:17:10.475Z,19.49
2023-04-22T18:19:48.765Z,19.71
2023-04-22T18:22:19.460Z,19.14
2023-04-22T18:24:50.409Z,19.19
2023-04-22T18:27:21.659Z,19.20
2023-04-22T18:29:54.582Z,19.18
2023-04-22T18:32:25.859Z,18.68
2023-04-22T18:34:55.646Z,18.87
2023-04-22T18:37:24.910Z,18.95
2023-04-22T18:40:00.719Z,19.36
2023-04-22T18:42:29.925Z,18.52
2023-04-22T18:44:58.177Z,18.48
2023-04-22T18:47:29.782Z,18.40
2023-04-22T18:50:00.334Z,18.73
2023-04-22T18:52:28.838Z,18.45
2023-04-22T18:55:01.306Z,19.01
2023-04-22T18:57:29.878Z,18.61
2023-04-22T18:59:58.161Z,18.27
2023-04-22T19:05:04.412Z,18.33
2023-04-22T19:07:38.461Z,18.08
2023-04-22T19:10:10.344Z,18.30
2023-04-22T19:12:38.988Z,18.20
2023-04-22T19:15:08.554Z,18.55
2023-04-22T19:17:38.100Z,18.23
2023-04-22T19:20:09.216Z,18.64
2023-04-22T19:22:37.534Z,19.21
2023-04-22T19:25:07.078Z,18.41
2023-04-22T19:27:35.726Z,18.28
2023-04-22T19:30:04.349Z,18.38
2023-04-22T19:32:32.977Z,18.07
2023-04-22T19:35:03.879Z,18.23
2023-04-22T19:37:34.230Z,18.53
2023-04-22T19:40:02.429Z,18.17
2023-04-22T19:42:31.073Z,18.02
2023-04-22T19:44:59.652Z,17.97
2023-04-22T19:47:28.600Z,18.02
2023-04-22T19:49:57.514Z,18.13
2023-04-22T19:52:26.216Z,18.02
2023-04-22T19:54:58.868Z,18.28
2023-04-22T19:57:27.746Z,17.92
2023-04-22T19:59:56.314Z,17.95
2023-04-22T20:02:26.404Z,17.89
2023-04-22T20:04:55.129Z,17.80
2023-04-22T20:07:24.105Z,17.88
2023-04-22T20:09:52.729Z,17.87
2023-04-22T20:12:23.065Z,18.01
2023-04-22T20:14:51.404Z,17.45
2023-04-22T20:17:20.413Z,17.37
2023-04-22T20:19:50.331Z,17.22
2023-04-22T20:22:19.091Z,17.15
2023-04-22T20:24:48.941Z,17.57
2023-04-22T20:27:17.903Z,17.11
2023-04-22T20:29:49.651Z,17.62
2023-04-22T20:32:18.291Z,17.14
2023-04-22T20:34:46.994Z,17.19
2023-04-22T20:37:16.265Z,17.27
2023-04-22T20:39:44.770Z,17.10
2023-04-22T20:42:13.678Z,16.91
2023-04-22T20:44:42.027Z,16.70
2023-04-22T20:47:12.400Z,17.07
2023-04-22T20:49:41.223Z,16.64
2023-04-22T20:52:10.032Z,16.47
2023-04-22T20:54:38.546Z,16.51
2023-04-22T20:57:08.107Z,16.75
2023-04-22T20:59:37.022Z,16.84
2023-04-22T21:02:06.683Z,16.53
2023-04-22T21:04:37.203Z,16.83
2023-04-22T21:07:07.317Z,16.35
2023-04-22T21:09:36.241Z,16.49
2023-04-22T21:12:05.485Z,16.49
2023-04-22T21:14:34.117Z,16.40
2023-04-22T21:17:05.319Z,16.48
2023-04-22T21:19:34.537Z,16.24
2023-04-22T21:22:06.346Z,16.57
2023-04-22T21:24:35.124Z,16.11
2023-04-22T21:27:04.217Z,16.25
2023-04-22T21:29:32.907Z,16.21
2023-04-22T21:32:09.346Z,16.07
2023-04-22T21:34:38.224Z,16.07
2023-04-22T21:37:09.038Z,16.43
2023-04-22T21:39:37.534Z,16.02
2023-04-22T21:42:08.676Z,15.98
2023-04-22T21:44:38.193Z,16.05
2023-04-22T21:47:06.974Z,15.99
2023-04-22T21:49:35.291Z,16.01
2023-04-22T21:52:03.907Z,16.02
2023-04-22T21:54:33.837Z,16.37
2023-04-22T21:57:02.279Z,16.08
2023-04-22T21:59:31.543Z,16.01
2023-04-22T22:01:59.907Z,15.95
2023-04-22T22:04:28.598Z,15.87
2023-04-22T22:06:56.974Z,15.89
2023-04-22T22:09:26.545Z,15.92
2023-04-22T22:11:56.303Z,16.20
2023-04-22T22:14:25.401Z,15.94
2023-04-22T22:16:54.311Z,15.79
2023-04-22T22:19:22.850Z,15.78
2023-04-22T22:21:51.385Z,15.68
2023-04-22T22:24:20.537Z,15.63
2023-04-22T22:26:48.790Z,15.57
2023-04-22T22:29:18.584Z,15.93
2023-04-22T22:31:47.180Z,15.67
2023-04-22T22:34:15.642Z,15.58
2023-04-22T22:36:43.918Z,15.55
2023-04-22T22:39:14.496Z,15.52
2023-04-22T22:41:44.032Z,15.50
2023-04-22T22:44:12.702Z,15.48
2023-04-22T22:46:42.368Z,15.77
2023-04-22T22:49:11.174Z,15.56
2023-04-22T22:51:39.450Z,15.39
2023-04-22T22:54:08.134Z,15.35
2023-04-22T22:56:36.370Z,15.30
2023-04-22T22:59:04.790Z,15.33
2023-04-22T23:01:33.227Z,15.42
2023-04-22T23:04:03.339Z,15.72
2023-04-22T23:06:31.993Z,15.28
2023-04-22T23:09:00.418Z,15.25
2023-04-22T23:11:28.766Z,15.19
2023-04-22T23:13:57.991Z,15.17
2023-04-22T23:16:26.385Z,15.23
2023-04-22T23:18:56.335Z,15.55
2023-04-22T23:21:26.408Z,15.54
2023-04-22T23:23:56.080Z,15.40
2023-04-22T23:26:24.880Z,15.29
2023-04-22T23:28:53.710Z,15.28
2023-04-22T23:31:24.252Z,15.36
2023-04-22T23:33:53.316Z,15.39
2023-04-22T23:36:23.347Z,15.57
2023-04-22T23:38:53.403Z,15.48
2023-04-22T23:41:21.636Z,15.14
2023-04-22T23:43:50.146Z,15.16
2023-04-22T23:46:18.911Z,15.19
2023-04-22T23:48:47.616Z,15.24
2023-04-22T23:51:16.925Z,15.21
2023-04-22T23:53:45.898Z,15.46
2023-04-22T23:56:20.243Z,15.64
2023-04-22T23:58:49.340Z,15.29
