createdAt,value
2019-02-20T00:00:38.777Z,4.30
2019-02-20T00:01:38.824Z,4.00
2019-02-20T00:02:38.874Z,3.90
2019-02-20T00:03:38.915Z,4.10
2019-02-20T00:04:38.970Z,3.70
2019-02-20T00:05:39.021Z,3.30
2019-02-20T00:06:39.075Z,3.40
2019-02-20T00:07:39.138Z,4.20
2019-02-20T00:08:39.170Z,4.30
2019-02-20T00:09:39.235Z,4.50
2019-02-20T00:10:39.263Z,4.90
2019-02-20T00:11:39.292Z,5.20
2019-02-20T00:12:39.458Z,4.50
2019-02-20T00:13:39.419Z,4.30
2019-02-20T00:14:39.446Z,4.10
2019-02-20T00:15:39.508Z,4.60
2019-02-20T00:16:39.563Z,4.10
2019-02-20T00:17:39.612Z,4.00
2019-02-20T00:18:39.642Z,4.30
2019-02-20T00:19:39.741Z,4.10
2019-02-20T00:20:39.771Z,4.00
2019-02-20T00:21:39.820Z,4.10
2019-02-20T00:22:40.569Z,3.80
2019-02-20T00:23:39.925Z,4.00
2019-02-20T00:24:39.973Z,4.00
2019-02-20T00:25:40.011Z,4.20
2019-02-20T00:26:40.081Z,3.90
2019-02-20T00:27:40.106Z,3.80
2019-02-20T00:28:40.183Z,3.90
2019-02-20T00:29:40.222Z,3.90
2019-02-20T00:30:40.274Z,3.90
2019-02-20T00:31:40.300Z,4.20
2019-02-20T00:32:40.373Z,4.20
2019-02-20T00:33:40.519Z,4.00
2019-02-20T00:34:40.462Z,4.20
2019-02-20T00:35:40.500Z,4.40
2019-02-20T00:36:40.541Z,4.40
2019-02-20T00:37:40.592Z,4.50
2019-02-20T00:38:40.667Z,4.70
2019-02-20T00:39:40.708Z,4.70
2019-02-20T00:40:40.749Z,4.90
2019-02-20T00:41:40.799Z,5.00
2019-02-20T00:42:40.850Z,5.00
2019-02-20T00:43:40.902Z,5.10
2019-02-20T00:44:41.119Z,5.20
2019-02-20T00:45:40.989Z,5.30
2019-02-20T00:46:41.039Z,5.80
2019-02-20T00:47:41.139Z,5.40
2019-02-20T00:48:41.135Z,5.00
2019-02-20T00:49:41.194Z,5.30
2019-02-20T00:50:41.247Z,4.70
2019-02-20T00:51:41.291Z,5.10
2019-02-20T00:52:49.558Z,4.80
2019-02-20T00:53:41.391Z,4.70
2019-02-20T00:54:41.450Z,4.50
2019-02-20T00:55:41.479Z,4.30
2019-02-20T00:56:41.550Z,4.60
2019-02-20T00:57:41.596Z,4.70
2019-02-20T00:58:41.626Z,4.20
2019-02-20T00:59:41.696Z,4.10
2019-02-20T01:00:41.760Z,3.90
2019-02-20T01:01:41.800Z,3.80
2019-02-20T01:02:41.851Z,3.60
2019-02-20T01:03:41.895Z,4.00
2019-02-20T01:04:41.935Z,4.00
2019-02-20T01:05:41.978Z,4.00
2019-02-20T01:06:45.221Z,5.00
2019-02-20T01:07:42.092Z,4.50
2019-02-20T01:08:42.133Z,4.20
2019-02-20T01:09:42.185Z,4.20
2019-02-20T01:10:42.216Z,4.20
2019-02-20T01:11:42.270Z,4.20
2019-02-20T01:12:42.330Z,4.30
2019-02-20T01:13:42.372Z,4.40
2019-02-20T01:14:42.419Z,4.50
2019-02-20T01:15:42.470Z,4.80
2019-02-20T01:16:42.532Z,4.90
2019-02-20T01:17:42.587Z,5.00
2019-02-20T01:18:42.659Z,5.10
2019-02-20T01:19:42.678Z,5.00
2019-02-20T01:20:42.728Z,4.70
2019-02-20T01:21:42.776Z,5.40
2019-02-20T01:22:42.822Z,5.40
2019-02-20T01:23:42.859Z,5.10
2019-02-20T01:24:42.923Z,4.90
2019-02-20T01:25:42.959Z,4.70
2019-02-20T01:26:43.026Z,5.00
2019-02-20T01:27:43.099Z,5.40
2019-02-20T01:28:43.119Z,5.30
2019-02-20T01:29:43.147Z,5.40
2019-02-20T01:30:43.216Z,5.80
2019-02-20T01:31:43.247Z,5.20
2019-02-20T01:32:43.318Z,5.80
2019-02-20T01:33:43.384Z,5.90
2019-02-20T01:34:43.393Z,5.50
2019-02-20T01:35:43.432Z,5.50
2019-02-20T01:36:43.655Z,5.40
2019-02-20T01:37:43.554Z,5.30
2019-02-20T01:38:43.575Z,5.40
2019-02-20T01:39:43.625Z,5.20
2019-02-20T01:40:43.671Z,5.70
2019-02-20T01:41:43.711Z,5.70
2019-02-20T01:42:43.947Z,6.20
2019-02-20T01:43:43.835Z,6.40
2019-02-20T01:44:43.872Z,6.90
2019-02-20T01:45:43.973Z,7.10
2019-02-20T01:46:43.983Z,7.40
2019-02-20T01:47:44.036Z,10.40
2019-02-20T01:48:44.059Z,10.40
2019-02-20T01:49:44.113Z,7.10
2019-02-20T01:50:44.162Z,6.70
2019-02-20T01:51:45.077Z,6.20
2019-02-20T01:52:44.265Z,8.30
2019-02-20T01:53:44.311Z,6.20
2019-02-20T01:54:44.345Z,8.80
2019-02-20T01:55:44.390Z,6.30
2019-02-20T01:56:44.445Z,6.20
2019-02-20T01:57:44.540Z,6.30
2019-02-20T01:58:44.556Z,6.70
2019-02-20T01:59:44.600Z,6.30
2019-02-20T02:00:44.648Z,7.70
2019-02-20T02:01:44.738Z,7.10
2019-02-20T02:02:44.763Z,7.90
2019-02-20T02:03:44.942Z,6.40
2019-02-20T02:04:44.838Z,6.40
2019-02-20T02:05:44.907Z,6.40
2019-02-20T02:06:44.926Z,6.30
2019-02-20T02:07:44.973Z,5.70
2019-02-20T02:08:45.044Z,6.00
2019-02-20T02:09:45.080Z,6.00
2019-02-20T02:10:45.144Z,5.80
2019-02-20T02:11:45.183Z,5.60
2019-02-20T02:12:45.237Z,5.90
2019-02-20T02:13:45.263Z,6.00
2019-02-20T02:14:45.312Z,5.80
2019-02-20T02:15:45.386Z,6.10
2019-02-20T02:16:45.410Z,6.00
2019-02-20T02:17:45.462Z,5.70
2019-02-20T02:18:45.501Z,5.60
2019-02-20T02:19:45.563Z,6.20
2019-02-20T02:20:45.618Z,6.00
2019-02-20T02:21:45.678Z,5.90
2019-02-20T02:22:45.696Z,5.90
2019-02-20T02:23:47.601Z,6.00
2019-02-20T02:24:45.804Z,6.00
2019-02-20T02:25:45.845Z,5.80
2019-02-20T02:26:45.913Z,6.10
2019-02-20T02:27:45.944Z,5.80
2019-02-20T02:28:45.993Z,6.30
2019-02-20T02:29:46.295Z,5.70
2019-02-20T02:30:46.140Z,6.10
2019-02-20T02:31:46.208Z,5.90
2019-02-20T02:32:46.177Z,5.90
2019-02-20T02:33:46.241Z,5.80
2019-02-20T02:34:46.292Z,5.80
2019-02-20T02:35:46.324Z,5.90
2019-02-20T02:36:46.381Z,6.10
2019-02-20T02:37:46.467Z,5.80
2019-02-20T02:38:46.487Z,6.30
2019-02-20T02:39:46.524Z,6.10
2019-02-20T02:40:46.559Z,5.90
2019-02-20T02:41:46.616Z,6.50
2019-02-20T02:42:46.729Z,6.20
2019-02-20T02:43:46.723Z,5.80
2019-02-20T02:44:46.773Z,5.80
2019-02-20T02:45:46.801Z,5.90
2019-02-20T02:46:47.046Z,5.70
2019-02-20T02:47:46.929Z,5.90
2019-02-20T02:48:46.951Z,5.80
2019-02-20T02:49:47.013Z,5.90
2019-02-20T02:50:47.031Z,5.70
2019-02-20T02:51:47.111Z,5.70
2019-02-20T02:52:47.158Z,5.80
2019-02-20T02:53:47.207Z,5.70
2019-02-20T02:54:47.263Z,5.80
2019-02-20T02:55:47.323Z,5.60
2019-02-20T02:56:47.358Z,5.50
2019-02-20T02:57:47.473Z,5.80
2019-02-20T02:58:47.426Z,5.60
2019-02-20T02:59:47.512Z,5.60
2019-02-20T03:00:47.563Z,5.50
2019-02-20T03:01:47.586Z,4.90
2019-02-20T03:02:47.644Z,4.90
2019-02-20T03:03:47.682Z,4.90
2019-02-20T03:04:47.729Z,5.30
2019-02-20T03:05:47.765Z,5.40
2019-02-20T03:06:47.887Z,4.80
2019-02-20T03:07:47.985Z,4.50
2019-02-20T03:08:47.942Z,4.70
2019-02-20T03:09:47.983Z,4.40
2019-02-20T03:10:48.021Z,4.50
2019-02-20T03:11:48.108Z,5.00
2019-02-20T03:12:48.136Z,4.60
2019-02-20T03:13:48.195Z,5.00
2019-02-20T03:14:48.206Z,4.80
2019-02-20T03:15:48.268Z,4.60
2019-02-20T03:16:48.327Z,4.80
2019-02-20T03:17:48.360Z,4.60
2019-02-20T03:18:48.414Z,4.80
2019-02-20T03:19:48.468Z,4.90
2019-02-20T03:20:48.494Z,4.90
2019-02-20T03:21:48.558Z,4.80
2019-02-20T03:22:48.592Z,5.00
2019-02-20T03:23:48.649Z,5.10
2019-02-20T03:24:48.715Z,5.40
2019-02-20T03:25:48.745Z,5.50
2019-02-20T03:26:48.825Z,5.80
2019-02-20T03:27:48.829Z,5.00
2019-02-20T03:28:48.887Z,5.20
2019-02-20T03:29:48.929Z,5.00
2019-02-20T03:30:48.989Z,5.20
2019-02-20T03:31:49.046Z,5.00
2019-02-20T03:32:49.106Z,5.30
2019-02-20T03:33:49.157Z,5.30
2019-02-20T03:34:49.226Z,5.20
2019-02-20T03:35:49.235Z,5.20
2019-02-20T03:36:49.275Z,5.30
2019-02-20T03:37:49.316Z,5.10
2019-02-20T03:38:49.361Z,5.30
2019-02-20T03:39:49.420Z,5.60
2019-02-20T03:40:49.466Z,5.20
2019-02-20T03:41:49.530Z,5.20
2019-02-20T03:42:49.562Z,5.20
2019-02-20T03:43:49.620Z,5.40
2019-02-20T03:44:49.678Z,5.10
2019-02-20T03:45:49.717Z,5.50
2019-02-20T03:46:49.754Z,5.60
2019-02-20T03:47:49.826Z,5.20
2019-02-20T03:48:49.882Z,5.30
2019-02-20T03:49:49.937Z,5.40
2019-02-20T03:50:49.929Z,5.00
2019-02-20T03:51:50.013Z,4.70
2019-02-20T03:52:50.043Z,4.80
2019-02-20T03:53:51.924Z,4.10
2019-02-20T03:54:50.188Z,4.40
2019-02-20T03:55:50.186Z,4.40
2019-02-20T03:56:50.233Z,4.10
2019-02-20T03:57:50.292Z,4.20
2019-02-20T03:58:50.329Z,3.70
2019-02-20T03:59:50.403Z,3.90
2019-02-20T04:00:50.422Z,4.00
2019-02-20T04:01:50.527Z,4.30
2019-02-20T04:02:50.539Z,4.50
2019-02-20T04:03:50.620Z,4.30
2019-02-20T04:04:50.729Z,4.60
2019-02-20T04:05:50.710Z,4.80
2019-02-20T04:06:50.745Z,4.80
2019-02-20T04:07:50.755Z,5.10
2019-02-20T04:08:50.833Z,6.10
2019-02-20T04:09:50.917Z,5.70
2019-02-20T04:10:50.946Z,5.80
2019-02-20T04:11:50.955Z,5.50
2019-02-20T04:12:51.008Z,5.50
2019-02-20T04:13:51.056Z,6.00
2019-02-20T04:14:51.112Z,6.00
2019-02-20T04:15:51.289Z,5.80
2019-02-20T04:16:51.234Z,6.10
2019-02-20T04:17:51.283Z,5.80
2019-02-20T04:18:51.306Z,6.00
2019-02-20T04:19:51.364Z,5.90
2019-02-20T04:20:51.546Z,5.60
2019-02-20T04:21:51.471Z,4.90
2019-02-20T04:22:51.480Z,4.60
2019-02-20T04:24:01.668Z,4.70
2019-02-20T04:24:51.628Z,4.60
2019-02-20T04:25:51.606Z,4.40
2019-02-20T04:26:51.689Z,4.60
2019-02-20T04:27:51.735Z,4.70
2019-02-20T04:28:51.771Z,4.90
2019-02-20T04:29:51.831Z,4.80
2019-02-20T04:30:51.875Z,4.70
2019-02-20T04:31:51.920Z,4.40
2019-02-20T04:32:51.948Z,4.10
2019-02-20T04:33:52.026Z,4.30
2019-02-20T04:34:52.106Z,4.30
2019-02-20T04:35:52.093Z,4.40
2019-02-20T04:36:52.161Z,4.20
2019-02-20T04:37:52.207Z,4.60
2019-02-20T04:38:52.239Z,4.60
2019-02-20T04:39:52.295Z,4.50
2019-02-20T04:40:52.346Z,4.60
2019-02-20T04:41:52.406Z,4.60
2019-02-20T04:42:52.460Z,4.90
2019-02-20T04:43:52.478Z,4.70
2019-02-20T04:44:52.526Z,4.80
2019-02-20T04:45:52.574Z,4.70
2019-02-20T04:46:52.635Z,4.70
2019-02-20T04:47:52.674Z,4.60
2019-02-20T04:48:52.720Z,4.60
2019-02-20T04:49:52.779Z,4.80
2019-02-20T04:50:52.816Z,4.40
2019-02-20T04:51:52.860Z,4.80
2019-02-20T04:52:52.912Z,4.50
2019-02-20T04:53:52.956Z,4.30
2019-02-20T04:54:53.002Z,4.90
2019-02-20T04:55:53.069Z,4.80
2019-02-20T04:56:53.146Z,4.50
2019-02-20T04:57:53.254Z,4.30
2019-02-20T04:58:53.209Z,4.60
2019-02-20T04:59:53.282Z,4.40
2019-02-20T05:00:53.325Z,4.80
2019-02-20T05:01:53.322Z,4.40
2019-02-20T05:02:53.375Z,4.30
2019-02-20T05:03:53.469Z,4.40
2019-02-20T05:04:53.472Z,4.30
2019-02-20T05:05:53.542Z,4.40
2019-02-20T05:06:53.583Z,4.50
2019-02-20T05:07:53.745Z,4.50
2019-02-20T05:08:53.674Z,4.40
2019-02-20T05:09:53.726Z,4.50
2019-02-20T05:10:53.790Z,4.50
2019-02-20T05:11:53.865Z,4.80
2019-02-20T05:12:53.856Z,4.70
2019-02-20T05:13:53.951Z,5.00
2019-02-20T05:14:53.943Z,4.90
2019-02-20T05:15:54.009Z,4.80
2019-02-20T05:16:54.058Z,4.80
2019-02-20T05:17:54.139Z,4.80
2019-02-20T05:18:54.152Z,5.00
2019-02-20T05:19:54.206Z,5.20
2019-02-20T05:20:54.224Z,5.40
2019-02-20T05:21:54.280Z,4.90
2019-02-20T05:22:54.327Z,5.10
2019-02-20T05:23:54.389Z,5.10
2019-02-20T05:24:54.422Z,5.00
2019-02-20T05:25:54.471Z,5.00
2019-02-20T05:26:54.528Z,5.50
2019-02-20T05:27:54.611Z,5.40
2019-02-20T05:28:54.622Z,5.20
2019-02-20T05:29:54.814Z,5.20
2019-02-20T05:30:54.719Z,5.60
2019-02-20T05:31:54.767Z,5.10
2019-02-20T05:32:54.815Z,5.40
2019-02-20T05:33:54.847Z,5.20
2019-02-20T05:34:54.914Z,5.30
2019-02-20T05:35:54.995Z,4.90
2019-02-20T05:36:54.986Z,5.20
2019-02-20T05:37:55.061Z,4.60
2019-02-20T05:38:55.106Z,4.40
2019-02-20T05:39:55.289Z,4.40
2019-02-20T05:40:55.179Z,4.10
2019-02-20T05:41:55.280Z,4.30
2019-02-20T05:42:55.290Z,4.40
2019-02-20T05:43:55.330Z,4.40
2019-02-20T05:44:55.389Z,3.90
2019-02-20T05:45:55.542Z,4.10
2019-02-20T05:46:55.468Z,3.90
2019-02-20T05:47:55.533Z,4.10
2019-02-20T05:48:55.584Z,3.90
2019-02-20T05:49:55.610Z,4.00
2019-02-20T05:50:55.788Z,3.90
2019-02-20T05:51:55.709Z,4.00
2019-02-20T05:52:55.749Z,4.10
2019-02-20T05:53:55.802Z,4.10
2019-02-20T05:54:55.864Z,4.10
2019-02-20T05:55:55.897Z,4.10
2019-02-20T05:56:55.948Z,4.00
2019-02-20T05:57:55.981Z,4.40
2019-02-20T05:58:56.048Z,4.40
2019-02-20T05:59:56.084Z,4.50
2019-02-20T06:00:56.137Z,4.30
2019-02-20T06:01:56.235Z,4.40
2019-02-20T06:02:56.254Z,4.40
2019-02-20T06:03:56.281Z,4.20
2019-02-20T06:04:56.355Z,4.30
2019-02-20T06:05:56.402Z,4.40
2019-02-20T06:06:56.492Z,4.40
2019-02-20T06:07:56.484Z,4.80
2019-02-20T06:08:56.580Z,4.40
2019-02-20T06:09:56.571Z,4.20
2019-02-20T06:10:56.611Z,4.50
2019-02-20T06:11:56.704Z,4.30
2019-02-20T06:12:56.751Z,4.20
2019-02-20T06:13:56.751Z,4.20
2019-02-20T06:14:56.801Z,4.50
2019-02-20T06:15:56.868Z,4.20
2019-02-20T06:16:56.887Z,4.30
2019-02-20T06:17:56.946Z,4.30
2019-02-20T06:18:56.973Z,4.20
2019-02-20T06:19:57.049Z,4.40
2019-02-20T06:20:57.087Z,4.10
2019-02-20T06:21:57.139Z,4.30
2019-02-20T06:22:57.168Z,4.00
2019-02-20T06:23:57.224Z,4.20
2019-02-20T06:24:57.288Z,4.20
2019-02-20T06:25:57.290Z,4.00
2019-02-20T06:26:57.404Z,4.20
2019-02-20T06:27:57.395Z,4.20
2019-02-20T06:28:57.470Z,4.10
2019-02-20T06:29:57.543Z,4.40
2019-02-20T06:30:57.547Z,3.90
2019-02-20T06:31:57.745Z,4.10
2019-02-20T06:32:57.642Z,4.20
2019-02-20T06:33:57.718Z,4.30
2019-02-20T06:34:57.738Z,3.80
2019-02-20T06:35:57.805Z,3.60
2019-02-20T06:36:57.827Z,4.00
2019-02-20T06:37:57.870Z,3.70
2019-02-20T06:38:57.929Z,3.70
2019-02-20T06:39:57.985Z,4.00
2019-02-20T06:40:58.026Z,3.70
2019-02-20T06:41:58.202Z,4.00
2019-02-20T06:42:58.095Z,3.80
2019-02-20T06:43:58.174Z,3.80
2019-02-20T06:44:58.194Z,3.80
2019-02-20T06:45:58.290Z,3.60
2019-02-20T06:46:58.291Z,3.60
2019-02-20T06:47:58.357Z,3.80
2019-02-20T06:48:58.403Z,3.70
2019-02-20T06:50:00.867Z,4.00
2019-02-20T06:50:58.501Z,3.50
2019-02-20T06:51:58.578Z,3.30
2019-02-20T06:52:58.633Z,3.40
2019-02-20T06:53:58.677Z,3.60
2019-02-20T06:54:58.669Z,3.30
2019-02-20T06:55:58.742Z,3.50
2019-02-20T06:56:58.788Z,3.30
2019-02-20T06:57:58.861Z,3.50
2019-02-20T06:58:58.853Z,3.70
2019-02-20T06:59:58.903Z,3.10
2019-02-20T07:00:58.956Z,3.10
2019-02-20T07:01:59.004Z,3.10
2019-02-20T07:02:59.090Z,3.20
2019-02-20T07:03:59.098Z,2.80
2019-02-20T07:04:59.166Z,2.80
2019-02-20T07:05:59.205Z,2.90
2019-02-20T07:06:59.248Z,2.70
2019-02-20T07:07:59.281Z,2.70
2019-02-20T07:08:59.329Z,2.70
2019-02-20T07:09:59.398Z,2.50
2019-02-20T07:10:59.456Z,2.50
2019-02-20T07:11:59.474Z,2.80
2019-02-20T07:12:59.558Z,2.70
2019-02-20T07:13:59.557Z,2.60
2019-02-20T07:14:59.618Z,2.60
2019-02-20T07:15:59.655Z,2.70
2019-02-20T07:16:59.719Z,2.60
2019-02-20T07:17:59.762Z,2.60
2019-02-20T07:18:59.816Z,2.60
2019-02-20T07:19:59.866Z,2.60
2019-02-20T07:20:59.977Z,2.40
2019-02-20T07:21:59.942Z,2.80
2019-02-20T07:22:59.989Z,2.80
2019-02-20T07:24:00.027Z,2.80
2019-02-20T07:25:03.205Z,2.60
2019-02-20T07:26:00.121Z,2.90
2019-02-20T07:27:00.199Z,2.90
2019-02-20T07:28:00.233Z,2.70
2019-02-20T07:29:00.268Z,3.00
2019-02-20T07:30:00.569Z,2.90
2019-02-20T07:31:00.379Z,2.90
2019-02-20T07:32:00.525Z,2.90
2019-02-20T07:33:00.470Z,2.50
2019-02-20T07:34:00.541Z,2.60
2019-02-20T07:35:00.535Z,2.80
2019-02-20T07:36:00.634Z,2.60
2019-02-20T07:37:00.643Z,2.60
2019-02-20T07:38:00.798Z,2.70
2019-02-20T07:39:00.743Z,2.70
2019-02-20T07:40:00.791Z,2.80
2019-02-20T07:41:00.838Z,2.60
2019-02-20T07:42:00.897Z,2.70
2019-02-20T07:43:01.029Z,2.90
2019-02-20T07:44:00.974Z,2.60
2019-02-20T07:45:01.020Z,2.70
2019-02-20T07:46:01.065Z,2.60
2019-02-20T07:47:01.151Z,2.80
2019-02-20T07:48:01.136Z,2.80
2019-02-20T07:49:01.254Z,2.90
2019-02-20T07:50:01.261Z,2.70
2019-02-20T07:51:01.343Z,3.10
2019-02-20T07:52:01.383Z,2.90
2019-02-20T07:53:01.391Z,2.90
2019-02-20T07:54:01.444Z,3.20
2019-02-20T07:55:01.492Z,3.20
2019-02-20T07:56:01.525Z,3.20
2019-02-20T07:57:01.635Z,3.30
2019-02-20T07:58:01.622Z,3.00
2019-02-20T07:59:01.661Z,3.00
2019-02-20T08:00:01.738Z,3.30
2019-02-20T08:01:01.769Z,3.30
2019-02-20T08:02:01.817Z,3.40
2019-02-20T08:03:01.856Z,3.30
2019-02-20T08:04:01.955Z,3.40
2019-02-20T08:05:01.957Z,3.30
2019-02-20T08:06:02.027Z,3.10
2019-02-20T08:07:02.112Z,3.30
2019-02-20T08:08:02.075Z,3.20
2019-02-20T08:09:02.127Z,3.40
2019-02-20T08:10:02.193Z,3.50
2019-02-20T08:11:02.208Z,3.40
2019-02-20T08:12:02.257Z,3.40
2019-02-20T08:13:02.299Z,3.30
2019-02-20T08:14:02.369Z,3.20
2019-02-20T08:15:02.417Z,3.50
2019-02-20T08:16:02.574Z,3.10
2019-02-20T08:17:02.486Z,3.30
2019-02-20T08:18:02.536Z,3.20
2019-02-20T08:19:02.591Z,3.30
2019-02-20T08:20:02.637Z,3.10
2019-02-20T08:21:02.723Z,3.10
2019-02-20T08:22:02.794Z,3.20
2019-02-20T08:23:02.788Z,3.20
2019-02-20T08:24:02.826Z,3.00
2019-02-20T08:25:02.877Z,3.30
2019-02-20T08:26:02.925Z,2.90
2019-02-20T08:27:02.963Z,3.00
2019-02-20T08:28:03.010Z,3.00
2019-02-20T08:29:03.051Z,3.00
2019-02-20T08:30:03.092Z,2.90
2019-02-20T08:31:03.150Z,3.10
2019-02-20T08:32:03.201Z,2.90
2019-02-20T08:33:03.251Z,3.10
2019-02-20T08:34:03.325Z,2.80
2019-02-20T08:35:03.326Z,3.20
2019-02-20T08:36:03.363Z,2.80
2019-02-20T08:37:03.488Z,2.90
2019-02-20T08:38:03.474Z,2.80
2019-02-20T08:39:03.513Z,2.90
2019-02-20T08:40:03.539Z,3.00
2019-02-20T08:41:03.619Z,2.80
2019-02-20T08:42:03.648Z,2.70
2019-02-20T08:43:03.702Z,2.90
2019-02-20T08:44:03.744Z,2.80
2019-02-20T08:45:03.803Z,3.00
2019-02-20T08:46:03.897Z,2.90
2019-02-20T08:47:03.890Z,2.90
2019-02-20T08:48:03.919Z,3.10
2019-02-20T08:49:03.972Z,2.90
2019-02-20T08:50:04.043Z,3.00
2019-02-20T08:51:04.082Z,3.30
2019-02-20T08:52:04.099Z,3.00
2019-02-20T08:53:04.191Z,3.60
2019-02-20T08:54:04.563Z,3.10
2019-02-20T08:55:04.261Z,3.30
2019-02-20T08:56:04.292Z,2.90
2019-02-20T08:57:04.356Z,3.10
2019-02-20T08:58:04.389Z,3.10
2019-02-20T08:59:04.433Z,3.30
2019-02-20T09:00:04.496Z,3.40
2019-02-20T09:01:04.526Z,2.90
2019-02-20T09:02:04.567Z,3.40
2019-02-20T09:03:04.597Z,3.60
2019-02-20T09:04:04.664Z,3.10
2019-02-20T09:05:04.720Z,3.30
2019-02-20T09:06:04.750Z,3.60
2019-02-20T09:07:04.841Z,3.40
2019-02-20T09:08:04.859Z,3.30
2019-02-20T09:09:04.934Z,3.60
2019-02-20T09:10:05.011Z,3.80
2019-02-20T09:11:05.037Z,3.70
2019-02-20T09:12:05.034Z,3.50
2019-02-20T09:13:05.082Z,3.60
2019-02-20T09:14:05.132Z,3.50
2019-02-20T09:15:05.181Z,3.70
2019-02-20T09:16:05.225Z,3.50
2019-02-20T09:17:05.271Z,3.80
2019-02-20T09:18:05.316Z,3.80
2019-02-20T09:19:05.365Z,3.80
2019-02-20T09:20:05.425Z,3.70
2019-02-20T09:21:05.464Z,3.60
2019-02-20T09:22:05.509Z,3.70
2019-02-20T09:23:05.597Z,3.70
2019-02-20T09:24:05.577Z,3.40
2019-02-20T09:25:05.662Z,3.40
2019-02-20T09:26:05.702Z,3.70
2019-02-20T09:27:05.741Z,3.40
2019-02-20T09:28:05.762Z,3.60
2019-02-20T09:29:05.833Z,3.60
2019-02-20T09:30:05.867Z,3.70
2019-02-20T09:31:05.898Z,3.40
2019-02-20T09:32:05.961Z,3.50
2019-02-20T09:33:06.050Z,3.50
2019-02-20T09:34:06.039Z,3.20
2019-02-20T09:35:06.097Z,3.50
2019-02-20T09:36:06.141Z,3.70
2019-02-20T09:37:06.203Z,3.30
2019-02-20T09:38:06.239Z,3.40
2019-02-20T09:39:06.284Z,3.40
2019-02-20T09:40:06.314Z,3.30
2019-02-20T09:41:06.396Z,3.40
2019-02-20T09:42:06.424Z,3.40
2019-02-20T09:43:06.452Z,3.20
2019-02-20T09:44:06.518Z,3.50
2019-02-20T09:45:06.573Z,3.40
2019-02-20T09:46:06.618Z,3.40
2019-02-20T09:47:06.650Z,3.10
2019-02-20T09:48:06.692Z,3.20
2019-02-20T09:49:06.752Z,3.50
2019-02-20T09:50:06.785Z,3.30
2019-02-20T09:51:06.862Z,3.20
2019-02-20T09:52:06.908Z,3.00
2019-02-20T09:53:06.960Z,3.40
2019-02-20T09:54:07.001Z,3.30
2019-02-20T09:55:07.035Z,3.30
2019-02-20T09:56:07.093Z,3.00
2019-02-20T09:57:07.129Z,3.00
2019-02-20T09:58:07.192Z,3.20
2019-02-20T09:59:07.217Z,3.10
2019-02-20T10:00:07.281Z,3.30
2019-02-20T10:01:07.341Z,3.00
2019-02-20T10:02:07.380Z,2.70
2019-02-20T10:03:07.434Z,3.00
2019-02-20T10:04:07.466Z,3.10
2019-02-20T10:05:07.529Z,2.90
2019-02-20T10:06:07.563Z,2.80
2019-02-20T10:07:07.609Z,2.90
2019-02-20T10:08:07.642Z,3.00
2019-02-20T10:09:07.734Z,2.70
2019-02-20T10:10:07.807Z,3.00
2019-02-20T10:11:07.817Z,2.80
2019-02-20T10:12:07.868Z,3.00
2019-02-20T10:13:10.081Z,2.80
2019-02-20T10:14:07.991Z,3.10
2019-02-20T10:15:08.034Z,2.90
2019-02-20T10:16:08.075Z,2.80
2019-02-20T10:17:08.127Z,2.80
2019-02-20T10:18:08.140Z,2.90
2019-02-20T10:19:08.269Z,2.80
2019-02-20T10:20:08.237Z,3.00
2019-02-20T10:21:08.283Z,3.00
2019-02-20T10:22:08.352Z,2.90
2019-02-20T10:23:08.402Z,3.00
2019-02-20T10:24:08.445Z,2.90
2019-02-20T10:25:08.486Z,2.70
2019-02-20T10:26:08.536Z,2.90
2019-02-20T10:27:08.626Z,2.90
2019-02-20T10:28:08.608Z,2.80
2019-02-20T10:29:08.740Z,2.70
2019-02-20T10:30:08.745Z,2.80
2019-02-20T10:31:08.769Z,2.70
2019-02-20T10:32:08.812Z,2.80
2019-02-20T10:33:08.918Z,2.70
2019-02-20T10:34:08.933Z,2.70
2019-02-20T10:35:09.004Z,2.90
2019-02-20T10:36:09.027Z,2.80
2019-02-20T10:37:09.075Z,2.80
2019-02-20T10:38:09.130Z,2.60
2019-02-20T10:39:09.177Z,2.70
2019-02-20T10:40:09.196Z,2.70
2019-02-20T10:41:09.274Z,2.90
2019-02-20T10:42:09.304Z,2.70
2019-02-20T10:43:09.341Z,2.40
2019-02-20T10:44:09.412Z,2.70
2019-02-20T10:45:09.470Z,2.60
2019-02-20T10:46:09.488Z,2.70
2019-02-20T10:47:09.561Z,2.50
2019-02-20T10:48:09.598Z,2.40
2019-02-20T10:49:09.668Z,2.60
2019-02-20T10:50:09.698Z,2.50
2019-02-20T10:51:09.742Z,2.50
2019-02-20T10:52:09.804Z,2.40
2019-02-20T10:53:09.850Z,2.30
2019-02-20T10:54:09.885Z,2.30
2019-02-20T10:55:09.932Z,2.40
2019-02-20T10:56:09.994Z,2.40
2019-02-20T10:57:10.049Z,2.30
2019-02-20T10:58:10.096Z,2.30
2019-02-20T10:59:10.187Z,2.50
2019-02-20T11:00:10.229Z,2.10
2019-02-20T11:01:10.236Z,2.30
2019-02-20T11:02:10.305Z,2.30
2019-02-20T11:03:10.355Z,2.20
2019-02-20T11:04:10.414Z,2.10
2019-02-20T11:05:10.459Z,2.00
2019-02-20T11:06:10.516Z,2.00
2019-02-20T11:07:10.559Z,2.30
2019-02-20T11:08:10.640Z,1.90
2019-02-20T11:09:10.673Z,2.20
2019-02-20T11:10:10.707Z,2.20
2019-02-20T11:11:10.820Z,1.80
2019-02-20T11:12:10.840Z,2.20
2019-02-20T11:13:10.882Z,2.10
2019-02-20T11:14:10.961Z,2.40
2019-02-20T11:15:10.995Z,2.40
2019-02-20T11:16:11.032Z,2.10
2019-02-20T11:17:11.082Z,2.20
2019-02-20T11:18:11.138Z,2.20
2019-02-20T11:19:11.216Z,2.50
2019-02-20T11:20:11.294Z,2.30
2019-02-20T11:21:11.319Z,2.40
2019-02-20T11:22:11.366Z,2.30
2019-02-20T11:23:11.443Z,2.50
2019-02-20T11:24:11.481Z,2.10
2019-02-20T11:25:11.521Z,2.00
2019-02-20T11:26:17.981Z,2.00
2019-02-20T11:27:11.653Z,2.30
2019-02-20T11:28:11.720Z,2.20
2019-02-20T11:29:11.739Z,2.20
2019-02-20T11:30:11.825Z,1.90
2019-02-20T11:31:11.853Z,1.80
2019-02-20T11:32:11.887Z,2.10
2019-02-20T11:33:11.997Z,2.10
2019-02-20T11:34:12.040Z,2.00
2019-02-20T11:35:12.063Z,2.30
2019-02-20T11:36:12.139Z,1.90
2019-02-20T11:37:12.172Z,2.10
2019-02-20T11:38:12.232Z,1.90
2019-02-20T11:39:12.275Z,1.90
2019-02-20T11:40:12.390Z,1.80
2019-02-20T11:41:13.537Z,2.00
2019-02-20T11:42:12.500Z,1.80
2019-02-20T11:43:12.521Z,1.90
2019-02-20T11:44:20.630Z,2.30
2019-02-20T11:45:12.662Z,2.10
2019-02-20T11:46:12.699Z,2.00
2019-02-20T11:47:12.742Z,1.80
2019-02-20T11:48:12.805Z,1.80
2019-02-20T11:49:12.847Z,1.80
2019-02-20T11:50:12.934Z,1.70
2019-02-20T11:51:12.979Z,1.80
2019-02-20T11:52:13.080Z,1.70
2019-02-20T11:53:13.112Z,1.60
2019-02-20T11:54:13.214Z,1.80
2019-02-20T11:55:13.240Z,2.00
2019-02-20T11:56:13.322Z,1.80
2019-02-20T11:57:13.967Z,1.80
2019-02-20T11:58:13.435Z,1.70
2019-02-20T11:59:13.454Z,1.50
2019-02-20T12:00:13.524Z,1.60
2019-02-20T12:01:13.585Z,1.70
2019-02-20T12:02:13.651Z,1.80
2019-02-20T12:03:13.748Z,2.40
2019-02-20T12:04:13.773Z,1.60
2019-02-20T12:05:13.877Z,1.60
2019-02-20T12:06:13.899Z,1.50
2019-02-20T12:07:13.930Z,1.60
2019-02-20T12:08:13.989Z,1.50
2019-02-20T12:09:14.079Z,1.60
2019-02-20T12:10:14.117Z,1.80
2019-02-20T12:11:14.188Z,1.70
2019-02-20T12:12:14.254Z,1.40
2019-02-20T12:13:14.290Z,1.40
2019-02-20T12:14:14.377Z,1.70
2019-02-20T12:15:14.420Z,1.60
2019-02-20T12:16:14.493Z,1.50
2019-02-20T12:17:14.545Z,1.40
2019-02-20T12:18:17.447Z,1.50
2019-02-20T12:19:14.647Z,1.60
2019-02-20T12:20:14.714Z,1.40
2019-02-20T12:21:14.764Z,1.50
2019-02-20T12:22:14.824Z,1.60
2019-02-20T12:23:14.903Z,1.50
2019-02-20T12:24:14.965Z,1.30
2019-02-20T12:25:15.025Z,1.30
2019-02-20T12:26:15.082Z,1.40
2019-02-20T12:27:15.139Z,1.50
2019-02-20T12:28:15.182Z,1.40
2019-02-20T12:29:15.247Z,1.70
2019-02-20T12:30:15.291Z,1.60
2019-02-20T12:31:15.364Z,1.50
2019-02-20T12:32:15.431Z,1.60
2019-02-20T12:33:15.488Z,1.60
2019-02-20T12:34:15.566Z,1.40
2019-02-20T12:35:15.620Z,1.50
2019-02-20T12:36:15.680Z,1.50
2019-02-20T12:37:15.730Z,1.20
2019-02-20T12:38:15.791Z,1.40
2019-02-20T12:39:15.845Z,1.30
2019-02-20T12:40:15.945Z,1.50
2019-02-20T12:41:15.977Z,1.50
2019-02-20T12:42:16.049Z,1.50
2019-02-20T12:43:16.091Z,1.40
2019-02-20T12:44:16.152Z,1.20
2019-02-20T12:45:16.230Z,1.20
2019-02-20T12:46:16.319Z,1.10
2019-02-20T12:47:16.349Z,1.60
2019-02-20T12:48:16.394Z,1.30
2019-02-20T12:49:16.460Z,1.40
2019-02-20T12:50:16.494Z,1.50
2019-02-20T12:51:16.583Z,1.30
2019-02-20T12:52:16.640Z,1.50
2019-02-20T12:53:16.708Z,1.40
2019-02-20T12:54:18.096Z,1.40
2019-02-20T12:55:16.824Z,1.60
2019-02-20T12:56:16.883Z,1.60
2019-02-20T12:57:16.925Z,1.50
2019-02-20T12:58:16.978Z,1.30
2019-02-20T12:59:17.065Z,1.60
2019-02-20T13:00:17.107Z,1.40
2019-02-20T13:01:17.167Z,1.70
2019-02-20T13:02:17.217Z,1.40
2019-02-20T13:03:17.303Z,1.60
2019-02-20T13:04:17.357Z,1.40
2019-02-20T13:05:17.418Z,1.50
2019-02-20T13:06:17.485Z,1.30
2019-02-20T13:07:17.744Z,1.70
2019-02-20T13:08:17.601Z,1.50
2019-02-20T13:09:17.672Z,1.50
2019-02-20T13:10:17.718Z,1.60
2019-02-20T13:11:17.779Z,1.60
2019-02-20T13:12:17.826Z,1.70
2019-02-20T13:13:17.902Z,1.80
2019-02-20T13:14:17.939Z,1.40
2019-02-20T13:15:18.024Z,1.50
2019-02-20T13:16:18.072Z,1.70
2019-02-20T13:17:18.133Z,1.70
2019-02-20T13:18:18.230Z,1.50
2019-02-20T13:19:18.267Z,1.60