createdAt,value
2018-09-10T00:00:16.479Z,0.00
2018-09-10T00:01:16.477Z,0.00
2018-09-10T00:02:16.474Z,0.00
2018-09-10T00:03:16.471Z,0.00
2018-09-10T00:04:16.475Z,0.00
2018-09-10T00:05:16.470Z,0.00
2018-09-10T00:06:16.468Z,0.00
2018-09-10T00:07:16.463Z,0.00
2018-09-10T00:08:16.468Z,0.00
2018-09-10T00:09:16.461Z,0.00
2018-09-10T00:10:16.460Z,0.00
2018-09-10T00:11:16.459Z,0.00
2018-09-10T00:12:16.450Z,0.00
2018-09-10T00:13:16.447Z,0.00
2018-09-10T00:14:16.446Z,0.00
2018-09-10T00:15:16.444Z,0.00
2018-09-10T00:16:16.448Z,0.00
2018-09-10T00:17:16.446Z,0.00
2018-09-10T00:18:16.442Z,0.00
2018-09-10T00:19:16.444Z,0.00
2018-09-10T00:20:16.434Z,0.00
2018-09-10T00:21:16.430Z,0.00
2018-09-10T00:22:16.440Z,0.00
2018-09-10T00:23:16.431Z,0.00
2018-09-10T00:24:16.426Z,0.00
2018-09-10T00:25:16.424Z,0.00
2018-09-10T00:26:16.425Z,0.00
2018-09-10T00:27:16.416Z,0.00
2018-09-10T00:28:16.419Z,0.00
2018-09-10T00:29:16.421Z,0.00
2018-09-10T00:30:16.415Z,0.00
2018-09-10T00:31:16.413Z,0.00
2018-09-10T00:32:16.409Z,0.00
2018-09-10T00:33:16.405Z,0.00
2018-09-10T00:34:16.402Z,0.00
2018-09-10T00:35:16.401Z,0.00
2018-09-10T00:36:16.403Z,0.00
2018-09-10T00:37:16.399Z,0.00
2018-09-10T00:38:16.395Z,0.00
2018-09-10T00:39:16.390Z,0.00
2018-09-10T00:40:16.397Z,0.00
2018-09-10T00:41:16.393Z,0.00
2018-09-10T00:42:16.389Z,0.00
2018-09-10T00:43:16.387Z,0.00
2018-09-10T00:44:16.380Z,0.00
2018-09-10T00:45:16.376Z,0.00
2018-09-10T00:46:16.376Z,0.00
2018-09-10T00:47:16.372Z,0.00
2018-09-10T00:48:16.375Z,0.00
2018-09-10T00:49:16.373Z,0.00
2018-09-10T00:50:16.371Z,0.00
2018-09-10T00:51:16.369Z,0.00
2018-09-10T00:52:16.363Z,0.00
2018-09-10T00:53:16.360Z,0.00
2018-09-10T00:54:16.363Z,0.00
2018-09-10T00:55:16.358Z,0.00
2018-09-10T00:56:16.353Z,0.00
2018-09-10T00:57:16.348Z,0.00
2018-09-10T00:58:16.347Z,0.00
2018-09-10T00:59:16.347Z,0.00
2018-09-10T01:00:16.347Z,0.00
2018-09-10T01:01:16.344Z,0.00
2018-09-10T01:02:16.343Z,0.00
2018-09-10T01:03:16.340Z,0.00
2018-09-10T01:04:16.333Z,0.00
2018-09-10T01:05:16.334Z,0.00
2018-09-10T01:06:16.329Z,0.00
2018-09-10T01:07:16.327Z,0.00
2018-09-10T01:08:16.329Z,0.00
2018-09-10T01:09:16.326Z,0.00
2018-09-10T01:10:16.319Z,0.00
2018-09-10T01:11:16.318Z,0.00
2018-09-10T01:12:16.319Z,0.00
2018-09-10T01:13:16.317Z,0.00
2018-09-10T01:14:16.317Z,0.00
2018-09-10T01:15:16.314Z,0.00
2018-09-10T01:16:16.307Z,0.00
2018-09-10T01:17:16.302Z,0.00
2018-09-10T01:18:16.301Z,0.00
2018-09-10T01:19:16.300Z,0.00
2018-09-10T01:20:16.302Z,0.00
2018-09-10T01:21:16.298Z,0.00
2018-09-10T01:22:16.296Z,0.00
2018-09-10T01:23:16.294Z,0.00
2018-09-10T01:24:16.287Z,0.00
2018-09-10T01:25:16.286Z,0.00
2018-09-10T01:26:16.287Z,0.00
2018-09-10T01:27:16.285Z,0.00
2018-09-10T01:28:16.278Z,0.00
2018-09-10T01:29:16.277Z,0.00
2018-09-10T01:30:16.275Z,0.00
2018-09-10T01:31:16.274Z,0.00
2018-09-10T01:32:16.276Z,0.00
2018-09-10T01:33:16.273Z,0.00
2018-09-10T01:34:16.274Z,0.00
2018-09-10T01:35:16.270Z,0.00
2018-09-10T01:36:16.261Z,0.00
2018-09-10T01:37:16.259Z,0.00
2018-09-10T01:38:16.263Z,0.00
2018-09-10T01:39:16.254Z,0.00
2018-09-10T01:40:16.256Z,0.00
2018-09-10T01:41:16.262Z,0.00
2018-09-10T01:42:16.247Z,0.00
2018-09-10T01:43:16.246Z,0.00
2018-09-10T01:44:16.252Z,0.00
2018-09-10T01:45:16.245Z,0.00
2018-09-10T01:46:16.243Z,0.00
2018-09-10T01:47:16.241Z,0.00
2018-09-10T01:48:16.235Z,0.00
2018-09-10T01:49:16.230Z,0.00
2018-09-10T01:50:16.229Z,0.00
2018-09-10T01:51:16.231Z,0.00
2018-09-10T01:52:16.235Z,0.00
2018-09-10T01:53:16.226Z,0.00
2018-09-10T01:54:16.226Z,0.00
2018-09-10T01:55:16.220Z,0.00
2018-09-10T01:56:16.214Z,0.00
2018-09-10T01:57:16.210Z,0.00
2018-09-10T01:58:16.212Z,0.00
2018-09-10T01:59:16.212Z,0.00
2018-09-10T02:00:16.202Z,0.00
2018-09-10T02:01:16.200Z,0.00
2018-09-10T02:02:16.197Z,0.00
2018-09-10T02:03:16.194Z,0.00
2018-09-10T02:04:16.197Z,0.00
2018-09-10T02:05:16.192Z,0.00
2018-09-10T02:06:16.190Z,0.00
2018-09-10T02:07:16.188Z,0.00
2018-09-10T02:08:16.180Z,0.00
2018-09-10T02:09:16.178Z,0.00
2018-09-10T02:10:16.173Z,0.00
2018-09-10T02:11:16.170Z,0.00
2018-09-10T02:12:16.172Z,0.00
2018-09-10T02:13:16.168Z,0.00
2018-09-10T02:14:16.163Z,0.00
2018-09-10T02:15:16.159Z,0.00
2018-09-10T02:16:16.161Z,0.00
2018-09-10T02:17:16.256Z,0.00
2018-09-10T02:18:16.159Z,0.00
2018-09-10T02:19:16.155Z,0.00
2018-09-10T02:20:16.210Z,0.00
2018-09-10T02:21:16.142Z,0.00
2018-09-10T02:22:16.140Z,0.00
2018-09-10T02:23:16.138Z,0.00
2018-09-10T02:24:16.139Z,0.00
2018-09-10T02:25:16.135Z,0.00
2018-09-10T02:26:16.133Z,0.00
2018-09-10T02:27:16.154Z,0.00
2018-09-10T02:28:16.125Z,0.00
2018-09-10T02:29:16.179Z,0.00
2018-09-10T02:30:16.121Z,0.00
2018-09-10T02:31:16.118Z,0.00
2018-09-10T02:32:16.116Z,0.00
2018-09-10T02:33:16.107Z,0.00
2018-09-10T02:34:16.103Z,0.00
2018-09-10T02:35:16.101Z,0.00
2018-09-10T02:36:16.102Z,0.00
2018-09-10T02:37:16.102Z,0.00
2018-09-10T02:38:16.095Z,0.00
2018-09-10T02:39:16.092Z,0.00
2018-09-10T02:40:16.085Z,0.00
2018-09-10T02:41:16.082Z,0.00
2018-09-10T02:42:16.080Z,0.00
2018-09-10T02:43:16.077Z,0.00
2018-09-10T02:44:16.079Z,0.00
2018-09-10T02:45:16.076Z,0.00
2018-09-10T02:46:16.066Z,0.00
2018-09-10T02:47:16.064Z,0.00
2018-09-10T02:48:16.068Z,0.00
2018-09-10T02:49:16.065Z,0.00
2018-09-10T02:50:16.060Z,0.00
2018-09-10T02:51:16.056Z,0.00
2018-09-10T02:52:16.050Z,0.00
2018-09-10T02:53:16.046Z,0.00
2018-09-10T02:54:16.048Z,0.00
2018-09-10T02:55:16.112Z,0.00
2018-09-10T02:56:16.041Z,0.00
2018-09-10T02:57:16.036Z,0.00
2018-09-10T02:58:16.037Z,0.00
2018-09-10T02:59:16.032Z,0.00
2018-09-10T03:00:16.025Z,0.00
2018-09-10T03:01:16.021Z,0.00
2018-09-10T03:02:16.023Z,0.00
2018-09-10T03:03:16.020Z,0.00
2018-09-10T03:04:16.014Z,0.00
2018-09-10T03:05:16.008Z,0.00
2018-09-10T03:06:16.008Z,0.00
2018-09-10T03:07:16.005Z,0.00
2018-09-10T03:08:16.004Z,0.00
2018-09-10T03:09:16.000Z,0.00
2018-09-10T03:10:15.998Z,0.00
2018-09-10T03:11:15.997Z,0.00
2018-09-10T03:12:15.987Z,0.00
2018-09-10T03:13:15.984Z,0.00
2018-09-10T03:14:15.980Z,0.00
2018-09-10T03:15:15.978Z,0.00
2018-09-10T03:16:15.980Z,0.00
2018-09-10T03:17:15.976Z,0.00
2018-09-10T03:18:15.970Z,0.00
2018-09-10T03:19:15.967Z,0.00
2018-09-10T03:20:15.973Z,0.00
2018-09-10T03:21:15.964Z,0.00
2018-09-10T03:22:15.961Z,0.00
2018-09-10T03:23:15.959Z,0.00
2018-09-10T03:24:15.975Z,0.00
2018-09-10T03:25:15.947Z,0.00
2018-09-10T03:26:15.944Z,0.00
2018-09-10T03:27:15.942Z,0.00
2018-09-10T03:28:15.946Z,0.00
2018-09-10T03:29:15.940Z,0.00
2018-09-10T03:30:15.940Z,0.00
2018-09-10T03:31:15.938Z,0.00
2018-09-10T03:32:15.927Z,0.00
2018-09-10T03:33:15.924Z,0.00
2018-09-10T03:34:15.925Z,0.00
2018-09-10T03:35:15.924Z,0.00
2018-09-10T03:36:15.920Z,0.00
2018-09-10T03:37:15.913Z,0.00
2018-09-10T03:38:15.907Z,0.00
2018-09-10T03:39:15.912Z,0.00
2018-09-10T03:40:15.907Z,0.00
2018-09-10T03:41:15.903Z,0.00
2018-09-10T03:42:15.901Z,0.00
2018-09-10T03:43:15.900Z,0.00
2018-09-10T03:44:15.947Z,0.00
2018-09-10T03:45:15.891Z,0.00
2018-09-10T03:46:15.885Z,0.00
2018-09-10T03:47:15.922Z,0.00
2018-09-10T03:48:15.887Z,0.00
2018-09-10T03:49:15.881Z,0.00
2018-09-10T03:50:15.882Z,0.00
2018-09-10T03:51:15.869Z,0.00
2018-09-10T03:52:15.873Z,0.00
2018-09-10T03:53:15.869Z,0.00
2018-09-10T03:54:15.866Z,0.00
2018-09-10T03:55:15.862Z,0.00
2018-09-10T03:56:15.855Z,0.00
2018-09-10T03:57:15.851Z,0.00
2018-09-10T03:58:15.853Z,0.00
2018-09-10T03:59:15.846Z,0.00
2018-09-10T04:00:15.848Z,0.00
2018-09-10T04:01:15.848Z,0.00
2018-09-10T04:02:15.845Z,0.00
2018-09-10T04:03:15.840Z,0.00
2018-09-10T04:04:15.833Z,0.00
2018-09-10T04:05:15.829Z,0.00
2018-09-10T04:06:15.839Z,0.00
2018-09-10T04:07:15.829Z,0.00
2018-09-10T04:08:15.821Z,0.00
2018-09-10T04:09:15.816Z,0.00
2018-09-10T04:10:15.815Z,0.00
2018-09-10T04:11:15.812Z,0.00
2018-09-10T04:12:15.812Z,0.00
2018-09-10T04:13:15.810Z,0.00
2018-09-10T04:14:15.807Z,0.00
2018-09-10T04:15:15.807Z,0.00
2018-09-10T04:16:15.798Z,0.00
2018-09-10T04:17:15.887Z,0.00
2018-09-10T04:18:15.790Z,0.00
2018-09-10T04:19:15.789Z,0.00
2018-09-10T04:20:15.850Z,0.00
2018-09-10T04:21:15.787Z,0.00
2018-09-10T04:22:15.779Z,0.00
2018-09-10T04:23:15.776Z,0.00
2018-09-10T04:24:15.779Z,0.00
2018-09-10T04:25:15.775Z,0.00
2018-09-10T04:26:15.774Z,0.00
2018-09-10T04:27:15.772Z,0.00
2018-09-10T04:28:15.763Z,0.00
2018-09-10T04:29:15.759Z,0.00
2018-09-10T04:30:15.756Z,0.00
2018-09-10T04:31:15.757Z,0.00
2018-09-10T04:32:15.757Z,0.00
2018-09-10T04:33:15.753Z,0.00
2018-09-10T04:34:15.749Z,4.00
2018-09-10T04:35:15.748Z,4.00
2018-09-10T04:36:15.835Z,4.00
2018-09-10T04:37:15.736Z,4.00
2018-09-10T04:38:15.738Z,4.00
2018-09-10T04:39:15.735Z,4.00
2018-09-10T04:40:15.728Z,4.00
2018-09-10T04:41:15.725Z,4.00
2018-09-10T04:42:15.809Z,8.00
2018-09-10T04:43:15.720Z,12.00
2018-09-10T04:44:15.722Z,8.00
2018-09-10T04:45:15.718Z,12.00
2018-09-10T04:46:15.717Z,16.00
2018-09-10T04:47:15.719Z,20.00
2018-09-10T04:48:15.705Z,24.00
2018-09-10T04:49:15.701Z,28.00
2018-09-10T04:50:15.702Z,32.00
2018-09-10T04:51:15.696Z,32.00
2018-09-10T04:52:15.697Z,40.00
2018-09-10T04:53:15.694Z,48.00
2018-09-10T04:54:15.688Z,48.00
2018-09-10T04:55:15.685Z,56.00
2018-09-10T04:56:15.686Z,64.00
2018-09-10T04:57:15.688Z,72.00
2018-09-10T04:58:15.768Z,76.00
2018-09-10T04:59:15.677Z,80.00
2018-09-10T05:00:15.669Z,88.00
2018-09-10T05:01:15.666Z,92.00
2018-09-10T05:02:15.664Z,100.00
2018-09-10T05:03:15.663Z,112.00
2018-09-10T05:04:15.663Z,120.00
2018-09-10T05:05:15.657Z,132.00
2018-09-10T05:06:15.655Z,148.00
2018-09-10T05:07:15.656Z,164.00
2018-09-10T05:08:15.647Z,184.00
2018-09-10T05:09:15.643Z,204.00
2018-09-10T05:10:15.645Z,212.00
2018-09-10T05:11:15.640Z,224.00
2018-09-10T05:12:15.632Z,240.00
2018-09-10T05:13:15.630Z,256.00
2018-09-10T05:14:15.656Z,268.00
2018-09-10T05:15:15.627Z,284.00
2018-09-10T05:16:15.627Z,300.00
2018-09-10T05:17:15.622Z,312.00
2018-09-10T05:18:15.619Z,324.00
2018-09-10T05:19:15.619Z,348.00
2018-09-10T05:20:15.610Z,380.00
2018-09-10T05:21:15.605Z,416.00
2018-09-10T05:22:15.603Z,452.00
2018-09-10T05:23:15.600Z,488.00
2018-09-10T05:24:15.601Z,520.00
2018-09-10T05:25:15.598Z,532.00
2018-09-10T05:26:15.589Z,548.00
2018-09-10T05:27:15.587Z,564.00
2018-09-10T05:28:15.612Z,580.00
2018-09-10T05:29:15.585Z,600.00
2018-09-10T05:30:15.583Z,628.00
2018-09-10T05:31:15.580Z,672.00
2018-09-10T05:32:15.572Z,724.00
2018-09-10T05:33:15.569Z,768.00
2018-09-10T05:34:15.565Z,800.00
2018-09-10T05:35:15.562Z,836.00
2018-09-10T05:36:15.564Z,868.00
2018-09-10T05:37:15.560Z,892.00
2018-09-10T05:38:15.558Z,924.00
2018-09-10T05:39:15.556Z,956.00
2018-09-10T05:40:15.549Z,996.00
2018-09-10T05:41:15.545Z,1064.00
2018-09-10T05:42:15.546Z,1136.00
2018-09-10T05:43:15.544Z,1216.00
2018-09-10T05:44:15.539Z,1284.00
2018-09-10T05:45:15.534Z,1328.00
2018-09-10T05:46:15.529Z,1348.00
2018-09-10T05:47:15.527Z,1356.00
2018-09-10T05:48:15.529Z,1352.00
2018-09-10T05:49:15.525Z,1352.00
2018-09-10T05:50:15.523Z,1360.00
2018-09-10T05:51:15.520Z,1348.00
2018-09-10T05:52:15.512Z,1336.00
2018-09-10T05:53:15.525Z,1344.00
2018-09-10T05:54:15.507Z,1372.00
2018-09-10T05:55:15.504Z,1432.00
2018-09-10T05:56:15.507Z,1464.00
2018-09-10T05:57:15.502Z,1480.00
2018-09-10T05:58:15.496Z,1488.00
2018-09-10T05:59:15.493Z,1504.00
2018-09-10T06:00:15.495Z,1568.00
2018-09-10T06:01:15.491Z,1612.00
2018-09-10T06:02:15.490Z,1696.00
2018-09-10T06:03:15.484Z,1716.00
2018-09-10T06:04:15.479Z,1664.00
2018-09-10T06:05:15.474Z,1492.00
2018-09-10T06:06:15.473Z,1416.00
2018-09-10T06:07:15.469Z,1336.00
2018-09-10T06:08:15.472Z,1292.00
2018-09-10T06:09:15.467Z,1244.00
2018-09-10T06:10:15.467Z,1312.00
2018-09-10T06:11:15.464Z,1368.00
2018-09-10T06:12:15.456Z,1456.00
2018-09-10T06:13:15.454Z,1516.00
2018-09-10T06:14:15.456Z,1620.00
2018-09-10T06:15:15.455Z,1660.00
2018-09-10T06:16:15.449Z,1764.00
2018-09-10T06:17:15.442Z,1804.00
2018-09-10T06:18:15.440Z,1888.00
2018-09-10T06:19:15.438Z,1980.00
2018-09-10T06:20:15.440Z,1976.00
2018-09-10T06:21:15.437Z,2144.00
2018-09-10T06:22:15.435Z,2364.00
2018-09-10T06:23:15.432Z,2440.00
2018-09-10T06:24:15.425Z,2436.00
2018-09-10T06:25:15.427Z,2240.00
2018-09-10T06:26:15.419Z,2020.00
2018-09-10T06:27:15.418Z,1912.00
2018-09-10T06:28:15.421Z,1912.00
2018-09-10T06:29:15.417Z,1972.00
2018-09-10T06:30:15.438Z,2116.00
2018-09-10T06:31:15.410Z,2244.00
2018-09-10T06:32:15.411Z,2480.00
2018-09-10T06:33:15.408Z,2664.00
2018-09-10T06:34:15.493Z,2760.00
2018-09-10T06:35:15.403Z,2824.00
2018-09-10T06:36:15.408Z,2940.00
2018-09-10T06:37:15.520Z,3104.00
2018-09-10T06:38:15.392Z,3280.00
2018-09-10T06:39:15.389Z,3448.00
2018-09-10T06:40:15.393Z,3608.00
2018-09-10T06:41:15.390Z,3724.00
2018-09-10T06:42:15.386Z,3744.00
2018-09-10T06:43:15.390Z,3668.00
2018-09-10T06:44:15.379Z,3524.00
2018-09-10T06:45:15.376Z,3160.00
2018-09-10T06:46:15.380Z,3156.00
2018-09-10T06:47:15.377Z,3344.00
2018-09-10T06:48:15.370Z,3412.00
2018-09-10T06:49:15.367Z,3516.00
2018-09-10T06:50:15.371Z,3692.00
2018-09-10T06:51:15.364Z,3864.00
2018-09-10T06:52:15.367Z,4008.00
2018-09-10T06:53:15.365Z,4100.00
2018-09-10T06:54:15.365Z,4140.00
2018-09-10T06:55:15.361Z,4116.00
2018-09-10T06:56:15.353Z,4120.00
2018-09-10T06:57:15.351Z,4164.00
2018-09-10T06:58:15.350Z,4292.00
2018-09-10T06:59:15.349Z,4500.00
2018-09-10T07:00:15.426Z,4664.00
2018-09-10T07:01:15.348Z,4848.00
2018-09-10T07:02:15.342Z,5156.00
2018-09-10T07:03:15.340Z,5572.00
2018-09-10T07:04:15.344Z,6008.00
2018-09-10T07:05:15.343Z,6412.00
2018-09-10T07:06:15.342Z,6796.00
2018-09-10T07:07:15.339Z,7176.00
2018-09-10T07:08:15.333Z,7588.00
2018-09-10T07:09:15.332Z,8080.00
2018-09-10T07:10:15.328Z,8768.00
2018-09-10T07:11:15.326Z,10124.00
2018-09-10T07:12:15.330Z,11680.00
2018-09-10T07:13:15.369Z,9816.00
2018-09-10T07:14:15.325Z,9492.00
2018-09-10T07:15:15.325Z,9988.00
2018-09-10T07:16:15.320Z,9128.00
2018-09-10T07:17:15.317Z,8624.00
2018-09-10T07:18:15.321Z,9064.00
2018-09-10T07:19:15.321Z,9220.00
2018-09-10T07:20:15.315Z,7972.00
2018-09-10T07:21:15.314Z,7336.00
2018-09-10T07:22:15.313Z,7264.00
2018-09-10T07:23:15.316Z,7080.00
2018-09-10T07:24:15.315Z,7124.00
2018-09-10T07:25:15.315Z,7368.00
2018-09-10T07:26:15.317Z,7932.00
2018-09-10T07:27:15.315Z,7908.00
2018-09-10T07:28:15.309Z,8448.00
2018-09-10T07:29:15.307Z,9276.00
2018-09-10T07:30:15.308Z,10712.00
2018-09-10T07:31:15.306Z,11988.00
2018-09-10T07:32:15.311Z,11160.00
2018-09-10T07:33:15.312Z,11792.00
2018-09-10T07:34:15.309Z,13544.00
2018-09-10T07:35:15.305Z,12732.00
2018-09-10T07:36:15.309Z,12200.00
2018-09-10T07:37:15.308Z,11256.00
2018-09-10T07:38:15.310Z,11268.00
2018-09-10T07:39:15.311Z,11692.00
2018-09-10T07:40:15.306Z,13456.00
2018-09-10T07:41:15.305Z,14212.00
2018-09-10T07:42:15.311Z,15768.00
2018-09-10T07:43:15.310Z,14892.00
2018-09-10T07:44:15.413Z,16128.00
2018-09-10T07:45:15.306Z,15788.00
2018-09-10T07:46:15.314Z,17728.00
2018-09-10T07:47:15.312Z,20320.00
2018-09-10T07:48:15.315Z,16832.00
2018-09-10T07:49:15.317Z,15440.00
2018-09-10T07:50:15.312Z,15932.00
2018-09-10T07:51:15.313Z,17280.00
2018-09-10T07:52:15.319Z,18720.00
2018-09-10T07:53:15.320Z,19296.00
2018-09-10T07:54:15.320Z,15836.00
2018-09-10T07:55:15.323Z,13084.00
2018-09-10T07:56:15.319Z,11320.00
2018-09-10T07:57:15.321Z,10188.00
2018-09-10T07:58:15.324Z,9784.00
2018-09-10T07:59:15.325Z,9788.00
2018-09-10T08:00:15.332Z,10000.00
2018-09-10T08:01:15.332Z,10416.00
2018-09-10T08:02:15.336Z,10948.00
2018-09-10T08:03:15.339Z,11460.00
2018-09-10T08:04:15.339Z,11804.00
2018-09-10T08:05:15.342Z,12012.00
2018-09-10T08:06:15.343Z,12392.00
2018-09-10T08:07:15.345Z,12744.00
2018-09-10T08:08:15.342Z,13400.00
2018-09-10T08:09:15.384Z,14044.00
2018-09-10T08:10:15.350Z,14968.00
2018-09-10T08:11:15.353Z,14888.00
2018-09-10T08:12:15.355Z,16672.00
2018-09-10T08:13:15.357Z,17952.00
2018-09-10T08:14:15.359Z,20096.00
2018-09-10T08:15:15.365Z,17216.00
2018-09-10T08:16:15.359Z,17152.00
2018-09-10T08:17:15.361Z,29760.00
2018-09-10T08:18:15.363Z,32640.00
2018-09-10T08:19:15.367Z,36192.00
2018-09-10T08:20:15.372Z,50368.00
2018-09-10T08:21:15.374Z,39488.00
2018-09-10T08:22:15.373Z,48000.00
2018-09-10T08:23:15.378Z,42112.00
2018-09-10T08:24:15.426Z,64544.00
2018-09-10T08:25:15.415Z,53056.00
2018-09-10T08:26:15.389Z,70240.00
2018-09-10T08:27:15.392Z,83712.00
2018-09-10T08:28:15.392Z,82528.00
2018-09-10T08:29:15.396Z,54624.00
2018-09-10T08:30:15.458Z,42560.00
2018-09-10T08:31:15.407Z,42016.00
2018-09-10T08:32:15.417Z,38976.00
2018-09-10T08:33:15.422Z,33568.00
2018-09-10T08:34:15.429Z,31488.00
2018-09-10T08:35:15.434Z,33504.00
2018-09-10T08:36:15.437Z,29312.00
2018-09-10T08:37:15.443Z,21248.00
2018-09-10T08:38:15.455Z,20224.00
2018-09-10T08:39:15.463Z,17696.00
2018-09-10T08:40:15.465Z,16352.00
2018-09-10T08:41:15.472Z,16032.00
2018-09-10T08:42:15.481Z,15968.00
2018-09-10T08:43:15.487Z,16192.00
2018-09-10T08:44:15.501Z,16544.00
2018-09-10T08:45:15.511Z,16608.00
2018-09-10T08:46:15.517Z,16096.00
2018-09-10T08:47:15.526Z,15680.00
2018-09-10T08:48:15.540Z,14456.00
2018-09-10T08:49:15.533Z,13488.00
2018-09-10T08:50:15.540Z,13180.00
2018-09-10T08:51:15.548Z,13404.00
2018-09-10T08:52:15.558Z,14204.00
2018-09-10T08:53:15.565Z,14984.00
2018-09-10T08:54:15.760Z,14992.00
2018-09-10T08:55:15.690Z,15192.00
2018-09-10T08:56:15.856Z,16064.00
2018-09-10T08:57:15.593Z,16736.00
2018-09-10T08:58:15.598Z,15256.00
2018-09-10T08:59:15.605Z,15140.00
2018-09-10T09:00:15.609Z,15172.00
2018-09-10T09:01:15.611Z,15588.00
2018-09-10T09:02:15.617Z,16352.00
2018-09-10T09:03:15.622Z,16960.00
2018-09-10T09:04:15.633Z,17216.00
2018-09-10T09:05:15.639Z,17248.00
2018-09-10T09:06:15.669Z,17312.00
2018-09-10T09:07:15.650Z,18432.00
2018-09-10T09:08:15.652Z,22016.00
2018-09-10T09:09:15.656Z,19008.00
2018-09-10T09:10:15.666Z,19392.00
2018-09-10T09:11:15.670Z,30880.00
2018-09-10T09:12:15.673Z,21984.00
2018-09-10T09:13:15.676Z,21344.00
2018-09-10T09:14:15.682Z,30624.00
2018-09-10T09:15:15.688Z,35104.00
2018-09-10T09:16:15.699Z,34816.00
2018-09-10T09:17:15.708Z,35840.00
2018-09-10T09:18:15.711Z,32512.00
2018-09-10T09:19:15.718Z,34048.00
2018-09-10T09:20:15.721Z,32960.00
2018-09-10T09:21:15.728Z,33600.00
2018-09-10T09:22:15.736Z,25696.00
2018-09-10T09:23:15.787Z,28192.00
2018-09-10T09:24:15.757Z,26304.00
2018-09-10T09:25:15.767Z,24736.00
2018-09-10T09:26:15.772Z,24672.00
2018-09-10T09:27:15.782Z,24480.00
2018-09-10T09:28:15.796Z,24992.00
2018-09-10T09:29:15.804Z,19936.00
2018-09-10T09:30:15.899Z,18112.00
2018-09-10T09:31:15.825Z,17632.00
2018-09-10T09:32:15.830Z,18464.00
2018-09-10T09:33:15.841Z,24800.00
2018-09-10T09:34:15.851Z,28704.00
2018-09-10T09:35:15.861Z,29088.00
2018-09-10T09:36:15.913Z,27072.00
2018-09-10T09:37:15.884Z,35744.00
2018-09-10T09:38:15.894Z,38976.00
2018-09-10T09:39:15.905Z,39840.00
2018-09-10T09:40:15.911Z,31456.00
2018-09-10T09:41:15.923Z,32032.00
2018-09-10T09:42:15.938Z,25440.00
2018-09-10T09:43:15.994Z,29728.00
2018-09-10T09:44:15.958Z,36864.00
2018-09-10T09:45:15.970Z,36960.00
2018-09-10T09:46:15.981Z,34112.00
2018-09-10T09:47:15.996Z,29120.00
2018-09-10T09:48:16.014Z,18496.00
2018-09-10T09:49:16.026Z,20608.00
2018-09-10T09:50:16.038Z,27520.00
2018-09-10T09:51:16.093Z,23648.00
2018-09-10T09:52:16.061Z,23776.00
2018-09-10T09:53:16.073Z,22112.00
2018-09-10T09:54:16.086Z,21344.00
2018-09-10T09:55:16.101Z,22944.00
2018-09-10T09:56:16.119Z,19808.00
2018-09-10T09:57:16.131Z,18144.00
2018-09-10T09:58:16.139Z,17792.00
2018-09-10T09:59:16.151Z,17312.00
2018-09-10T10:00:16.170Z,17728.00
2018-09-10T10:01:16.181Z,18816.00
2018-09-10T10:02:16.192Z,20128.00
2018-09-10T10:03:16.207Z,22208.00
2018-09-10T10:04:16.265Z,20224.00
2018-09-10T10:05:16.222Z,19104.00
2018-09-10T10:06:16.234Z,19296.00
2018-09-10T10:07:16.245Z,17216.00
2018-09-10T10:08:16.261Z,18720.00
2018-09-10T10:09:16.271Z,20480.00
2018-09-10T10:10:16.333Z,27168.00
2018-09-10T10:11:16.296Z,20640.00
2018-09-10T10:12:16.449Z,20640.00
2018-09-10T10:13:16.307Z,18240.00
2018-09-10T10:14:16.322Z,18592.00
2018-09-10T10:15:16.332Z,19808.00
2018-09-10T10:16:16.366Z,14988.00
2018-09-10T10:17:16.346Z,14808.00
2018-09-10T10:18:16.355Z,16224.00
2018-09-10T10:19:16.365Z,25920.00
2018-09-10T10:20:16.378Z,30080.00
2018-09-10T10:21:16.386Z,19040.00
2018-09-10T10:22:16.405Z,16480.00
2018-09-10T10:23:16.407Z,14772.00
2018-09-10T10:24:16.409Z,16800.00
2018-09-10T10:25:16.416Z,26208.00
2018-09-10T10:26:16.426Z,23136.00
2018-09-10T10:27:16.436Z,29728.00
2018-09-10T10:28:16.583Z,31648.00
2018-09-10T10:29:16.457Z,25344.00
2018-09-10T10:30:16.462Z,18464.00
2018-09-10T10:31:16.469Z,19456.00
2018-09-10T10:32:16.483Z,22880.00
2018-09-10T10:33:16.491Z,19360.00
2018-09-10T10:34:16.500Z,15208.00
2018-09-10T10:35:16.509Z,13448.00
2018-09-10T10:36:16.513Z,12576.00
2018-09-10T10:37:16.521Z,12916.00
2018-09-10T10:38:16.532Z,13268.00
2018-09-10T10:39:16.552Z,14100.00
2018-09-10T10:40:16.553Z,12132.00
2018-09-10T10:41:16.560Z,11212.00
2018-09-10T10:42:16.569Z,10500.00
2018-09-10T10:43:16.579Z,8992.00
2018-09-10T10:44:16.582Z,9032.00
2018-09-10T10:45:16.590Z,10496.00
2018-09-10T10:46:16.602Z,11520.00
2018-09-10T10:47:16.616Z,13288.00
2018-09-10T10:48:16.616Z,13520.00
2018-09-10T10:49:16.621Z,12044.00
2018-09-10T10:50:16.626Z,10600.00
2018-09-10T10:51:16.633Z,9272.00
2018-09-10T10:52:16.646Z,8848.00
2018-09-10T10:53:16.651Z,9460.00
2018-09-10T10:54:16.660Z,10084.00
2018-09-10T10:55:16.666Z,10132.00
2018-09-10T10:56:16.669Z,9724.00
2018-09-10T10:57:16.677Z,11000.00
2018-09-10T10:58:16.681Z,14708.00
2018-09-10T10:59:16.687Z,13192.00
2018-09-10T11:00:16.698Z,14452.00
2018-09-10T11:01:16.754Z,16096.00
2018-09-10T11:02:16.710Z,16704.00
2018-09-10T11:03:16.711Z,16736.00
2018-09-10T11:04:16.793Z,15968.00
2018-09-10T11:05:16.727Z,14756.00
2018-09-10T11:06:16.733Z,14480.00
2018-09-10T11:07:16.740Z,14144.00
2018-09-10T11:08:16.742Z,13420.00
2018-09-10T11:09:16.747Z,13856.00
2018-09-10T11:10:16.753Z,13936.00
2018-09-10T11:11:16.758Z,13940.00
2018-09-10T11:12:16.769Z,12760.00
2018-09-10T11:13:16.774Z,12176.00
2018-09-10T11:14:16.779Z,12844.00
2018-09-10T11:15:16.785Z,12336.00
2018-09-10T11:16:16.785Z,10548.00
2018-09-10T11:17:16.791Z,9256.00
2018-09-10T11:18:16.801Z,8652.00
2018-09-10T11:19:16.806Z,9012.00
2018-09-10T11:20:16.808Z,9468.00
2018-09-10T11:21:16.815Z,10084.00
2018-09-10T11:22:16.838Z,9756.00
2018-09-10T11:23:16.824Z,10240.00
2018-09-10T11:24:16.834Z,10692.00
2018-09-10T11:25:16.838Z,10416.00
2018-09-10T11:26:16.842Z,10484.00
2018-09-10T11:27:16.849Z,10916.00
2018-09-10T11:28:16.849Z,10528.00
2018-09-10T11:29:16.854Z,10252.00
2018-09-10T11:30:16.859Z,10692.00
2018-09-10T11:31:16.862Z,11648.00
2018-09-10T11:32:16.872Z,12496.00
2018-09-10T11:33:16.878Z,13244.00
2018-09-10T11:34:16.879Z,12864.00
2018-09-10T11:35:16.883Z,12276.00
2018-09-10T11:36:16.891Z,11696.00
2018-09-10T11:37:16.896Z,11272.00
2018-09-10T11:38:16.904Z,11216.00
2018-09-10T11:39:16.906Z,11644.00
2018-09-10T11:40:16.906Z,12332.00
2018-09-10T11:41:16.913Z,13160.00
2018-09-10T11:42:16.914Z,13592.00
2018-09-10T11:43:16.919Z,13700.00
2018-09-10T11:44:16.929Z,13560.00
2018-09-10T11:45:16.933Z,13640.00
2018-09-10T11:46:16.938Z,14008.00
2018-09-10T11:47:16.942Z,13988.00
2018-09-10T11:48:16.943Z,13376.00
2018-09-10T11:49:16.946Z,12712.00
2018-09-10T11:50:16.955Z,12500.00
2018-09-10T11:51:16.961Z,11404.00
2018-09-10T11:52:16.997Z,10508.00
2018-09-10T11:53:16.965Z,10444.00
2018-09-10T11:54:16.973Z,10364.00
2018-09-10T11:55:16.975Z,10376.00
2018-09-10T11:56:16.987Z,11048.00
2018-09-10T11:57:16.992Z,12228.00
2018-09-10T11:58:16.994Z,13332.00
2018-09-10T11:59:16.999Z,14152.00
2018-09-10T12:00:17.000Z,13904.00
2018-09-10T12:01:17.003Z,12484.00
2018-09-10T12:02:17.014Z,11316.00
2018-09-10T12:03:17.013Z,10984.00
2018-09-10T12:04:17.023Z,10868.00
2018-09-10T12:05:17.028Z,10028.00
2018-09-10T12:06:17.026Z,9800.00
2018-09-10T12:07:17.030Z,9788.00
2018-09-10T12:08:17.051Z,8476.00
2018-09-10T12:09:17.045Z,7460.00
2018-09-10T12:10:17.049Z,7576.00
2018-09-10T12:11:17.054Z,7320.00
2018-09-10T12:12:17.057Z,6692.00
2018-09-10T12:13:17.060Z,7092.00
2018-09-10T12:14:17.064Z,8028.00
2018-09-10T12:15:17.068Z,8308.00
2018-09-10T12:16:17.077Z,8568.00
2018-09-10T12:17:17.080Z,8580.00
2018-09-10T12:18:17.086Z,8200.00
2018-09-10T12:19:17.090Z,8016.00
2018-09-10T12:20:17.090Z,8900.00
2018-09-10T12:21:17.093Z,9724.00
2018-09-10T12:22:17.100Z,10012.00
2018-09-10T12:23:17.106Z,10052.00
2018-09-10T12:24:17.105Z,9316.00
2018-09-10T12:25:17.108Z,8268.00