createdAt,value
2019-06-26T00:01:12.868Z,20.70
2019-06-26T00:03:43.159Z,20.70
2019-06-26T00:06:13.439Z,20.70
2019-06-26T00:08:43.694Z,20.60
2019-06-26T00:11:14.851Z,20.60
2019-06-26T00:13:45.101Z,20.60
2019-06-26T00:16:15.392Z,20.50
2019-06-26T00:18:45.654Z,20.50
2019-06-26T00:21:15.905Z,20.50
2019-06-26T00:23:46.584Z,20.50
2019-06-26T00:26:17.196Z,20.40
2019-06-26T00:28:47.449Z,20.40
2019-06-26T00:31:17.733Z,20.40
2019-06-26T00:33:48.041Z,20.50
2019-06-26T00:36:18.295Z,20.40
2019-06-26T00:38:48.573Z,20.40
2019-06-26T00:41:18.830Z,20.40
2019-06-26T00:43:49.126Z,20.40
2019-06-26T00:46:19.376Z,20.40
2019-06-26T00:48:49.634Z,20.40
2019-06-26T00:51:19.899Z,20.40
2019-06-26T00:53:50.151Z,20.40
2019-06-26T00:56:20.662Z,20.40
2019-06-26T00:58:51.283Z,20.40
2019-06-26T01:01:21.622Z,20.40
2019-06-26T01:03:53.523Z,20.40
2019-06-26T01:06:42.044Z,20.40
2019-06-26T01:09:15.055Z,20.30
2019-06-26T01:11:45.374Z,20.30
2019-06-26T01:14:15.664Z,20.30
2019-06-26T01:16:45.957Z,20.20
2019-06-26T01:19:16.404Z,20.20
2019-06-26T01:21:46.670Z,20.20
2019-06-26T01:24:16.915Z,20.20
2019-06-26T01:26:47.203Z,20.30
2019-06-26T01:29:17.494Z,20.30
2019-06-26T01:31:48.047Z,20.30
2019-06-26T01:34:18.332Z,20.20
2019-06-26T01:36:48.628Z,20.20
2019-06-26T01:39:18.894Z,20.10
2019-06-26T01:41:49.162Z,20.00
2019-06-26T01:44:19.462Z,20.00
2019-06-26T01:46:49.715Z,19.90
2019-06-26T01:49:19.995Z,19.90
2019-06-26T01:51:50.245Z,19.90
2019-06-26T01:54:20.506Z,19.90
2019-06-26T01:56:51.011Z,19.90
2019-06-26T01:59:21.311Z,19.80
2019-06-26T02:01:51.833Z,19.80
2019-06-26T02:04:22.062Z,19.70
2019-06-26T02:06:52.361Z,19.70
2019-06-26T02:09:22.622Z,19.70
2019-06-26T02:11:52.929Z,19.70
2019-06-26T02:14:31.146Z,19.60
2019-06-26T02:16:55.258Z,19.60
2019-06-26T02:19:25.548Z,19.60
2019-06-26T02:21:55.887Z,19.70
2019-06-26T02:24:26.143Z,19.70
2019-06-26T02:26:56.398Z,19.70
2019-06-26T02:29:26.706Z,19.70
2019-06-26T02:31:56.961Z,19.60
2019-06-26T02:34:27.255Z,19.50
2019-06-26T02:36:57.506Z,19.50
2019-06-26T02:39:27.777Z,19.60
2019-06-26T02:41:58.070Z,19.60
2019-06-26T02:44:28.390Z,19.60
2019-06-26T02:47:17.647Z,19.60
2019-06-26T02:49:30.645Z,19.60
2019-06-26T02:52:00.944Z,19.60
2019-06-26T02:54:31.218Z,19.60
2019-06-26T02:57:01.539Z,19.60
2019-06-26T02:59:31.835Z,19.70
2019-06-26T03:02:02.091Z,19.80
2019-06-26T03:04:32.819Z,19.80
2019-06-26T03:07:03.388Z,19.80
2019-06-26T03:09:33.651Z,19.90
2019-06-26T03:12:03.910Z,19.90
2019-06-26T03:14:34.168Z,20.00
2019-06-26T03:17:04.432Z,20.10
2019-06-26T03:19:34.718Z,20.30
2019-06-26T03:22:05.018Z,20.40
2019-06-26T03:24:35.300Z,20.50
2019-06-26T03:27:08.925Z,20.60
2019-06-26T03:29:37.557Z,20.70
2019-06-26T03:32:07.836Z,20.80
2019-06-26T03:34:38.104Z,20.90
2019-06-26T03:37:08.423Z,20.90
2019-06-26T03:39:38.964Z,21.00
2019-06-26T03:42:09.274Z,21.10
2019-06-26T03:44:39.537Z,21.20
2019-06-26T03:47:09.904Z,21.30
2019-06-26T03:49:40.166Z,21.40
2019-06-26T03:52:10.771Z,21.40
2019-06-26T03:54:41.274Z,21.50
2019-06-26T03:57:12.132Z,21.40
2019-06-26T18:21:46.876Z,38.00
2019-06-26T18:24:19.191Z,36.00
2019-06-26T18:26:49.454Z,34.30
2019-06-26T18:29:19.732Z,33.00
2019-06-26T18:31:50.318Z,32.20
2019-06-26T18:34:20.606Z,31.80
2019-06-26T18:36:51.272Z,31.50
2019-06-26T18:39:21.538Z,31.20
2019-06-26T18:41:51.875Z,31.00
2019-06-26T18:44:22.113Z,30.90
2019-06-26T18:46:52.392Z,30.80
2019-06-26T18:49:24.341Z,30.60
2019-06-26T18:51:54.987Z,30.40
2019-06-26T18:54:25.312Z,30.30
2019-06-26T18:56:56.236Z,30.20
2019-06-26T18:59:26.564Z,30.10
2019-06-26T19:01:56.871Z,29.90
2019-06-26T19:04:27.121Z,29.80
2019-06-26T19:06:57.483Z,29.70
2019-06-26T19:09:27.814Z,29.60
2019-06-26T19:11:58.649Z,29.60
2019-06-26T19:14:28.934Z,29.50
2019-06-26T19:16:59.194Z,29.20
2019-06-26T19:19:29.517Z,29.00
2019-06-26T19:21:59.797Z,28.90
2019-06-26T19:24:30.098Z,28.80
2019-06-26T19:27:00.388Z,28.70
2019-06-26T19:29:30.716Z,28.50
2019-06-26T19:32:01.249Z,28.40
2019-06-26T19:34:31.580Z,28.30
2019-06-26T19:37:01.894Z,28.30
2019-06-26T19:39:32.172Z,28.10
2019-06-26T19:42:02.468Z,28.00
2019-06-26T19:44:32.789Z,27.90
2019-06-26T19:47:03.070Z,27.80
2019-06-26T19:49:33.323Z,27.70
2019-06-26T19:52:03.625Z,27.60
2019-06-26T19:54:33.901Z,27.50
2019-06-26T19:57:04.176Z,27.40
2019-06-26T19:59:34.440Z,27.40
2019-06-26T20:02:04.736Z,27.40
2019-06-26T20:04:35.064Z,27.30
2019-06-26T20:07:05.363Z,27.20
2019-06-26T20:09:35.663Z,27.10
2019-06-26T20:12:06.034Z,27.00
2019-06-26T20:14:36.405Z,27.00
2019-06-26T20:17:06.719Z,26.80
2019-06-26T20:19:37.083Z,26.70
2019-06-26T20:22:07.364Z,26.50
2019-06-26T20:24:43.862Z,26.50
2019-06-26T20:27:09.663Z,26.40
2019-06-26T20:29:39.935Z,26.40
2019-06-26T20:32:11.157Z,26.40
2019-06-26T20:34:41.449Z,26.30
2019-06-26T20:37:11.828Z,26.20
2019-06-26T20:39:42.137Z,26.10
2019-06-26T20:42:12.462Z,26.10
2019-06-26T20:44:42.834Z,26.00
2019-06-26T20:47:13.097Z,25.90
2019-06-26T20:49:52.617Z,25.90
2019-06-26T20:52:15.502Z,25.90
2019-06-26T20:54:59.840Z,25.90
2019-06-26T20:57:17.894Z,25.80
2019-06-26T20:59:48.158Z,25.70
2019-06-26T21:02:18.441Z,25.60
2019-06-26T21:04:48.803Z,25.60
2019-06-26T21:07:21.012Z,25.60
2019-06-26T21:09:51.543Z,25.40
2019-06-26T21:12:21.850Z,25.30
2019-06-26T21:14:52.105Z,25.20
2019-06-26T21:17:25.770Z,25.20
2019-06-26T21:19:56.362Z,25.10
2019-06-26T21:22:26.701Z,25.00
2019-06-26T21:24:57.227Z,24.90
2019-06-26T21:27:27.700Z,24.80
2019-06-26T21:29:58.091Z,24.70
2019-06-26T21:32:28.548Z,24.60
2019-06-26T21:34:59.576Z,24.60
2019-06-26T21:37:30.220Z,24.50
2019-06-26T21:40:00.487Z,24.50
2019-06-26T21:42:30.956Z,24.50
2019-06-26T21:45:01.302Z,24.40
2019-06-26T21:47:37.568Z,24.30
2019-06-26T21:50:07.866Z,24.20
2019-06-26T21:52:38.174Z,24.10
2019-06-26T21:55:09.036Z,24.00
2019-06-26T21:57:56.753Z,24.00
2019-06-26T22:00:44.861Z,23.80
2019-06-26T22:03:32.933Z,23.70
2019-06-26T22:06:11.554Z,23.70
2019-06-26T22:08:43.532Z,23.60
2019-06-26T22:11:15.554Z,23.60
2019-06-26T22:13:47.551Z,23.40
2019-06-26T22:16:17.816Z,23.30
2019-06-26T22:18:48.102Z,23.30
2019-06-26T22:21:18.386Z,23.20
2019-06-26T22:23:48.632Z,23.10
2019-06-26T22:26:19.183Z,23.10
2019-06-26T22:28:49.446Z,23.00
2019-06-26T22:31:19.697Z,23.00
2019-06-26T22:33:49.984Z,22.90
2019-06-26T22:36:20.263Z,22.80
2019-06-26T22:38:50.622Z,22.80
2019-06-26T22:41:20.898Z,22.70
2019-06-26T22:43:51.142Z,22.60
2019-06-26T22:46:21.433Z,22.50
2019-06-26T22:48:51.687Z,22.50
2019-06-26T22:51:21.943Z,22.40
2019-06-26T22:53:52.249Z,22.30
2019-06-26T22:56:22.542Z,22.20
2019-06-26T22:58:52.833Z,22.10
2019-06-26T23:01:23.115Z,21.90
2019-06-26T23:03:53.363Z,21.90
2019-06-26T23:06:23.690Z,21.80
2019-06-26T23:08:53.973Z,21.70
2019-06-26T23:11:24.228Z,21.60
2019-06-26T23:13:54.583Z,21.50
2019-06-26T23:16:24.864Z,21.40
2019-06-26T23:18:55.237Z,21.20
2019-06-26T23:21:26.428Z,21.10
2019-06-26T23:23:56.681Z,21.10
2019-06-26T23:26:26.975Z,21.10
2019-06-26T23:28:57.224Z,21.10
2019-06-26T23:31:27.521Z,21.00
2019-06-26T23:33:57.809Z,20.90
2019-06-26T23:36:28.098Z,20.80
2019-06-26T23:38:58.390Z,20.70
2019-06-26T23:41:28.753Z,20.60
2019-06-26T23:43:59.312Z,20.50
2019-06-26T23:46:29.638Z,20.40
2019-06-26T23:48:59.876Z,20.30
2019-06-26T23:51:30.165Z,20.20
2019-06-26T23:54:00.447Z,20.00
2019-06-26T23:56:39.829Z,20.00
2019-06-26T23:59:02.661Z,20.00
