createdAt,value
2023-04-03T00:02:08.463Z,5.92
2023-04-03T00:04:21.632Z,5.85
2023-04-03T00:06:35.721Z,5.79
2023-04-03T00:08:50.061Z,5.76
2023-04-03T00:11:04.421Z,5.72
2023-04-03T00:13:17.625Z,5.69
2023-04-03T00:15:30.667Z,5.71
2023-04-03T00:17:43.897Z,5.74
2023-04-03T00:19:57.619Z,5.77
2023-04-03T00:22:11.033Z,5.72
2023-04-03T00:24:24.303Z,5.68
2023-04-03T00:26:37.538Z,5.68
2023-04-03T00:28:50.086Z,5.69
2023-04-03T00:31:02.945Z,5.70
2023-04-03T00:33:18.080Z,5.72
2023-04-03T00:35:32.639Z,5.73
2023-04-03T00:37:46.167Z,5.76
2023-04-03T00:39:58.852Z,5.80
2023-04-03T00:42:13.211Z,5.84
2023-04-03T00:45:02.912Z,5.88
2023-04-03T00:47:20.208Z,5.92
2023-04-03T00:49:33.713Z,5.96
2023-04-03T00:51:48.098Z,5.98
2023-04-03T00:54:05.786Z,5.98
2023-04-03T00:56:22.226Z,5.98
2023-04-03T00:58:41.836Z,5.99
2023-04-03T01:00:59.552Z,5.96
2023-04-03T01:03:12.457Z,5.95
2023-04-03T01:05:26.701Z,5.91
2023-04-03T01:07:39.277Z,5.91
2023-04-03T01:09:55.854Z,5.91
2023-04-03T01:12:22.725Z,5.84
2023-04-03T01:14:35.623Z,5.74
2023-04-03T01:16:56.161Z,5.69
2023-04-03T01:19:12.763Z,5.60
2023-04-03T01:21:54.627Z,5.54
2023-04-03T01:24:35.715Z,5.52
2023-04-03T01:26:49.656Z,5.50
2023-04-03T01:29:03.096Z,5.52
2023-04-03T01:31:24.457Z,5.53
2023-04-03T01:33:37.772Z,5.54
2023-04-03T01:35:52.882Z,5.57
2023-04-03T01:38:05.728Z,5.58
2023-04-03T01:40:21.747Z,5.56
2023-04-03T01:42:38.432Z,5.41
2023-04-03T01:44:51.221Z,5.30
2023-04-03T01:47:10.131Z,5.20
2023-04-03T01:49:23.394Z,5.10
2023-04-03T01:51:38.353Z,5.05
2023-04-03T01:53:51.977Z,4.97
2023-04-03T01:56:06.256Z,4.89
2023-04-03T01:58:20.620Z,4.82
2023-04-03T02:00:34.693Z,4.77
2023-04-03T02:02:49.196Z,4.71
2023-04-03T02:05:05.607Z,4.62
2023-04-03T02:07:19.326Z,4.57
2023-04-03T02:09:32.422Z,4.52
2023-04-03T02:11:47.796Z,4.47
2023-04-03T02:14:01.364Z,4.43
2023-04-03T02:16:18.186Z,4.39
2023-04-03T02:18:31.121Z,4.35
2023-04-03T02:20:44.271Z,4.33
2023-04-03T02:23:01.009Z,4.32
2023-04-03T02:25:15.906Z,4.29
2023-04-03T02:27:30.051Z,4.25
2023-04-03T02:29:43.592Z,4.22
2023-04-03T02:31:57.297Z,4.18
2023-04-03T02:34:10.919Z,4.14
2023-04-03T02:36:24.642Z,4.11
2023-04-03T02:38:42.062Z,4.10
2023-04-03T02:40:57.972Z,4.09
2023-04-03T02:43:12.809Z,4.08
2023-04-03T02:45:26.689Z,4.07
2023-04-03T02:47:41.019Z,4.05
2023-04-03T02:49:55.340Z,4.03
2023-04-03T02:52:08.918Z,4.05
2023-04-03T02:54:21.898Z,4.07
2023-04-03T02:56:39.219Z,4.09
2023-04-03T02:58:53.224Z,4.14
2023-04-03T03:01:06.819Z,4.10
2023-04-03T03:03:19.546Z,4.03
2023-04-03T03:05:32.309Z,4.02
2023-04-03T03:07:45.153Z,4.06
2023-04-03T03:09:57.950Z,4.08
2023-04-03T03:12:13.139Z,4.10
2023-04-03T03:14:25.932Z,4.09
2023-04-03T03:16:39.036Z,4.06
2023-04-03T03:18:52.157Z,4.03
2023-04-03T03:21:06.713Z,3.98
2023-04-03T03:23:21.229Z,3.95
2023-04-03T03:25:35.084Z,3.90
2023-04-03T03:27:48.039Z,3.87
2023-04-03T03:30:00.790Z,3.84
2023-04-03T03:32:13.678Z,3.84
2023-04-03T03:34:26.603Z,3.83
2023-04-03T03:36:39.724Z,3.83
2023-04-03T03:38:52.930Z,3.84
2023-04-03T03:41:07.080Z,3.84
2023-04-03T03:43:20.675Z,3.82
2023-04-03T03:45:34.273Z,3.78
2023-04-03T03:47:47.876Z,3.75
2023-04-03T03:50:02.005Z,3.74
2023-04-03T03:52:17.234Z,3.71
2023-04-03T03:54:30.729Z,3.70
2023-04-03T03:56:44.510Z,3.71
2023-04-03T03:58:58.264Z,3.71
2023-04-03T04:01:13.578Z,3.69
2023-04-03T04:03:30.410Z,3.66
2023-04-03T04:05:43.928Z,3.64
2023-04-03T04:07:56.959Z,3.64
2023-04-03T04:10:13.285Z,3.64
2023-04-03T04:12:27.346Z,3.64
2023-04-03T04:14:41.622Z,3.65
2023-04-03T04:16:56.309Z,3.64
2023-04-03T04:19:13.300Z,3.65
2023-04-03T04:21:26.790Z,3.64
2023-04-03T04:23:42.301Z,3.63
2023-04-03T04:25:55.997Z,3.61
2023-04-03T04:28:10.034Z,3.62
2023-04-03T04:30:23.098Z,3.59
2023-04-03T04:32:36.045Z,3.57
2023-04-03T04:34:49.698Z,3.57
2023-04-03T04:37:02.850Z,3.57
2023-04-03T04:39:16.777Z,3.56
2023-04-03T04:41:29.783Z,3.57
2023-04-03T04:43:43.086Z,3.57
2023-04-03T04:46:03.999Z,3.59
2023-04-03T04:48:18.941Z,3.60
2023-04-03T04:50:32.314Z,3.63
2023-04-03T04:52:45.488Z,3.63
2023-04-03T04:54:58.505Z,3.64
2023-04-03T04:57:13.021Z,3.66
2023-04-03T04:59:26.203Z,3.67
2023-04-03T05:01:40.554Z,3.70
2023-04-03T05:03:56.119Z,3.71
2023-04-03T05:06:11.172Z,3.71
2023-04-03T05:08:25.202Z,3.72
2023-04-03T05:10:38.590Z,3.70
2023-04-03T05:12:53.088Z,3.70
2023-04-03T05:15:06.683Z,3.69
2023-04-03T05:17:20.245Z,3.68
2023-04-03T05:19:36.300Z,3.67
2023-04-03T05:21:50.619Z,3.66
2023-04-03T05:24:05.331Z,3.65
2023-04-03T05:26:20.644Z,3.64
2023-04-03T05:28:34.952Z,3.62
2023-04-03T05:30:49.008Z,3.61
2023-04-03T05:33:03.842Z,3.59
2023-04-03T05:35:25.448Z,3.56
2023-04-03T05:37:41.866Z,3.54
2023-04-03T05:39:55.319Z,3.52
2023-04-03T05:42:09.898Z,3.48
2023-04-03T05:44:22.691Z,3.45
2023-04-03T05:46:35.983Z,3.43
2023-04-03T05:48:52.552Z,3.42
2023-04-03T05:51:07.122Z,3.40
2023-04-03T05:53:25.501Z,3.39
2023-04-03T05:55:40.200Z,3.38
2023-04-03T05:57:53.101Z,3.37
2023-04-03T06:00:07.764Z,3.37
2023-04-03T06:02:29.065Z,3.37
2023-04-03T06:04:45.463Z,3.37
2023-04-03T06:06:59.977Z,3.37
2023-04-03T06:09:12.691Z,3.37
2023-04-03T06:11:25.945Z,3.37
2023-04-03T06:13:39.334Z,3.36
2023-04-03T06:15:51.856Z,3.36
2023-04-03T06:18:04.857Z,3.36
2023-04-03T06:20:18.601Z,3.35
2023-04-03T06:22:31.981Z,3.34
2023-04-03T06:24:45.803Z,3.35
2023-04-03T06:26:59.352Z,3.35
2023-04-03T06:29:12.734Z,3.35
2023-04-03T06:31:25.889Z,3.35
2023-04-03T06:33:39.295Z,3.34
2023-04-03T06:35:55.651Z,3.36
2023-04-03T06:38:11.603Z,3.35
2023-04-03T06:40:28.348Z,3.35
2023-04-03T06:42:42.375Z,3.33
2023-04-03T06:44:58.090Z,3.31
2023-04-03T06:47:13.901Z,3.30
2023-04-03T06:49:27.450Z,3.29
2023-04-03T06:51:41.992Z,3.27
2023-04-03T06:53:57.073Z,3.27
2023-04-03T06:56:10.674Z,3.27
2023-04-03T06:58:25.203Z,3.28
2023-04-03T07:00:38.574Z,3.29
2023-04-03T07:02:51.933Z,3.30
2023-04-03T07:05:06.138Z,3.28
2023-04-03T07:07:20.569Z,3.26
2023-04-03T07:09:34.252Z,3.23
2023-04-03T07:11:48.758Z,3.22
2023-04-03T07:14:01.693Z,3.21
2023-04-03T07:16:15.834Z,3.18
2023-04-03T07:18:28.970Z,3.17
2023-04-03T07:20:42.668Z,3.18
2023-04-03T07:22:55.306Z,3.19
2023-04-03T07:25:09.468Z,3.19
2023-04-03T07:27:22.367Z,3.20
2023-04-03T07:29:35.636Z,3.23
2023-04-03T07:31:49.548Z,3.24
2023-04-03T07:34:02.414Z,3.26
2023-04-03T07:36:18.324Z,3.28
2023-04-03T07:38:31.276Z,3.30
2023-04-03T07:40:44.271Z,3.33
2023-04-03T07:42:58.565Z,3.36
2023-04-03T07:45:12.319Z,3.36
2023-04-03T07:47:25.061Z,3.37
2023-04-03T07:49:40.053Z,3.35
2023-04-03T07:51:52.892Z,3.34
2023-04-03T07:54:06.096Z,3.32
2023-04-03T07:56:19.168Z,3.31
2023-04-03T07:58:34.563Z,3.31
2023-04-03T08:00:49.691Z,3.29
2023-04-03T08:03:03.672Z,3.28
2023-04-03T08:05:18.367Z,3.27
2023-04-03T08:07:31.189Z,3.26
2023-04-03T08:09:44.013Z,3.26
2023-04-03T08:11:58.111Z,3.26
2023-04-03T08:14:13.089Z,3.29
2023-04-03T08:16:28.866Z,3.29
2023-04-03T08:18:43.058Z,3.27
2023-04-03T08:20:56.353Z,3.26
2023-04-03T08:23:09.795Z,3.25
2023-04-03T08:25:24.221Z,3.25
2023-04-03T08:27:37.215Z,3.22
2023-04-03T08:29:51.758Z,3.20
2023-04-03T08:32:05.322Z,3.20
2023-04-03T08:34:18.954Z,3.19
2023-04-03T08:36:33.990Z,3.17
2023-04-03T08:38:46.680Z,3.17
2023-04-03T08:41:15.511Z,3.16
2023-04-03T08:43:41.939Z,3.16
2023-04-03T08:45:58.067Z,3.16
2023-04-03T08:48:17.472Z,3.17
2023-04-03T08:50:36.069Z,3.18
2023-04-03T08:52:52.904Z,3.19
2023-04-03T08:55:08.973Z,3.19
2023-04-03T08:57:28.225Z,3.19
2023-04-03T08:59:44.008Z,3.21
2023-04-03T09:01:58.291Z,3.22
2023-04-03T09:04:21.053Z,3.23
2023-04-03T09:06:37.028Z,3.22
2023-04-03T09:08:55.885Z,3.19
2023-04-03T09:11:19.111Z,3.17
2023-04-03T09:13:41.888Z,3.19
2023-04-03T09:15:56.481Z,3.18
2023-04-03T09:18:16.691Z,3.20
2023-04-03T09:20:39.065Z,3.21
2023-04-03T09:22:54.885Z,3.22
2023-04-03T09:25:11.871Z,3.23
2023-04-03T09:27:25.464Z,3.23
2023-04-03T09:29:44.731Z,3.23
2023-04-03T09:32:02.042Z,3.24
2023-04-03T09:34:22.772Z,3.24
2023-04-03T09:36:51.610Z,3.24
2023-04-03T09:39:15.086Z,3.23
2023-04-03T09:41:29.384Z,3.24
2023-04-03T09:43:56.247Z,3.24
2023-04-03T09:46:32.696Z,3.24
2023-04-03T09:49:05.097Z,3.23
2023-04-03T09:51:22.365Z,3.24
2023-04-03T09:53:41.161Z,3.25
2023-04-03T09:55:54.334Z,3.25
2023-04-03T09:58:10.780Z,3.27
2023-04-03T10:00:31.327Z,3.29
2023-04-03T10:02:46.423Z,3.29
2023-04-03T10:07:46.432Z,3.32
2023-04-03T10:10:08.115Z,3.32
2023-04-03T10:12:28.063Z,3.33
2023-04-03T10:14:43.260Z,3.31
2023-04-03T10:17:04.663Z,3.29
2023-04-03T10:19:38.380Z,3.29
2023-04-03T10:21:59.720Z,3.29
2023-04-03T10:24:20.145Z,3.30
2023-04-03T10:26:43.834Z,3.30
2023-04-03T10:29:05.818Z,3.31
2023-04-03T10:31:26.195Z,3.31
2023-04-03T10:33:57.954Z,3.33
2023-04-03T10:36:24.240Z,3.33
2023-04-03T10:38:47.489Z,3.33
2023-04-03T10:41:07.102Z,3.33
2023-04-03T10:43:32.743Z,3.34
2023-04-03T10:46:05.301Z,3.34
2023-04-03T10:48:27.555Z,3.34
2023-04-03T10:50:54.894Z,3.34
2023-04-03T10:53:17.293Z,3.33
2023-04-03T10:55:40.181Z,3.34
2023-04-03T10:57:57.627Z,3.36
2023-04-03T11:00:21.359Z,3.37
2023-04-03T11:02:41.532Z,3.38
2023-04-03T11:04:59.478Z,3.38
2023-04-03T11:07:19.284Z,3.37
2023-04-03T11:09:39.277Z,3.34
2023-04-03T11:11:55.816Z,3.33
2023-04-03T11:14:18.201Z,3.32
2023-04-03T11:16:43.591Z,3.26
2023-04-03T11:19:04.273Z,3.21
2023-04-03T11:21:24.323Z,3.18
2023-04-03T11:23:49.621Z,3.17
2023-04-03T11:26:11.282Z,3.17
2023-04-03T11:28:24.633Z,3.11
2023-04-03T11:30:46.077Z,3.14
2023-04-03T11:33:37.924Z,3.13
2023-04-03T11:35:53.608Z,3.10
2023-04-03T11:38:09.862Z,3.09
2023-04-03T11:40:32.553Z,3.10
2023-04-03T11:42:47.371Z,3.09
2023-04-03T11:45:28.737Z,3.08
2023-04-03T11:47:57.157Z,3.09
2023-04-03T11:50:33.339Z,3.10
2023-04-03T11:53:04.501Z,3.10
2023-04-03T11:55:50.117Z,3.11
2023-04-03T11:58:19.840Z,3.09
2023-04-03T12:00:57.320Z,3.09
2023-04-03T12:03:58.814Z,3.09
2023-04-03T12:06:40.351Z,3.08
2023-04-03T12:09:00.542Z,3.08
2023-04-03T12:11:34.926Z,3.07
2023-04-03T12:14:09.396Z,3.07
2023-04-03T12:16:31.304Z,3.06
2023-04-03T12:19:00.441Z,3.04
2023-04-03T12:21:14.579Z,3.04
2023-04-03T12:23:37.230Z,3.04
2023-04-03T12:25:55.143Z,3.05
2023-04-03T12:28:10.396Z,3.05
2023-04-03T12:30:30.503Z,3.04
2023-04-03T12:33:15.995Z,3.03
2023-04-03T12:35:38.794Z,3.00
2023-04-03T12:38:12.600Z,2.99
2023-04-03T12:40:35.687Z,2.98
2023-04-03T12:43:15.887Z,2.98
2023-04-03T12:45:30.122Z,2.98
2023-04-03T12:47:46.633Z,2.98
2023-04-03T12:50:00.691Z,2.97
2023-04-03T12:52:29.880Z,2.96
2023-04-03T12:54:46.287Z,2.97
2023-04-03T12:57:12.214Z,2.97
2023-04-03T12:59:27.181Z,2.97
2023-04-03T13:01:39.975Z,2.97
2023-04-03T13:03:56.232Z,2.97
2023-04-03T13:06:10.097Z,2.98
2023-04-03T13:08:27.141Z,2.98
2023-04-03T13:10:47.827Z,2.98
2023-04-03T13:13:02.882Z,2.97
2023-04-03T13:15:24.717Z,2.97
2023-04-03T13:17:42.953Z,2.96
2023-04-03T13:19:55.921Z,2.96
2023-04-03T13:22:13.491Z,2.95
2023-04-03T13:24:26.371Z,2.94
2023-04-03T13:26:41.930Z,2.94
2023-04-03T13:28:54.597Z,2.93
2023-04-03T13:31:21.468Z,2.96
2023-04-03T13:33:39.892Z,2.97
2023-04-03T13:35:58.943Z,2.97
2023-04-03T13:38:27.893Z,2.98
2023-04-03T13:40:53.860Z,2.99
2023-04-03T13:43:23.294Z,3.01
2023-04-03T13:45:40.251Z,3.00
2023-04-03T13:47:56.812Z,2.99
2023-04-03T13:50:19.672Z,3.00
2023-04-03T13:52:37.844Z,3.00
2023-04-03T13:54:56.215Z,3.01
2023-04-03T13:57:18.922Z,3.02
2023-04-03T13:59:35.661Z,3.02
2023-04-03T14:01:57.055Z,3.02
2023-04-03T14:04:20.602Z,3.03
2023-04-03T14:06:35.830Z,3.01
2023-04-03T14:08:51.046Z,3.02
2023-04-03T14:11:06.009Z,3.02
2023-04-03T14:13:24.151Z,3.02
2023-04-03T14:15:38.208Z,3.00
2023-04-03T14:17:53.764Z,2.98
2023-04-03T14:20:07.584Z,2.98
2023-04-03T14:22:27.282Z,2.98
2023-04-03T14:24:42.681Z,2.97
2023-04-03T14:26:57.911Z,2.97
2023-04-03T14:29:11.261Z,2.97
2023-04-03T14:31:26.426Z,2.97
2023-04-03T14:33:39.482Z,2.96
2023-04-03T14:35:53.676Z,2.94
2023-04-03T14:38:09.918Z,2.94
2023-04-03T14:40:25.428Z,2.94
2023-04-03T14:42:39.316Z,2.93
2023-04-03T14:44:54.119Z,2.94
2023-04-03T14:47:11.742Z,2.95
2023-04-03T14:49:29.996Z,2.97
2023-04-03T14:51:43.584Z,2.97
2023-04-03T14:53:57.957Z,2.99
2023-04-03T14:56:17.654Z,2.99
2023-04-03T14:58:32.494Z,3.00
2023-04-03T15:00:45.492Z,3.00
2023-04-03T15:02:58.270Z,3.02
2023-04-03T15:05:13.237Z,3.04
2023-04-03T15:07:26.829Z,3.04
2023-04-03T15:09:42.867Z,3.05
2023-04-03T15:11:52.881Z,3.05
2023-04-03T15:14:03.000Z,3.07
2023-04-03T15:16:18.339Z,3.08
2023-04-03T15:18:30.952Z,3.09
2023-04-03T15:20:41.343Z,3.11
2023-04-03T15:22:51.235Z,3.14
2023-04-03T15:25:01.304Z,3.16
2023-04-03T15:27:12.187Z,3.17
2023-04-03T15:29:22.246Z,3.18
2023-04-03T15:31:32.392Z,3.20
2023-04-03T15:33:42.924Z,3.23
2023-04-03T15:35:55.816Z,3.22
2023-04-03T15:38:06.876Z,3.25
2023-04-03T15:40:18.894Z,3.25
2023-04-03T15:42:29.934Z,3.29
2023-04-03T15:44:41.253Z,3.32
2023-04-03T15:50:17.023Z,3.41
2023-04-03T15:52:27.176Z,3.41
2023-04-03T15:54:37.185Z,3.44
2023-04-03T15:56:47.514Z,3.46
2023-04-03T15:58:58.444Z,3.48
2023-04-03T16:01:09.379Z,3.51
2023-04-03T16:05:10.094Z,3.62
2023-04-03T16:07:22.885Z,3.68
2023-04-03T16:09:35.869Z,3.70
2023-04-03T16:11:48.660Z,3.72
2023-04-03T16:14:01.815Z,3.77
2023-04-03T16:16:15.096Z,3.82
2023-04-03T16:18:27.941Z,3.88
2023-04-03T16:20:41.547Z,3.93
2023-04-03T16:22:55.946Z,3.95
2023-04-03T16:25:13.287Z,3.97
2023-04-03T16:27:29.552Z,4.01
2023-04-03T16:29:44.283Z,4.02
2023-04-03T16:31:58.322Z,4.04
2023-04-03T16:34:12.615Z,4.06
2023-04-03T16:36:25.323Z,4.06
2023-04-03T16:38:39.805Z,4.04
2023-04-03T16:40:54.434Z,4.05
2023-04-03T16:43:08.744Z,4.03
2023-04-03T16:45:22.940Z,4.04
2023-04-03T16:47:35.855Z,4.04
2023-04-03T16:49:50.021Z,4.06
2023-04-03T16:52:03.483Z,4.07
2023-04-03T16:54:17.333Z,4.11
2023-04-03T16:56:30.558Z,4.15
2023-04-03T16:58:43.303Z,4.17
2023-04-03T17:00:57.110Z,4.20
2023-04-03T17:03:10.090Z,4.24
2023-04-03T17:05:23.115Z,4.30
2023-04-03T17:07:35.712Z,4.34
2023-04-03T17:09:49.345Z,4.39
2023-04-03T17:12:02.760Z,4.44
2023-04-03T17:14:16.712Z,4.52
2023-04-03T17:16:30.988Z,4.58
2023-04-03T17:18:45.091Z,4.64
2023-04-03T17:20:59.702Z,4.69
2023-04-03T17:23:13.495Z,4.75
2023-04-03T17:25:27.592Z,4.81
2023-04-03T17:27:41.514Z,4.90
2023-04-03T17:29:54.911Z,4.94
2023-04-03T17:32:09.052Z,5.00
2023-04-03T17:34:22.741Z,5.02
2023-04-03T17:36:37.616Z,5.03
2023-04-03T17:38:50.471Z,5.06
2023-04-03T17:41:06.186Z,5.09
2023-04-03T17:43:19.264Z,5.14
2023-04-03T17:45:31.799Z,5.17
2023-04-03T17:47:44.621Z,5.17
2023-04-03T17:49:57.418Z,5.20
2023-04-03T17:52:10.179Z,5.21
2023-04-03T17:54:23.289Z,5.23
2023-04-03T17:56:35.868Z,5.26
2023-04-03T17:58:49.995Z,5.29
2023-04-03T18:01:10.577Z,5.29
2023-04-03T18:03:24.806Z,5.31
2023-04-03T18:05:39.062Z,5.31
2023-04-03T18:07:52.985Z,5.33
2023-04-03T18:10:06.149Z,5.32
2023-04-03T18:12:20.191Z,5.34
2023-04-03T18:14:33.493Z,5.39
2023-04-03T18:16:46.327Z,5.46
2023-04-03T18:19:17.698Z,5.53
2023-04-03T18:21:33.778Z,5.61
2023-04-03T18:23:51.220Z,5.70
2023-04-03T18:26:06.456Z,5.76
2023-04-03T18:28:19.276Z,5.80
2023-04-03T18:30:32.086Z,5.86
2023-04-03T18:32:44.842Z,5.87
2023-04-03T18:34:59.220Z,5.88
2023-04-03T18:37:12.258Z,5.89
2023-04-03T18:39:26.278Z,5.90
2023-04-03T18:41:41.408Z,5.92
2023-04-03T18:43:54.273Z,5.93
2023-04-03T18:46:08.247Z,5.96
2023-04-03T18:48:22.309Z,6.03
2023-04-03T18:50:35.479Z,6.09
2023-04-03T18:52:51.609Z,6.23
2023-04-03T18:55:04.897Z,6.38
2023-04-03T18:57:19.373Z,6.53
2023-04-03T18:59:34.156Z,6.66
2023-04-03T19:01:47.543Z,6.80
2023-04-03T19:04:01.678Z,7.11
2023-04-03T19:06:18.854Z,7.49
2023-04-03T19:08:33.444Z,7.84
2023-04-03T19:10:47.907Z,8.11
2023-04-03T19:13:02.319Z,8.46
2023-04-03T19:15:18.744Z,8.76
2023-04-03T19:17:32.095Z,8.88
2023-04-03T19:19:45.500Z,8.91
2023-04-03T19:21:58.530Z,8.89
2023-04-03T19:24:13.481Z,8.85
2023-04-03T19:26:27.290Z,8.80
2023-04-03T19:28:41.803Z,8.77
2023-04-03T19:30:55.946Z,8.77
2023-04-03T19:33:11.126Z,8.82
2023-04-03T19:35:25.678Z,8.91
2023-04-03T19:37:39.182Z,8.97
2023-04-03T19:39:52.075Z,9.10
2023-04-03T19:42:06.397Z,9.23
2023-04-03T19:44:19.136Z,9.34
2023-04-03T19:46:33.264Z,9.48
2023-04-03T19:48:46.234Z,9.55
2023-04-03T19:50:59.717Z,9.56
2023-04-03T19:53:15.587Z,9.60
2023-04-03T19:55:32.438Z,9.70
2023-04-03T19:57:45.625Z,9.83
2023-04-03T19:59:58.283Z,9.94
2023-04-03T20:02:11.553Z,9.95
2023-04-03T20:04:25.119Z,9.98
2023-04-03T20:06:38.359Z,10.09
2023-04-03T20:08:54.722Z,10.23
2023-04-03T20:11:07.468Z,10.47
2023-04-03T20:13:20.885Z,10.72
2023-04-03T20:15:41.284Z,10.98
2023-04-03T20:17:55.748Z,11.25
2023-04-03T20:20:10.498Z,11.44
2023-04-03T20:22:23.098Z,11.50
2023-04-03T20:24:36.206Z,11.64
2023-04-03T20:26:49.011Z,11.83
2023-04-03T20:29:04.111Z,12.06
2023-04-03T20:31:16.992Z,12.13
2023-04-03T20:33:30.060Z,12.18
2023-04-03T20:35:42.659Z,12.28
2023-04-03T20:37:55.361Z,12.38
2023-04-03T20:40:09.779Z,12.46
2023-04-03T20:42:22.502Z,12.59
2023-04-03T20:44:35.547Z,12.70
2023-04-03T20:46:53.419Z,12.81
2023-04-03T20:49:07.280Z,12.82
2023-04-03T20:51:21.996Z,12.82
2023-04-03T20:53:35.268Z,12.74
2023-04-03T20:55:58.584Z,12.64
2023-04-03T20:58:11.262Z,12.55
2023-04-03T21:00:25.106Z,12.49
2023-04-03T21:02:40.635Z,12.43
2023-04-03T21:04:58.212Z,12.38
2023-04-03T21:07:44.459Z,12.31
2023-04-03T21:10:29.941Z,12.18
2023-04-03T21:13:18.812Z,12.12
2023-04-03T21:15:54.062Z,12.23
2023-04-03T21:18:29.341Z,12.36
2023-04-03T21:20:45.513Z,12.49
2023-04-03T21:22:59.276Z,12.61
2023-04-03T21:25:13.224Z,12.69
2023-04-03T21:27:27.052Z,12.75
2023-04-03T21:29:41.662Z,12.68
2023-04-03T21:31:59.733Z,12.62
2023-04-03T21:34:15.176Z,12.66
2023-04-03T21:36:30.324Z,12.76
2023-04-03T21:38:43.835Z,12.89
2023-04-03T21:40:58.911Z,13.03
2023-04-03T21:43:13.748Z,13.13
2023-04-03T21:45:27.979Z,13.10
2023-04-03T21:47:42.532Z,13.07
2023-04-03T21:49:59.638Z,13.11
2023-04-03T21:52:14.697Z,13.15
2023-04-03T21:54:29.632Z,13.14
2023-04-03T21:56:43.617Z,13.24
2023-04-03T21:58:57.828Z,13.39
2023-04-03T22:01:20.429Z,13.42
2023-04-03T22:03:35.885Z,13.40
2023-04-03T22:05:49.125Z,13.39
2023-04-03T22:08:01.707Z,13.36
2023-04-03T22:10:16.949Z,13.29
2023-04-03T22:12:30.584Z,13.26
2023-04-03T22:14:45.817Z,13.26
2023-04-03T22:16:59.333Z,13.18
2023-04-03T22:19:12.712Z,13.10
2023-04-03T22:21:26.110Z,13.06
2023-04-03T22:23:38.845Z,13.05
2023-04-03T22:26:03.026Z,12.96
2023-04-03T22:28:15.897Z,12.79
2023-04-03T22:30:28.586Z,12.65
2023-04-03T22:32:41.218Z,12.50
2023-04-03T22:34:53.873Z,12.32
2023-04-03T22:37:06.466Z,12.17
2023-04-03T22:39:20.413Z,12.02
2023-04-03T22:41:33.108Z,11.79
2023-04-03T22:43:46.039Z,11.62
2023-04-03T22:45:59.281Z,11.55
2023-04-03T22:48:12.301Z,11.52
2023-04-03T22:50:26.525Z,11.56
2023-04-03T22:52:40.008Z,11.63
2023-04-03T22:54:52.986Z,11.68
2023-04-03T22:57:06.223Z,11.74
2023-04-03T22:59:18.839Z,11.78
2023-04-03T23:01:32.722Z,11.78
2023-04-03T23:03:46.628Z,11.71
2023-04-03T23:05:59.540Z,11.62
2023-04-03T23:08:13.084Z,11.57
2023-04-03T23:10:26.989Z,11.52
2023-04-03T23:12:45.182Z,11.51
2023-04-03T23:14:59.639Z,11.45
2023-04-03T23:17:12.842Z,11.38
2023-04-03T23:19:25.867Z,11.31
2023-04-03T23:21:39.446Z,11.26
2023-04-03T23:23:52.132Z,11.23
2023-04-03T23:26:05.795Z,11.22
2023-04-03T23:28:18.708Z,11.15
2023-04-03T23:30:31.939Z,11.05
2023-04-03T23:32:44.619Z,10.94
2023-04-03T23:34:57.859Z,10.88
2023-04-03T23:37:10.595Z,10.87
2023-04-03T23:39:24.122Z,10.85
2023-04-03T23:41:36.789Z,10.82
2023-04-03T23:43:51.079Z,10.79
2023-04-03T23:46:03.721Z,10.77
2023-04-03T23:48:18.398Z,10.74
2023-04-03T23:50:33.036Z,10.70
2023-04-03T23:52:46.879Z,10.66
2023-04-03T23:55:00.524Z,10.61
2023-04-03T23:57:15.842Z,10.59
2023-04-03T23:59:32.031Z,10.58
